Date,Value
20140312,1.812
20140313,1.812
20140313,1.812
20140313,1.812
20140313,1.815
20140313,1.815
20140314,1.815
20140314,1.815
20140314,1.813
20140314,1.809
20140314,1.809
20140315,1.809
20140315,1.809
20140315,1.809
20140315,1.811
20140315,1.811
20140316,1.811
20140316,1.811
20140316,1.811
20140316,1.812
20140316,1.812
20140317,1.812
20140317,1.812
20140317,1.813
20140317,1.813
20140317,1.813
20140318,1.813
20140318,1.813
20140318,1.813
20140318,1.873
20140318,1.873
20140319,1.873
20140319,1.873
20140319,1.873
20140319,1.874
20140319,1.874
20140320,1.874
20140320,1.874
20140320,1.873
20140320,1.873
20140320,1.873
20140321,1.873
20140321,1.873
20140321,1.873
20140321,1.873
20140321,1.873
20140322,1.873
20140322,1.873
20140322,1.873
20140322,1.874
20140322,1.875
20140323,1.875
20140323,1.875
20140323,1.875
20140323,1.888
20140323,1.889
20140324,1.889
20140324,1.889
20140324,1.888
20140324,1.889
20140324,1.889
20140325,1.889
20140325,1.889
20140325,1.888
20140325,1.889
20140325,1.889
20140326,1.889
20140326,1.889
20140326,1.889
20140326,1.891
20140327,1.891
20140327,1.891
20140327,1.891
20140327,1.891
20140327,1.891
20140328,1.892
20140328,1.892
20140328,1.893
20140328,1.894
20140328,1.894
20140329,1.894
20140329,1.894
20140329,1.894
20140329,1.894
20140329,1.894
20140330,1.894
20140330,1.894
20140330,1.897
20140330,1.898
20140330,1.898
20140331,1.898
20140331,1.898
20140331,1.894
20140401,1.894
20140401,1.894
20140401,1.894
20140401,1.905
20140401,1.905
20140402,1.905
20140402,1.905
20140402,1.905
20140402,1.895
20140402,1.895
20140403,1.895
20140403,1.895
20140403,1.895
20140403,1.778
20140403,1.778
20140404,1.778
20140404,1.778
20140404,1.778
20140404,2.017
20140404,2.017
20140405,2.017
20140405,2.017
20140405,2.017
20140405,1.922
20140405,1.923
20140406,1.923
20140406,1.923
20140406,1.923
20140406,1.923
20140406,1.923
20140407,1.923
20140407,1.923
20140407,1.923
20140407,1.929
20140407,1.929
20140408,1.929
20140408,1.929
20140408,1.929
20140408,1.933
20140408,1.933
20140409,1.933
20140409,1.933
20140409,1.931
20140409,1.941
20140409,1.955
20140410,1.955
20140410,1.955
20140410,1.955
20140410,1.947
20140411,1.947
20140411,1.947
20140411,1.947
20140411,1.947
20140411,1.946
20140411,1.947
20140412,1.947
20140412,1.947
20140412,1.946
20140412,1.946
20140412,1.945
20140413,1.945
20140413,1.945
20140413,1.945
20140413,1.946
20140413,1.946
20140414,1.946
20140414,1.946
20140414,1.946
20140414,1.948
20140414,1.948
20140415,1.948
20140415,1.948
20140415,1.948
20140415,1.948
20140416,1.948
20140416,1.948
20140416,1.948
20140416,1.958
20140416,1.959
20140417,1.959
20140417,1.959
20140417,1.959
20140417,1.962
20140417,1.962
20140418,1.962
20140418,1.962
20140418,1.962
20140418,1.962
20140418,1.962
20140419,1.962
20140419,1.962
20140419,1.962
20140419,1.963
20140419,1.963
20140420,1.963
20140420,1.963
20140420,1.963
20140421,1.963
20140421,1.963
20140421,1.962
20140421,1.978
20140421,1.979
20140422,1.979
20140422,1.979
20140422,1.978
20140422,1.978
20140423,1.969
20140423,1.969
20140423,1.969
20140423,1.968
20140423,1.969
20140423,1.969
20140424,1.969
20140424,1.969
20140424,1.969
20140424,2.823
20140424,2.823
20140425,2.823
20140425,2.823
20140425,2.824
20140425,2.822
20140425,2.822
20140426,2.822
20140426,2.822
20140426,2.822
20140426,2.823
20140427,2.823
20140427,2.823
20140427,2.823
20140427,2.823
20140427,2.823
20140428,2.823
20140428,2.823
20140428,2.823
20140428,2.825
20140429,2.825
20140429,2.825
20140429,2.826
20140429,2.826
20140430,2.825
20140430,2.825
20140430,2.825
20140430,2.825
20140430,2.824
20140501,2.824
20140501,2.824
20140501,2.824
20140501,2.825
20140501,2.821
20140502,2.821
20140502,2.821
20140502,2.821
20140502,2.718
20140503,2.718
20140503,2.718
20140503,2.718
20140503,2.72
20140503,2.823
20140504,2.823
20140504,2.823
20140504,2.824
20140504,2.824
20140504,2.824
20140505,2.824
20140505,2.824
20140505,2.732
20140505,2.731
20140506,2.729
20140506,2.729
20140506,2.729
20140506,2.821
20140506,2.819
20140507,2.819
20140507,2.698
20140507,2.698
20140507,2.698
20140508,2.698
20140508,2.698
20140508,2.762
20140508,2.762
20140509,2.762
20140509,2.762
20140509,2.762
20140509,2.762
20140510,2.762
20140510,2.762
20140510,2.741
20140510,2.741
20140511,2.741
20140511,2.741
20140511,2.725
20140511,2.728
20140512,2.728
20140512,2.727
20140512,2.727
20140512,2.804
20140512,2.803
20140513,2.803
20140513,2.803
20140513,2.803
20140513,2.802
20140513,2.803
20140514,2.803
20140514,2.803
20140514,2.803
20140514,2.803
20140514,2.803
20140515,2.803
20140515,2.803
20140515,2.803
20140515,2.804
20140516,2.715
20140516,2.715
20140516,2.715
20140516,2.718
20140516,2.73
20140517,2.73
20140517,2.73
20140517,2.819
20140517,2.819
20140518,2.819
20140518,2.819
20140518,2.819
20140518,2.819
20140518,2.819
20140519,2.819
20140519,2.819
20140519,2.819
20140519,2.819
20140520,2.816
20140520,2.815
20140520,2.815
20140520,2.815
20140520,2.782
20140521,2.782
20140521,2.781
20140521,2.781
20140521,2.784
20140521,2.831
20140521,2.672
20140522,2.672
20140522,2.672
20140522,2.671
20140522,2.666
20140523,2.666
20140523,2.666
20140523,2.666
20140523,2.666
20140524,2.666
20140524,2.666
20140524,2.666
20140524,2.666
20140525,2.666
20140525,2.666
20140525,2.666
20140525,2.666
20140526,2.666
20140526,2.666
20140526,2.668
20140526,2.818
20140526,2.818
20140527,2.818
20140527,2.817
20140527,2.817
20140528,2.817
20140528,2.817
20140528,2.823
20140528,2.823
20140529,2.823
20140529,2.817
20140529,2.814
20140530,2.815
20140530,2.815
20140530,2.815
20140530,2.824
20140530,2.818
20140531,2.818
20140531,2.818
20140531,2.667
20140531,2.67
20140601,2.67
20140601,2.652
20140601,2.652
20140601,2.651
20140601,2.648
20140602,2.648
20140602,2.648
20140602,2.648
20140602,2.648
20140602,2.648
20140603,2.648
20140603,2.648
20140603,2.649
20140603,2.659
20140604,2.676
20140604,2.676
20140604,2.676
20140604,2.688
20140604,2.688
20140605,2.688
20140605,2.688
20140605,2.659
20140605,2.651
20140605,2.651
20140605,2.651
20140606,2.651
20140606,2.651
20140606,2.659
20140606,2.658
20140607,2.658
20140607,2.658
20140607,2.653
20140607,2.651
20140608,2.651
20140608,2.651
20140608,2.651
20140608,2.651
20140608,2.65
20140608,2.65
20140609,2.65
20140609,2.65
20140609,2.65
20140609,2.65
20140610,2.65
20140610,2.65
20140610,2.65
20140610,2.65
20140611,2.65
20140611,2.65
20140611,2.65
20140611,2.677
20140611,2.677
20140612,2.677
20140612,2.677
20140612,2.677
20140613,2.675
20140613,2.675
20140613,2.675
20140613,2.701
20140614,2.813
20140614,2.813
20140614,2.821
20140614,2.821
20140615,2.821
20140615,2.82
20140615,2.813
20140615,2.698
20140616,2.699
20140616,2.699
20140616,2.699
20140616,2.699
20140616,2.699
20140617,2.699
20140617,2.699
20140617,2.699
20140617,2.688
20140617,2.644
20140618,2.644
20140618,2.644
20140618,2.644
20140618,2.64
20140619,2.64
20140619,2.64
20140619,2.639
20140619,2.625
20140620,2.625
20140620,2.625
20140620,2.625
20140620,2.64
20140620,2.766
20140621,2.766
20140621,2.766
20140621,2.759
20140621,2.761
20140622,2.761
20140622,2.761
20140622,2.768
20140622,2.768
20140623,2.768
20140623,2.768
20140623,2.759
20140623,2.759
20140624,2.769
20140624,2.769
20140624,2.768
20140624,2.768
20140624,2.768
20140625,2.77
20140625,2.77
20140625,2.77
20140625,2.77
20140626,2.771
20140626,2.77
20140626,2.77
20140627,2.77
20140627,2.77
20140627,2.771
20140627,2.761
20140628,2.648
20140628,2.648
20140628,2.647
20140628,2.646
20140629,2.646
20140629,2.646
20140629,2.646
20140629,2.646
20140629,2.659
20140630,2.659
20140630,2.659
20140630,2.63
20140630,2.63
20140701,2.63
20140701,2.63
20140701,2.659
20140701,2.659
20140702,2.659
20140702,2.659
20140702,2.659
20140702,2.659
20140703,2.657
20140703,2.69
20140703,2.69
20140703,2.69
20140703,2.69
20140704,2.69
20140704,2.69
20140704,2.742
20140704,2.742
20140705,2.742
20140705,2.742
20140705,2.742
20140705,2.742
20140706,2.743
20140706,2.743
20140706,2.743
20140706,2.749
20140706,2.749
20140707,2.73
20140707,2.73
20140707,2.73
20140707,2.73
20140708,2.73
20140708,2.73
20140708,2.73
20140708,2.73
20140709,2.728
20140709,2.728
20140709,2.733
20140709,2.733
20140710,2.735
20140710,2.735
20140710,2.735
20140711,2.735
20140711,2.735
20140711,2.735
20140711,2.735
20140712,2.739
20140712,2.769
20140712,2.694
20140712,2.694
20140712,2.694
20140713,2.693
20140713,2.693
20140713,2.693
20140713,2.699
20140713,2.699
20140714,2.699
20140714,2.699
20140714,2.612
20140714,2.612
20140715,2.614
20140715,2.614
20140715,2.612
20140715,2.627
20140715,2.627
20140716,2.627
20140716,2.618
20140716,2.705
20140716,2.705
20140717,2.705
20140717,2.705
20140717,2.704
20140717,2.704
20140718,2.704
20140718,2.704
20140718,2.704
20140718,2.704
20140719,2.625
20140719,2.624
20140719,2.615
20140719,2.615
20140719,2.615
20140720,2.615
20140720,2.615
20140720,2.615
20140720,2.615
20140721,2.63
20140721,2.629
20140721,2.631
20140721,2.587
20140722,2.589
20140722,2.588
20140722,2.588
20140722,2.588
20140722,2.588
20140723,2.631
20140723,2.63
20140723,2.63
20140723,2.63
20140724,2.635
20140724,2.609
20140724,2.609
20140725,2.61
20140725,2.61
20140725,2.621
20140725,2.621
20140726,2.62
20140726,2.62
20140726,2.62
20140726,2.611
20140726,2.596
20140727,2.594
20140727,2.594
20140727,2.593
20140727,2.593
20140727,2.591
20140727,2.564
20140728,2.564
20140728,2.564
20140728,2.566
20140728,2.566
20140729,2.559
20140729,2.559
20140729,2.559
20140729,2.559
20140729,2.559
20140730,2.574
20140730,2.574
20140730,2.574
20140730,2.574
20140731,2.574
20140731,2.574
20140731,2.586
20140731,2.586
20140801,2.585
20140801,2.585
20140801,2.585
20140801,2.585
20140801,2.585
20140802,2.581
20140802,2.581
20140802,2.581
20140802,2.58
20140802,2.58
20140803,2.58
20140803,2.58
20140803,2.58
20140803,2.58
20140804,2.556
20140804,2.556
20140804,2.556
20140804,2.556
20140804,2.556
20140805,2.556
20140805,2.556
20140805,2.556
20140806,2.557
20140806,2.557
20140806,2.557
20140806,2.557
20140807,2.633
20140807,2.633
20140807,2.633
20140807,2.633
20140807,2.633
20140808,2.556
20140808,2.584
20140808,2.584
20140808,2.584
20140809,2.585
20140809,2.585
20140809,2.578
20140809,2.578
20140810,2.672
20140810,2.672
20140810,2.841
20140810,2.82
20140810,2.82
20140811,2.82
20140811,2.82
20140811,2.82
20140811,2.82
20140812,2.65
20140812,2.65
20140812,2.65
20140812,2.65
20140812,2.65
20140813,2.653
20140813,2.653
20140813,2.65
20140813,2.65
20140814,2.65
20140814,2.65
20140814,2.648
20140814,2.648
20140815,2.647
20140815,2.647
20140815,2.651
20140815,2.651
20140816,2.653
20140816,2.653
20140816,2.653
20140816,2.653
20140816,2.653
20140817,2.653
20140817,2.653
20140817,2.65
20140817,2.65
20140818,2.818
20140818,2.821
20140818,2.821
20140818,2.821
20140819,2.744
20140819,2.744
20140819,2.745
20140819,2.652
20140819,2.652
20140820,2.639
20140820,2.639
20140820,2.634
20140820,2.634
20140821,2.634
20140821,2.634
20140821,2.634
20140821,2.634
20140822,2.648
20140822,2.648
20140822,2.653
20140822,2.653
20140823,2.652
20140823,2.652
20140823,2.633
20140823,2.633
20140823,2.633
20140824,2.798
20140824,2.798
20140824,2.798
20140824,2.798
20140824,2.798
20140825,2.653
20140825,2.655
20140825,2.655
20140825,2.655
20140825,2.668
20140825,2.668
20140826,2.668
20140826,2.668
20140826,2.668
20140826,2.652
20140827,2.652
20140827,2.652
20140827,2.652
20140827,2.795
20140828,2.795
20140828,2.795
20140828,2.795
20140828,2.671
20140829,2.671
20140829,2.671
20140829,2.671
20140830,2.671
20140830,2.671
20140830,2.671
20140830,2.671
20140831,2.671
20140831,2.671
20140831,2.671
20140831,2.648
20140831,2.719
20140901,2.719
20140901,2.719
20140901,2.719
20140901,2.747
20140902,2.747
20140902,2.747
20140902,2.747
20140902,2.747
20140902,2.747
20140903,2.747
20140903,2.747
20140903,2.747
20140903,2.828
20140903,2.828
20140904,2.828
20140904,2.828
20140904,2.821
20140904,2.821
20140905,2.843
20140905,2.843
20140905,2.843
20140905,2.843
20140905,2.843
20140905,2.816
20140906,2.816
20140906,2.816
20140906,2.815
20140906,2.641
20140906,2.638
20140907,2.638
20140907,2.638
20140907,2.637
20140907,2.834
20140908,2.861
20140908,2.861
20140908,2.861
20140908,2.869
20140908,2.658
20140908,2.658
20140909,2.658
20140909,2.658
20140909,2.653
20140909,2.617
20140909,2.596
20140910,2.596
20140910,2.596
20140910,2.596
20140910,2.605
20140911,2.66
20140911,2.686
20140911,2.686
20140911,2.817
20140911,2.817
20140912,2.817
20140912,2.817
20140912,2.817
20140912,2.682
20140913,2.682
20140913,2.758
20140913,2.758
20140913,2.742
20140913,2.743
20140914,2.743
20140914,2.743
20140914,3.152
20140914,3.253
20140915,3.216
20140915,3.216
20140915,3.216
20140915,3.215
20140915,3.215
20140915,3.215
