Date,Value
20131019,-197
20131019,-197
20131019,-197
20131020,-197
20131020,-197
20131020,-197
20131020,-198
20131020,-198
20131021,-198
20131021,-198
20131021,-198
20131021,-198
20131021,-198
20131022,-198
20131022,-198
20131022,-198
20131022,-198
20131022,-198
20131023,-198
20131023,-198
20131023,-198
20131023,-199
20131023,-199
20131024,-199
20131024,-199
20131024,-199
20131024,-199
20131024,-199
20131025,-199
20131025,-199
20131025,-198
20131025,-198
20131025,-199
20131026,-199
20131026,-199
20131026,-199
20131026,-199
20131026,-198
20131027,-198
20131027,-198
20131027,-198
20131027,-198
20131027,-198
20131028,-198
20131028,-198
20131028,-198
20131028,-198
20131028,-197
20131029,-197
20131029,-197
20131029,-197
20131029,-198
20131029,-198
20131029,-198
20131030,-198
20131030,-198
20131030,-197
20131030,-198
20131030,-198
20131031,-198
20131031,-198
20131031,-198
20131031,-198
20131101,-198
20131101,-198
20131101,-198
20131101,-198
20131101,-199
20131102,-199
20131102,-199
20131102,-199
20131102,-199
20131102,-199
20131103,-199
20131103,-199
20131103,-199
20131103,-198
20131103,-199
20131104,-199
20131104,-199
20131104,-199
20131104,-199
20131105,-199
20131105,-199
20131105,-199
20131105,-199
20131105,-199
20131106,-199
20131106,-199
20131106,-199
20131106,-199
20131106,-199
20131107,-199
20131107,-198
20131107,-198
20131107,-198
20131107,-198
20131108,-198
20131108,-198
20131108,-198
20131108,-197
20131108,-197
20131109,-198
20131109,-197
20131109,-197
20131109,-197
20131109,-197
20131110,-198
20131110,-198
20131110,-198
20131110,-198
20131110,-198
20131111,-198
20131111,-198
20131111,-198
20131111,-198
20131111,-198
20131112,-198
20131112,-198
20131112,-198
20131112,-197
20131112,-197
20131113,-197
20131113,-197
20131113,-197
20131113,-198
20131113,-198
20131114,-198
20131114,-198
20131114,-198
20131114,-198
20131114,-198
20131115,-198
20131115,-198
20131115,-198
20131115,-198
20131116,-198
20131116,-198
20131116,-198
20131116,-198
20131117,-198
20131117,-190
20131117,-190
20131117,-191
20131117,-191
20131118,-191
20131118,-191
20131118,-191
20131118,-191
20131118,-191
20131119,-192
20131119,-192
20131119,-192
20131119,-192
20131119,-192
20131120,-192
20131120,-192
20131120,-192
20131120,-192
20131120,-190
20131120,-190
20131121,-190
20131121,-190
20131121,-190
20131121,-191
20131121,-191
20131122,-191
20131122,-191
20131122,-191
20131122,-191
20131122,-191
20131123,-191
20131123,-191
20131123,-190
20131123,-192
20131123,-192
20131124,-192
20131124,-192
20131124,-192
20131124,-190
20131124,-190
20131125,-190
20131125,-190
20131125,-190
20131125,-190
20131125,-190
20131126,-190
20131126,-190
20131126,-190
20131126,-190
20131126,-190
20131127,-190
20131127,-190
20131127,-190
20131127,-190
20131127,-190
20131128,-190
20131128,-190
20131128,-190
20131128,-190
20131128,-190
20131129,-190
20131129,-190
20131129,-190
20131129,-189
20131129,-189
20131130,-189
20131130,-189
20131130,-189
20131130,-191
20131130,-191
20131201,-191
20131201,-191
20131201,-191
20131201,-191
20131201,-191
20131202,-191
20131202,-191
20131202,-191
20131202,-193
20131202,-192
20131203,-192
20131203,-192
20131203,-192
20131203,-192
20131204,-193
20131204,-193
20131204,-193
20131204,-193
20131204,-190
20131204,-190
20131205,-190
20131205,-190
20131205,-190
20131205,-190
20131205,-190
20131206,-190
20131206,-190
20131206,-191
20131206,-193
20131206,-193
20131207,-193
20131207,-193
20131207,-193
20131207,-193
20131207,-193
20131207,-193
20131208,-193
20131208,-193
20131208,-193
20131208,-193
20131209,-194
20131209,-194
20131209,-194
20131209,-194
20131209,-193
20131209,-193
20131210,-193
20131210,-193
20131210,-193
20131210,-193
20131210,-193
20131211,-193
20131211,-193
20131211,-193
20131211,-193
20131211,-193
20131212,-193
20131212,-193
20131212,-193
20131212,-193
20131213,-193
20131213,-193
20131213,-193
20131213,-194
20131213,-194
20131214,-194
20131214,-194
20131214,-194
20131214,-194
20131214,-194
20131215,-194
20131215,-194
20131215,-194
20131215,-194
20131216,-194
20131216,-194
20131216,-194
20131216,-194
20131216,-194
20131217,-194
20131217,-194
20131217,-194
20131217,-194
20131217,-194
20131218,-194
20131218,-194
20131218,-194
20131218,-194
20131218,-194
20131219,-194
20131219,-194
20131219,-194
20131219,-194
20131220,-194
20131220,-194
20131220,-194
20131220,-194
20131220,-194
20131221,-194
20131221,-194
20131221,-194
20131221,-193
20131221,-193
20131222,-193
20131222,-193
20131222,-193
20131222,-193
20131223,-193
20131223,-193
20131223,-193
20131223,-194
20131223,-194
20131224,-194
20131224,-194
20131224,-194
20131224,-194
20131224,-194
20131225,-194
20131225,-194
20131225,-193
20131225,-193
20131225,-193
20131226,-193
20131226,-193
20131226,-193
20131226,-189
20131226,-190
20131227,-190
20131227,-190
20131227,-191
20131227,-191
20131227,-191
20131228,-191
20131228,-191
20131228,-191
20131228,-191
20131228,-191
20131229,-191
20131229,-191
20131229,-191
20131229,-191
20131229,-191
20131230,-191
20131230,-191
20131230,-191
20131230,-192
20131230,-192
20131231,-192
20131231,-192
20131231,-192
20131231,-191
20131231,-191
20140101,-191
20140101,-191
20140101,-191
20140101,-191
20140101,-191
20140102,-191
20140102,-191
20140102,-191
20140102,-191
20140102,-191
20140103,-191
20140103,-191
20140103,-191
20140103,-191
20140103,-191
20140104,-191
20140104,-191
20140104,-191
20140104,-191
20140104,-192
20140105,-192
20140105,-192
20140105,-192
20140105,-192
20140105,-192
20140106,-192
20140106,-192
20140106,-192
20140106,-192
20140106,-192
20140107,-192
20140107,-192
20140107,-192
20140107,-192
20140107,-192
20140108,-192
20140108,-192
20140108,-192
20140108,-192
20140108,-192
20140109,-192
20140109,-192
20140109,-192
20140109,-192
20140109,-192
20140110,-192
20140110,-192
20140110,-192
20140110,-192
20140110,-192
20140111,-192
20140111,-192
20140111,-192
20140111,-192
20140111,-192
20140112,-192
20140112,-192
20140112,-192
20140112,-192
20140112,-192
20140113,-192
20140113,-192
20140113,-192
20140113,-192
20140113,-192
20140114,-192
20140114,-192
20140114,-192
20140114,-192
20140114,-192
20140115,-192
20140115,-192
20140115,-192
20140115,-192
20140115,-192
20140116,-192
20140116,-192
20140116,-192
20140116,-192
20140116,-192
20140117,-192
20140117,-192
20140117,-191
20140117,-191
20140117,-191
20140118,-191
20140118,-191
20140118,-189
20140118,-192
20140118,-192
20140119,-192
20140119,-192
20140119,-192
20140119,-193
20140119,-193
20140120,-193
20140120,-193
20140120,-193
20140120,-193
20140120,-193
20140121,-193
20140121,-193
20140121,-193
20140121,-193
20140121,-193
20140122,-193
20140122,-193
20140122,-193
20140122,-193
20140122,-193
20140123,-193
20140123,-193
20140123,-193
20140123,-193
20140123,-193
20140124,-193
20140124,-193
20140124,-192
20140124,-189
20140124,-189
20140125,-189
20140125,-189
20140125,-190
20140125,-190
20140125,-190
20140126,-190
20140126,-190
20140126,-190
20140126,-190
20140126,-190
20140127,-190
20140127,-190
20140127,-190
20140127,-190
20140127,-190
20140128,-190
20140128,-190
20140128,-190
20140128,-190
20140128,-190
20140129,-190
20140129,-190
20140129,-190
20140129,-190
20140129,-190
20140130,-190
20140130,-190
20140130,-190
20140130,-189
20140130,-189
20140131,-189
20140131,-189
20140131,-189
20140131,-189
20140131,-189
20140201,-189
20140201,-189
20140201,-190
20140201,-188
20140201,-188
20140202,-188
20140202,-188
20140202,-188
20140202,-189
20140202,-189
20140203,-189
20140203,-189
20140203,-189
20140203,-189
20140203,-189
20140204,-189
20140204,-189
20140204,-189
20140204,-188
20140204,-188
20140205,-188
20140205,-188
20140205,-187
20140205,-187
20140205,-187
20140206,-187
20140206,-187
20140206,-187
20140206,-189
20140206,-189
20140207,-189
20140207,-189
20140207,-189
20140207,-189
20140207,-189
20140208,-189
20140208,-189
20140208,-189
20140208,-190
20140208,-190
20140209,-190
20140209,-190
20140209,-190
20140209,-189
20140209,-189
20140210,-189
20140210,-189
20140210,-189
20140210,-189
20140211,-189
20140211,-189
20140211,-190
20140211,-190
20140211,-191
20140212,-191
20140212,-191
20140212,-192
20140212,-192
20140212,-192
20140213,-192
20140213,-192
20140213,-192
20140213,-192
20140213,-192
20140214,-192
20140214,-192
20140214,-192
20140214,-192
20140214,-192
20140215,-192
20140215,-192
20140215,-192
20140215,-192
20140216,-192
20140216,-192
20140216,-192
20140216,-192
20140216,-192
20140217,-192
20140217,-192
20140217,-192
20140217,-192
20140217,-192
20140217,-192
20140218,-192
20140218,-192
20140218,-192
20140218,-192
20140218,-192
20140219,-192
20140219,-192
20140219,-192
20140220,-192
20140220,-192
20140220,-192
20140220,-192
20140220,-192
20140221,-192
20140221,-192
20140221,-192
20140221,-192
20140221,-192
20140222,-192
20140222,-192
20140222,-192
20140222,-192
20140222,-192
20140223,-192
20140223,-192
20140223,-192
20140223,-192
20140223,-192
20140224,-192
20140224,-192
20140224,-192
20140224,-202
20140224,-202
20140225,-202
20140225,-202
20140225,-202
20140225,-202
20140225,-202
20140226,-202
20140226,-202
20140226,-202
20140226,-203
20140226,-203
20140227,-203
20140227,-203
20140227,-203
20140227,-203
20140227,-203
20140228,-203
20140228,-203
20140228,-203
20140228,-203
20140228,-203
20140301,-203
20140301,-203
20140301,-203
20140301,-203
20140301,-203
20140302,-203
20140302,-203
20140302,-203
20140302,-203
20140302,-203
20140303,-203
20140303,-203
20140303,-203
20140304,-203
20140304,-203
20140304,-203
20140304,-202
20140304,-202
20140305,-202
20140305,-202
20140305,-202
20140306,-202
20140306,-202
20140306,-202
20140306,-202
20140307,-202
20140307,-202
20140307,-202
20140307,-202
20140307,-202
20140307,-202
20140308,-202
20140308,-202
20140308,-202
20140308,-202
20140308,-202
20140309,-202
20140309,-202
20140309,-202
20140309,-202
20140309,-202
20140310,-202
20140310,-202
20140310,-202
20140310,-202
20140310,-202
20140311,-202
20140311,-202
20140311,-202
20140311,-202
20140311,-202
20140312,-202
20140312,-202
20140312,-202
20140312,-201
20140312,-202
20140313,-202
20140313,-202
20140313,-202
20140313,-202
20140313,-202
20140314,-202
20140314,-202
20140314,-202
20140314,-202
20140314,-202
20140315,-202
20140315,-202
20140315,-202
20140315,-202
20140315,-202
20140316,-202
20140316,-202
20140316,-202
20140316,-202
20140316,-202
20140317,-202
20140317,-202
20140317,-202
20140317,-202
20140317,-202
20140318,-202
20140318,-202
20140318,-202
20140318,-193
20140318,-193
20140319,-193
20140319,-193
20140319,-194
20140319,-194
20140319,-194
20140320,-194
20140320,-194
20140320,-194
20140320,-194
20140320,-194
20140321,-194
20140321,-194
20140321,-194
20140321,-194
20140321,-194
20140322,-194
20140322,-194
20140322,-194
20140322,-194
20140322,-194
20140323,-194
20140323,-194
20140323,-194
20140323,-193
20140323,-193
20140324,-193
20140324,-193
20140324,-194
20140324,-194
20140324,-194
20140325,-194
20140325,-194
20140325,-194
20140325,-194
20140325,-194
20140326,-194
20140326,-194
20140326,-194
20140326,-194
20140327,-194
20140327,-194
20140327,-194
20140327,-194
20140327,-194
20140328,-193
20140328,-193
20140328,-193
20140328,-194
20140328,-194
20140329,-194
20140329,-194
20140329,-194
20140329,-194
20140329,-194
20140330,-194
20140330,-194
20140330,-194
20140330,-195
20140330,-195
20140331,-195
20140331,-195
20140331,-195
20140401,-195
20140401,-195
20140401,-195
20140401,-195
20140401,-195
20140402,-195
20140402,-195
20140402,-195
20140402,-194
20140402,-194
20140403,-194
20140403,-194
20140403,-194
20140403,-199
20140403,-199
20140404,-199
20140404,-199
20140404,-199
20140404,-184
20140404,-184
20140405,-184
20140405,-184
20140405,-184
20140405,-192
20140405,-192
20140406,-192
20140406,-192
20140406,-192
20140406,-192
20140406,-192
20140407,-192
20140407,-192
20140407,-192
20140407,-192
20140407,-192
20140408,-192
20140408,-192
20140408,-192
20140408,-190
20140408,-190
20140409,-190
20140409,-190
20140409,-191
20140409,-189
20140409,-188
20140410,-188
20140410,-188
20140410,-188
20140410,-191
20140411,-191
20140411,-191
20140411,-191
20140411,-191
20140411,-191
20140411,-191
20140412,-191
20140412,-191
20140412,-191
20140412,-191
20140412,-191
20140413,-191
20140413,-191
20140413,-191
20140413,-191
20140413,-191
20140414,-191
20140414,-191
20140414,-191
20140414,-189
20140414,-189
20140415,-189
20140415,-189
20140415,-189
20140415,-189
20140416,-189
20140416,-189
20140416,-190
20140416,-187
20140416,-187
20140417,-187
20140417,-187
20140417,-186
20140417,-186
20140417,-186
20140418,-186
20140418,-186
20140418,-186
20140418,-186
20140418,-186
20140419,-186
20140419,-186
20140419,-186
20140419,-186
20140419,-186
20140420,-186
20140420,-186
20140420,-186
20140421,-186
20140421,-186
20140421,-186
20140421,-186
20140421,-186
20140422,-186
20140422,-186
20140422,-186
20140422,-186
20140423,-186
20140423,-185
20140423,-185
20140423,-185
20140423,-185
20140423,-185
20140424,-185
20140424,-185
20140424,-183
20140424,-132
20140424,-133
20140425,-133
20140425,-133
20140425,-132
20140425,-132
20140425,-132
20140426,-132
20140426,-132
20140426,-132
20140426,-132
20140427,-132
20140427,-132
20140427,-132
20140427,-132
20140427,-132
20140428,-132
20140428,-132
20140428,-132
20140428,-131
20140429,-131
20140429,-131
20140429,-131
20140429,-130
20140430,-130
20140430,-130
20140430,-130
20140430,-130
20140430,-130
20140501,-130
20140501,-130
20140501,-130
20140501,-130
20140501,-130
20140502,-129
20140502,-129
20140502,-129
20140502,-131
20140503,-132
20140503,-132
20140503,-132
20140503,-131
20140503,-131
20140504,-131
20140504,-131
20140504,-131
20140504,-131
20140504,-131
20140505,-131
20140505,-131
20140505,-130
20140505,-130
20140506,-131
20140506,-131
20140506,-131
20140506,-131
20140506,-131
20140507,-131
20140507,-131
20140507,-131
20140507,-131
20140508,-132
20140508,-132
20140508,-133
20140508,-133
20140509,-133
20140509,-132
20140509,-132
20140509,-132
20140510,-132
20140510,-132
20140510,-130
20140510,-130
20140511,-130
20140511,-130
20140511,-131
20140511,-131
20140512,-131
20140512,-131
20140512,-131
20140512,-132
20140512,-133
20140513,-133
20140513,-133
20140513,-132
20140513,-132
20140513,-132
20140514,-132
20140514,-132
20140514,-132
20140514,-132
20140514,-132
20140515,-132
20140515,-132
20140515,-132
20140515,-132
20140516,-134
20140516,-134
20140516,-134
20140516,-131
20140516,-132
20140517,-132
20140517,-132
20140517,-132
20140517,-132
20140518,-132
20140518,-132
20140518,-132
20140518,-132
20140518,-132
20140519,-132
20140519,-132
20140519,-132
20140519,-132
20140520,-132
20140520,-132
20140520,-132
20140520,-132
20140520,-135
20140521,-135
20140521,-135
20140521,-135
20140521,-135
20140521,-131
20140521,-132
20140522,-132
20140522,-132
20140522,-132
20140522,-133
20140523,-133
20140523,-133
20140523,-133
20140523,-133
20140524,-133
20140524,-133
20140524,-133
20140524,-133
20140525,-133
20140525,-133
20140525,-133
20140525,-133
20140526,-133
20140526,-133
20140526,-133
20140526,-130
20140526,-130
20140527,-130
20140527,-130
20140527,-130
20140528,-130
20140528,-130
20140528,-130
20140528,-130
20140529,-130
20140529,-130
20140529,-131
20140530,-131
20140530,-131
20140530,-131
20140530,-131
20140530,-131
20140531,-131
20140531,-131
20140531,-131
20140531,-132
20140601,-132
20140601,-131
20140601,-131
20140601,-133
20140601,-133
20140602,-133
20140602,-133
20140602,-133
20140602,-133
20140602,-133
20140603,-133
20140603,-133
20140603,-133
20140603,-131
20140604,-131
20140604,-131
20140604,-131
20140604,-131
20140604,-131
20140605,-131
20140605,-131
20140605,-131
20140605,-131
20140605,-131
20140605,-130
20140606,-130
20140606,-130
20140606,-130
20140606,-130
20140607,-130
20140607,-130
20140607,-130
20140607,-130
20140608,-130
20140608,-130
20140608,-130
20140608,-130
20140608,-130
20140608,-130
20140609,-130
20140609,-130
20140609,-130
20140609,-130
20140610,-130
20140610,-130
20140610,-130
20140610,-130
20140611,-130
20140611,-130
20140611,-130
20140611,-133
20140611,-134
20140612,-134
20140612,-134
20140612,-134
20140613,-134
20140613,-134
20140613,-134
20140613,-132
20140614,-132
20140614,-132
20140614,-132
20140614,-132
20140615,-132
20140615,-132
20140615,-132
20140615,-132
20140616,-132
20140616,-132
20140616,-132
20140616,-132
20140616,-132
20140617,-132
20140617,-132
20140617,-132
20140617,-133
20140617,-133
20140618,-133
20140618,-133
20140618,-133
20140618,-133
20140619,-133
20140619,-133
20140619,-133
20140619,-133
20140620,-133
20140620,-133
20140620,-133
20140620,-133
20140620,-132
20140621,-132
20140621,-132
20140621,-132
20140621,-132
20140622,-132
20140622,-132
20140622,-132
20140622,-132
20140623,-131
20140623,-131
20140623,-131
20140623,-131
20140624,-132
20140624,-132
20140624,-132
20140624,-132
20140624,-132
20140625,-131
20140625,-131
20140625,-131
20140625,-131
20140626,-131
20140626,-131
20140626,-131
20140627,-131
20140627,-131
20140627,-131
20140627,-132
20140628,-133
20140628,-133
20140628,-133
20140628,-133
20140629,-133
20140629,-133
20140629,-133
20140629,-133
20140629,-132
20140630,-132
20140630,-132
20140630,-133
20140630,-133
20140701,-133
20140701,-133
20140701,-132
20140701,-132
20140702,-132
20140702,-132
20140702,-132
20140702,-132
20140703,-132
20140703,-131
20140703,-131
20140703,-131
20140703,-131
20140704,-131
20140704,-131
20140704,-131
20140704,-131
20140705,-131
20140705,-131
20140705,-131
20140705,-132
20140706,-132
20140706,-133
20140706,-133
20140706,-133
20140706,-132
20140707,-133
20140707,-133
20140707,-133
20140707,-133
20140708,-133
20140708,-133
20140708,-133
20140708,-133
20140709,-133
20140709,-133
20140709,-133
20140709,-133
20140710,-133
20140710,-133
20140710,-133
20140711,-133
20140711,-133
20140711,-133
20140711,-133
20140712,-133
20140712,-134
20140712,-136
20140712,-136
20140712,-136
20140713,-136
20140713,-135
20140713,-135
20140713,-135
20140713,-135
20140714,-135
20140714,-135
20140714,-135
20140714,-135
20140715,-135
20140715,-135
20140715,-135
20140715,-135
20140715,-135
20140716,-135
20140716,-135
20140716,-135
20140716,-135
20140717,-135
20140717,-135
20140717,-135
20140717,-135
20140718,-135
20140718,-135
20140718,-135
20140718,-135
20140719,-136
20140719,-136
20140719,-135
20140719,-135
20140719,-135
20140720,-135
20140720,-135
20140720,-135
20140720,-135
20140721,-134
20140721,-134
20140721,-135
20140721,-135
20140722,-136
20140722,-136
20140722,-136
20140722,-135
20140722,-135
20140723,-134
20140723,-134
20140723,-134
20140723,-134
20140724,-134
20140724,-134
20140724,-134
20140725,-134
20140725,-134
20140725,-134
20140725,-134
20140726,-134
20140726,-134
20140726,-134
20140726,-134
20140726,-134
20140727,-134
20140727,-134
20140727,-134
20140727,-134
20140727,-135
20140727,-136
20140728,-136
20140728,-136
20140728,-136
20140728,-136
20140729,-136
20140729,-136
20140729,-135
20140729,-135
20140729,-135
20140730,-135
20140730,-135
20140730,-135
20140730,-135
20140731,-135
20140731,-135
20140731,-135
20140731,-135
20140801,-135
20140801,-135
20140801,-135
20140801,-135
20140801,-135
20140802,-135
20140802,-135
20140802,-135
20140802,-135
20140802,-135
20140803,-135
20140803,-135
20140803,-135
20140803,-135
20140804,-135
20140804,-135
20140804,-135
20140804,-135
20140804,-135
20140805,-135
20140805,-135
20140805,-135
20140806,-136
20140806,-136
20140806,-136
20140806,-136
20140807,-133
20140807,-133
20140807,-133
20140807,-133
20140807,-133
20140808,-135
20140808,-137
20140808,-137
20140808,-137
20140809,-138
20140809,-138
20140809,-138
20140809,-138
20140810,-133
20140810,-134
20140810,-132
20140810,-131
20140810,-131
20140811,-130
20140811,-130
20140811,-130
20140811,-130
20140812,-137
20140812,-135
20140812,-135
20140812,-135
20140812,-135
20140813,-135
20140813,-135
20140813,-135
20140813,-135
20140814,-135
20140814,-135
20140814,-136
20140814,-136
20140815,-137
20140815,-137
20140815,-136
20140815,-136
20140816,-136
20140816,-135
20140816,-135
20140816,-135
20140816,-135
20140817,-135
20140817,-135
20140817,-135
20140817,-135
20140818,-128
20140818,-128
20140818,-128
20140818,-128
20140819,-135
20140819,-135
20140819,-135
20140819,-135
20140819,-135
20140820,-136
20140820,-136
20140820,-136
20140820,-136
20140821,-136
20140821,-136
20140821,-137
20140821,-137
20140822,-136
20140822,-135
20140822,-134
20140822,-134
20140823,-135
20140823,-135
20140823,-136
20140823,-136
20140823,-136
20140824,-131
20140824,-132
20140824,-132
20140824,-132
20140824,-132
20140825,-134
20140825,-134
20140825,-134
20140825,-135
20140825,-135
20140825,-135
20140826,-135
20140826,-135
20140826,-135
20140826,-141
20140827,-142
20140827,-142
20140827,-142
20140827,-134
20140828,-134
20140828,-134
20140828,-134
20140828,-138
20140829,-138
20140829,-138
20140829,-138
20140830,-138
20140830,-138
20140830,-138
20140830,-137
20140831,-137
20140831,-137
20140831,-137
20140831,-137
20140831,-135
20140901,-135
20140901,-135
20140901,-135
20140901,-133
20140902,-133
20140902,-133
20140902,-133
20140902,-133
20140902,-133
20140903,-133
20140903,-133
20140903,-134
20140903,-132
20140903,-132
20140904,-132
20140904,-132
20140904,-134
20140904,-133
20140905,-136
20140905,-136
20140905,-136
20140905,-136
20140905,-131
20140905,-128
20140906,-128
20140906,-128
20140906,-127
20140906,-139
20140906,-138
20140907,-138
20140907,-138
20140907,-138
20140907,-128
20140908,-130
20140908,-130
20140908,-130
20140908,-130
20140908,-140
20140908,-141
20140909,-141
20140909,-141
20140909,-141
20140909,-140
20140909,-138
20140910,-138
20140910,-138
20140910,-138
20140910,-138
20140911,-137
20140911,-139
20140911,-139
20140911,-134
20140911,-134
20140912,-134
20140912,-134
20140912,-133
20140912,-139
20140913,-137
20140913,-136
20140913,-136
20140913,-135
20140913,-143
20140914,-143
20140914,-143
20140914,-129
20140914,-135
20140915,-135
20140915,-135
20140915,-135
20140915,-136
20140915,-136
20140915,-126
20140915,-125
20140915,-125
20140916,-127
20140916,-127
20140916,-127
20140916,-127
20140916,-127
20140917,-127
20140917,-127
20140917,-127
20140917,-127
20140918,-127
20140918,-127
20140918,-127
20140918,-127
20140919,-127
20140919,-127
20140919,-126
20140919,-129
20140920,-129
20140920,-129
20140920,-129
20140920,-133
20140921,-135
20140921,-135
20140921,-135
20140921,-135
20140922,-135
20140922,-135
20140922,-135
20140922,-146
20140922,-146
20140923,-146
20140923,-146
20140923,-146
20140923,-146
20140924,-146
20140924,-146
20140924,-146
20140924,-146
20140925,-146
20140925,-146
20140925,-146
20140925,-146
20140926,-146
20140926,-146
20140926,-147
20140926,-147
20140926,-147
20140926,-147
20140926,-147
20140927,-147
20140927,-147
20140927,-148
20140927,-148
20140928,-148
20140928,-148
20140928,-147
20140928,-147
20140929,-141
20140929,-141
20140929,-155
20140929,-155
20140930,-155
20140930,-155
20140930,-155
20140930,-155
20140930,-155
20140930,-155
20141001,-155
20141001,-155
20141001,-155
20141001,-155
20141001,-155
20141002,-155
20141002,-155
20141002,-155
20141002,-155
20141003,-155
20141003,-155
20141003,-155
20141003,-155
20141004,-155
20141004,-155
20141004,-155
20141004,-155
20141005,-155
20141005,-155
20141005,-155
20141005,-155
20141006,-155
20141006,-155
20141006,-155
20141006,-155
20141007,-155
20141007,-155
20141007,-155
20141007,-155
20141008,-155
20141008,-155
20141008,-155
20141009,-155
20141009,-155
20141009,-155
20141010,-155
20141010,-155
20141010,-155
20141010,-146
20141011,-150
20141011,-149
20141011,-150
20141011,-150
20141011,-151
20141012,-152
20141012,-151
20141012,-151
20141012,-167
20141012,-167
20141013,-167
20141013,-167
20141013,-151
20141013,-151
20141014,-153
20141014,-152
20141014,-152
20141014,-152
20141014,-152
20141015,-152
20141015,-152
20141015,-158
20141015,-157
20141016,-156
20141016,-156
20141016,-165
20141017,-165
20141017,-165
20141017,-151
20141017,-151
20141018,-150
20141018,-150
20141018,-150
20141018,-150
20141018,-150
20141019,-152
20141019,-152
20141019,-152
20141019,-161
20141019,-161
20141019,-161
20141020,-161
20141020,-161
20141020,-162
20141020,-162
20141021,-162
20141021,-162
20141021,-163
20141021,-163
20141022,-163
20141022,-163
20141022,-163
20141022,-163
20141022,-163
20141023,-163
20141023,-163
20141023,-163
20141023,-163
20141023,-163
20141023,-162
20141023,-150
20141023,-158
20141023,-147
20141023,-158
20141024,-147
20141024,-147
20141024,-147
20141024,-144
20141024,-144
20141024,-144
20141024,-144
20141025,-145
20141025,-145
20141025,-145
20141025,-143
20141025,-144
20141026,-144
20141026,-144
20141026,-144
20141026,-146
20141026,-146
20141027,-146
20141027,-146
20141027,-146
20141027,-146
20141027,-146
20141028,-146
20141028,-146
20141028,-145
20141028,-145
20141029,-145
20141029,-145
20141029,-145
20141029,-145
20141029,-145
20141030,-145
20141030,-145
20141030,-145
20141030,-145
20141030,-145
20141031,-145
20141031,-145
20141031,-145
20141031,-145
20141101,-145
20141101,-145
20141101,-145
20141101,-145
20141101,-145
20141101,-145
20141102,-145
20141102,-145
20141102,-145
20141102,-145
20141102,-145
20141103,-145
20141103,-145
20141103,-145
20141103,-145
20141103,-145
20141103,-145
20141104,-145
20141104,-145
20141104,-145
20141104,-145
20141105,-145
20141105,-145
20141105,-146
20141105,-147
20141106,-147
20141106,-147
20141106,-144
20141106,-146
20141106,-147
20141107,-146
20141107,-146
20141107,-146
20141107,-145
20141107,-146
20141108,-146
