Date,Value
20121006,3.117
20121006,3.117
20121006,3.117
20121006,3.117
20121006,3.117
20121006,3.117
20121007,3.117
20121007,3.115
20121007,3.164
20121007,3.164
20121007,3.164
20121007,3.164
20121007,3.164
20121007,3.164
20121007,3.164
20121008,3.162
20121008,3.162
20121008,3.162
20121008,3.16
20121008,3.16
20121008,3.16
20121008,3.16
20121008,3.16
20121008,3.16
20121009,3.161
20121009,3.113
20121009,3.113
20121009,3.089
20121009,3.089
20121009,3.089
20121009,3.089
20121009,3.089
20121009,3.089
20121010,3.089
20121010,3.09
20121010,3.09
20121010,3.09
20121010,3.09
20121010,3.09
20121010,3.09
20121010,3.09
20121010,3.09
20121011,3.091
20121011,3.096
20121011,3.096
20121011,3.096
20121011,3.096
20121011,3.096
20121011,3.096
20121011,3.096
20121011,3.096
20121012,3.095
20121012,3.095
20121012,3.162
20121012,3.156
20121012,3.156
20121012,3.156
20121012,3.156
20121012,3.156
20121012,3.156
20121013,3.217
20121013,3.217
20121013,3.197
20121013,3.197
20121013,3.197
20121013,3.197
20121013,3.197
20121013,3.197
20121013,3.197
20121014,3.198
20121014,3.204
20121014,3.227
20121014,3.227
20121014,3.227
20121014,3.227
20121014,3.227
20121014,3.227
20121014,3.227
20121015,3.227
20121015,3.176
20121015,3.176
20121015,3.175
20121015,3.175
20121015,3.175
20121016,3.175
20121016,3.175
20121016,3.175
20121016,3.175
20121016,3.175
20121016,3.175
20121016,3.175
20121016,3.175
20121017,3.176
20121017,3.177
20121017,3.182
20121017,3.183
20121017,3.183
20121017,3.183
20121017,3.183
20121017,3.183
20121017,3.183
20121018,3.184
20121018,3.168
20121018,3.168
20121018,3.168
20121018,3.168
20121018,3.163
20121018,3.163
20121018,3.163
20121018,3.163
20121019,3.163
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121021,3.178
20121021,3.178
20121021,3.178
20121021,3.178
20121021,3.185
20121021,3.253
20121021,3.253
20121021,3.253
20121021,3.253
20121022,3.253
20121022,3.253
20121022,3.258
20121022,3.261
20121022,3.205
20121022,3.205
20121022,3.205
20121022,3.205
20121022,3.205
20121023,3.205
20121023,3.205
20121023,3.205
20121023,3.156
20121023,3.156
20121023,3.156
20121023,3.156
20121023,3.156
20121023,3.156
20121024,3.152
20121024,3.152
20121024,3.152
20121024,3.152
20121024,3.152
20121024,3.152
20121024,3.152
20121024,3.152
20121024,3.152
20121025,3.15
20121025,3.15
20121025,3.149
20121025,3.149
20121025,3.149
20121025,3.149
20121025,3.149
20121025,3.149
20121025,3.149
20121026,3.2
20121026,3.2
20121026,3.201
20121026,3.201
20121026,3.201
20121026,3.201
20121026,3.201
20121026,3.201
20121026,3.201
20121027,3.201
20121027,3.166
20121027,3.167
20121027,3.167
20121027,3.167
20121027,3.167
20121027,3.167
20121027,3.167
20121027,3.167
20121028,3.167
20121028,3.167
20121028,3.167
20121028,3.141
20121028,3.141
20121028,3.141
20121028,3.141
20121028,3.141
20121028,3.141
20121029,3.141
20121029,3.141
20121029,3.14
20121029,3.14
20121029,3.14
20121029,3.14
20121029,3.14
20121029,3.14
20121029,3.14
20121030,3.14
20121030,3.141
20121030,3.136
20121030,3.136
20121030,3.136
20121030,3.136
20121030,3.136
20121030,3.136
20121030,3.136
20121031,3.136
20121031,3.135
20121031,3.142
20121031,3.047
20121031,3.047
20121031,3.047
20121031,3.047
20121031,3.047
20121031,3.047
20121101,3.047
20121101,3.121
20121101,3.211
20121101,3.211
20121101,3.211
20121101,3.211
20121101,3.211
20121101,3.211
20121101,3.211
20121102,3.211
20121102,3.211
20121102,3.204
20121102,3.221
20121102,3.221
20121102,3.221
20121102,3.221
20121102,3.221
20121102,3.221
20121103,3.221
20121103,3.221
20121103,3.222
20121103,3.222
20121103,3.222
20121103,3.222
20121103,3.222
20121103,3.222
20121103,3.222
20121104,3.222
20121104,3.264
20121104,3.264
20121104,3.264
20121104,3.264
20121104,3.264
20121104,3.264
20121104,3.264
20121104,3.264
20121105,3.264
20121105,3.264
20121105,3.097
20121105,3.067
20121105,3.067
20121105,3.067
20121105,3.067
20121105,3.067
20121105,3.067
20121106,3.233
20121106,3.233
20121106,3.233
20121106,3.233
20121106,3.233
20121106,3.233
20121106,3.233
20121106,3.233
20121106,3.233
20121107,3.218
20121107,3.199
20121107,3.199
20121107,3.199
20121107,3.199
20121107,3.199
20121107,3.199
20121107,3.199
20121107,3.199
20121108,3.199
20121108,3.29
20121108,3.29
20121108,3.29
20121108,3.29
20121108,3.29
20121108,3.29
20121108,3.29
20121108,3.29
20121109,3.238
20121109,3.237
20121109,3.237
20121109,3.237
20121109,3.237
20121109,3.237
20121109,3.237
20121109,3.237
20121109,3.237
20121110,3.29
20121110,3.29
20121110,3.278
20121110,3.278
20121110,3.262
20121110,3.262
20121110,3.262
20121110,3.262
20121110,3.262
20121111,3.262
20121111,3.262
20121111,3.262
20121111,3.262
20121111,3.262
20121111,3.262
20121111,3.262
20121111,3.194
20121112,3.216
20121112,3.216
20121112,3.216
20121112,3.216
20121112,3.216
20121112,3.216
20121112,3.216
20121112,3.216
20121112,3.216
20121113,3.216
20121113,3.216
20121113,3.212
20121113,3.212
20121113,3.212
20121113,3.212
20121113,3.212
20121113,3.212
20121113,3.2
20121114,3.2
20121114,3.201
20121114,3.201
20121114,3.201
20121114,3.201
20121114,3.201
20121114,3.201
20121114,3.201
20121114,3.201
20121115,3.213
20121115,3.212
20121115,3.208
20121115,3.208
20121115,3.208
20121115,3.208
20121115,3.208
20121115,3.208
20121115,3.207
20121116,3.207
20121116,3.207
20121116,3.207
20121116,3.207
20121116,3.207
20121116,3.207
20121116,3.207
20121116,3.207
20121116,3.207
20121117,3.207
20121117,3.207
20121117,3.205
20121117,3.205
20121117,3.205
20121117,3.205
20121117,3.205
20121117,3.205
20121117,3.205
20121118,3.205
20121118,3.169
20121118,3.169
20121118,3.169
20121118,3.169
20121118,3.169
20121118,3.169
20121118,3.169
20121118,3.169
20121119,3.169
20121119,3.169
20121119,3.17
20121119,3.17
20121119,3.166
20121119,3.166
20121119,3.166
20121119,3.166
20121120,3.166
20121120,3.166
20121120,3.166
20121120,3.166
20121120,3.166
20121120,3.166
20121121,3.159
20121121,3.163
20121121,3.163
20121121,3.163
20121121,3.163
20121121,3.162
20121121,3.162
20121121,3.162
20121121,3.162
20121122,3.161
20121122,3.159
20121122,3.158
20121122,3.158
20121122,3.158
20121122,3.158
20121122,3.158
20121122,3.158
20121122,3.158
20121123,3.155
20121123,3.155
20121123,3.155
20121123,3.155
20121123,3.155
20121123,3.155
20121123,3.155
20121123,3.155
20121123,3.155
20121124,3.157
20121124,3.157
20121124,3.153
20121124,3.153
20121124,3.153
20121124,3.153
20121124,3.153
20121124,3.153
20121124,3.153
20121125,3.154
20121125,3.13
20121125,3.13
20121125,3.183
20121125,3.183
20121125,3.183
20121125,3.183
20121125,3.183
20121125,3.183
20121126,3.183
20121126,3.183
20121126,3.134
20121126,3.153
20121126,3.153
20121126,3.153
20121126,3.153
20121126,3.153
20121126,3.153
20121127,3.153
20121127,3.153
20121127,3.153
20121127,3.153
20121127,3.153
20121127,3.153
20121127,3.153
20121127,3.153
20121128,3.153
20121128,3.153
20121128,3.181
20121128,3.181
20121128,3.181
20121128,3.181
20121128,3.181
20121128,3.181
20121128,3.181
20121129,3.181
20121129,3.181
20121129,3.181
20121129,3.177
20121129,3.149
20121129,3.132
20121129,3.132
20121129,3.132
20121129,3.132
20121130,3.132
20121130,3.132
20121130,3.132
20121130,3.138
20121130,3.135
20121130,3.135
20121130,3.135
20121130,3.135
20121130,3.135
20121201,3.136
20121201,3.136
20121201,3.136
20121201,3.186
20121201,3.186
20121201,3.186
20121201,3.186
20121201,3.186
20121201,3.186
20121202,3.186
20121202,3.186
20121202,3.186
20121202,3.186
20121202,3.186
20121202,3.186
20121202,3.186
20121202,3.186
20121203,3.186
20121203,3.186
20121203,3.186
20121203,3.186
20121203,3.186
20121203,3.186
20121203,3.186
20121204,3.187
20121204,3.191
20121204,3.186
20121204,3.186
20121204,3.184
20121204,3.184
20121204,3.184
20121204,3.184
20121204,3.184
20121205,3.184
20121205,3.181
20121205,3.182
20121205,3.182
20121205,3.182
20121205,3.182
20121205,3.182
20121205,3.182
20121205,3.182
20121206,3.182
20121206,3.182
20121206,3.182
20121206,3.182
20121206,3.182
20121206,3.182
20121206,3.182
20121206,3.182
20121207,3.182
20121207,3.182
20121207,3.182
20121207,3.182
20121207,3.182
20121207,3.182
20121207,3.182
20121207,3.182
20121208,3.182
20121208,3.138
20121208,3.137
20121208,3.137
20121208,3.137
20121208,3.137
20121208,3.137
20121208,3.137
20121209,3.135
20121209,3.135
20121209,3.135
20121209,3.135
20121209,3.135
20121209,3.135
20121209,3.135
20121209,3.135
20121210,3.135
20121210,3.138
20121210,3.138
20121210,3.138
20121210,3.138
20121210,3.138
20121210,3.138
20121210,3.138
20121211,3.138
20121211,3.137
20121211,3.137
20121211,3.137
20121211,3.137
20121211,3.137
20121211,3.137
20121211,3.137
20121212,3.137
20121212,3.137
20121212,3.124
20121212,3.124
20121212,3.124
20121212,3.124
20121212,3.124
20121212,3.124
20121213,3.123
20121213,3.122
20121213,3.122
20121213,3.122
20121213,3.122
20121213,3.122
20121213,3.122
20121213,3.122
20121214,3.117
20121214,3.117
20121214,3.117
20121214,3.117
20121214,3.117
20121214,3.117
20121214,3.117
20121214,3.117
20121215,3.117
20121215,3.047
20121215,3.047
20121215,3.047
20121215,3.047
20121215,3.047
20121215,3.047
20121215,3.047
20121216,3.047
20121216,3.047
20121216,3.047
20121217,3.047
20121217,3.047
20121217,3.047
20121218,3.047
20121218,3.047
20121218,3.047
20121218,3.047
20121218,3.047
20121218,3.047
20121218,3.047
20121218,3.047
20121219,3.047
20121219,3.049
20121219,3.049
20121219,3.049
20121219,3.049
20121219,3.049
20121219,3.049
20121219,3.049
20121220,3.126
20121220,3.177
20121220,3.177
20121220,3.177
20121220,3.177
20121220,3.177
20121220,3.177
20121220,3.177
20121221,3.176
20121221,3.177
20121221,3.179
20121221,3.179
20121221,3.179
20121221,3.179
20121221,3.179
20121221,3.179
20121222,3.128
20121222,3.128
20121222,3.128
20121222,3.128
20121222,3.128
20121222,3.128
20121222,3.128
20121222,3.128
20121223,3.169
20121223,3.169
20121223,3.169
20121223,3.169
20121223,3.169
20121223,3.169
20121223,3.169
20121223,3.169
20121224,3.169
20121224,3.163
20121224,3.163
20121224,3.163
20121224,3.163
20121224,3.163
20121224,3.163
20121224,3.163
20121225,3.146
20121225,3.143
20121225,3.143
20121225,3.13
20121225,3.13
20121225,3.13
20121225,3.13
20121225,3.13
20121226,3.13
20121226,3.146
20121226,3.146
20121226,3.146
20121226,3.146
20121226,3.146
20121226,3.146
20121226,3.146
20121227,3.146
20121227,3.124
20121227,3.124
20121227,3.124
20121227,3.124
20121227,3.124
20121227,3.124
20121227,3.124
20121227,3.124
20121228,3.124
20121228,3.124
20121228,3.124
20121228,3.124
20121228,3.124
20121228,3.124
20121228,3.124
20121228,3.124
20121229,3.12
20121229,3.175
20121229,3.175
20121229,3.175
20121229,3.175
20121229,3.175
20121229,3.175
20121229,3.175
20121230,3.175
20121230,3.174
20121230,3.174
20121230,3.174
20121230,3.174
20121230,3.174
20121230,3.174
20121230,3.174
20121231,3.174
20121231,3.175
20121231,3.175
20121231,3.175
20121231,3.175
20121231,3.175
20121231,3.175
20121231,3.175
20130101,3.175
20130101,3.175
20130101,3.176
20130101,3.176
20130101,3.176
20130101,3.176
20130101,3.176
20130101,3.176
20130102,3.176
20130102,3.176
20130102,3.176
20130102,3.176
20130102,3.176
20130102,3.176
20130102,3.176
20130102,3.176
20130103,3.176
20130103,3.197
20130103,3.197
20130103,3.196
20130103,3.196
20130103,3.196
20130103,3.196
20130103,3.196
20130104,3.196
20130104,3.196
20130104,3.205
20130104,3.238
20130104,3.238
20130104,3.238
20130104,3.238
20130104,3.238
20130105,3.238
20130105,3.237
20130105,3.238
20130105,3.238
20130105,3.238
20130105,3.238
20130105,3.238
20130105,3.238
20130106,3.238
20130106,3.238
20130106,3.238
20130106,3.238
20130106,3.238
20130106,3.238
20130106,3.238
20130106,3.238
20130107,3.238
20130107,3.238
20130107,3.206
20130107,3.206
20130107,3.206
20130107,3.206
20130107,3.206
20130107,3.206
20130108,3.206
20130108,3.206
20130108,3.206
20130108,3.206
20130108,3.206
20130108,3.206
20130108,3.206
20130108,3.206
20130109,3.206
20130109,3.207
20130109,3.208
20130109,3.208
20130109,3.208
20130109,3.208
20130109,3.208
20130109,3.208
20130110,3.208
20130110,3.208
20130110,3.258
20130110,3.258
20130110,3.258
20130110,3.258
20130110,3.258
20130110,3.258
20130111,3.258
20130111,3.258
20130111,3.262
20130111,3.262
20130111,3.262
20130111,3.262
20130111,3.262
20130111,3.262
20130112,3.262
20130112,3.214
20130112,3.171
20130112,3.171
20130112,3.171
20130112,3.171
20130112,3.171
20130112,3.171
20130113,3.171
20130113,3.171
20130113,3.171
20130113,3.171
20130113,3.171
20130113,3.171
20130113,3.171
20130113,3.171
20130114,3.171
20130114,3.171
20130114,3.214
20130114,3.15
20130114,3.15
20130114,3.15
20130114,3.15
20130114,3.15
20130115,3.15
20130115,3.15
20130115,3.228
20130115,3.228
20130115,3.228
20130115,3.228
20130115,3.228
20130115,3.228
20130116,3.229
20130116,3.229
20130116,3.251
20130116,3.247
20130116,3.247
20130116,3.247
20130116,3.247
20130116,3.247
20130117,3.249
20130117,3.249
20130117,3.249
20130117,3.249
20130117,3.249
20130117,3.249
20130117,3.249
20130117,3.249
20130118,3.249
20130118,3.249
20130118,3.186
20130118,3.182
20130118,3.182
20130118,3.182
20130118,3.182
20130118,3.182
20130119,3.182
20130119,3.184
20130119,3.184
20130119,3.184
20130119,3.184
20130119,3.184
20130119,3.184
20130119,3.184
20130120,3.206
20130120,3.206
20130120,3.195
20130120,3.195
20130120,3.195
20130120,3.195
20130120,3.195
20130120,3.195
20130121,3.195
20130121,3.203
20130121,3.203
20130121,3.203
20130121,3.203
20130121,3.203
20130121,3.203
20130121,3.203
20130122,3.203
20130122,3.203
20130122,3.203
20130122,3.203
20130122,3.203
20130122,3.203
20130122,3.203
20130122,3.203
20130123,3.203
20130123,3.183
20130123,3.186
20130123,3.178
20130123,3.178
20130123,3.178
20130123,3.178
20130123,3.178
20130124,3.183
20130124,3.231
20130124,3.231
20130124,3.231
20130124,3.231
20130124,3.231
20130124,3.231
20130125,3.231
20130125,3.231
20130125,3.23
20130125,3.23
20130125,3.23
20130125,3.23
20130125,3.23
20130125,3.23
20130126,3.23
20130126,3.23
20130126,3.23
20130126,3.23
20130126,3.23
20130126,3.23
20130126,3.23
20130126,3.23
20130127,3.227
20130127,3.227
20130127,3.227
20130127,3.227
20130127,3.227
20130127,3.227
20130127,3.227
20130127,3.227
20130128,3.228
20130128,3.228
20130128,3.229
20130128,3.229
20130128,3.229
20130128,3.229
20130128,3.229
20130128,3.229
20130129,3.229
20130129,3.229
20130129,3.23
20130129,3.23
20130129,3.23
20130129,3.23
20130129,3.23
20130129,3.23
20130130,3.23
20130130,3.23
20130130,3.228
20130130,3.228
20130130,3.228
20130130,3.228
20130130,3.228
20130130,3.228
20130131,3.228
20130131,3.228
20130131,3.214
20130131,3.214
20130131,3.214
20130131,3.214
20130131,3.214
20130131,3.214
20130201,3.214
20130201,3.222
20130201,3.222
20130201,3.222
20130201,3.222
20130201,3.222
20130201,3.222
20130201,3.222
20130202,3.222
20130202,3.222
20130202,3.227
20130202,3.23
20130202,3.23
20130202,3.23
20130202,3.23
20130202,3.23
20130203,3.23
20130203,3.23
20130203,3.23
20130203,3.23
20130203,3.23
20130203,3.23
20130203,3.23
20130203,3.23
20130204,3.23
20130204,3.23
20130204,3.23
20130204,3.23
20130204,3.23
20130204,3.23
20130204,3.23
20130204,3.23
20130205,3.23
20130205,3.23
20130205,3.229
20130205,3.228
20130205,3.228
20130205,3.228
20130205,3.228
20130205,3.228
20130206,3.228
20130206,3.228
20130206,3.23
20130206,3.23
20130206,3.23
20130206,3.23
20130206,3.23
20130206,3.23
20130207,3.23
20130207,3.23
20130207,3.23
20130207,3.23
20130207,3.23
20130207,3.23
20130207,3.23
20130207,3.23
20130208,3.23
20130208,3.23
20130208,3.23
20130208,3.23
20130208,3.23
20130208,3.23
20130208,3.23
20130208,3.23
20130209,3.23
20130209,3.23
20130209,3.219
20130209,3.219
20130209,3.219
20130209,3.219
20130209,3.219
20130209,3.219
20130210,3.219
20130210,3.219
20130210,3.22
20130210,3.22
20130210,3.22
20130210,3.22
20130210,3.22
20130210,3.22
20130211,3.22
20130211,3.215
20130211,3.215
20130211,3.215
20130211,3.215
20130211,3.215
20130211,3.215
20130211,3.215
20130212,3.215
20130212,3.215
20130212,3.204
20130212,3.224
20130212,3.224
20130212,3.224
20130212,3.224
20130212,3.224
20130213,3.224
20130213,3.224
20130213,3.224
20130213,3.224
20130213,3.224
20130213,3.224
20130213,3.224
20130213,3.224
20130214,3.224
20130214,3.224
20130214,3.224
20130214,3.224
20130214,3.224
20130214,3.224
20130214,3.224
20130215,3.224
20130215,3.224
20130215,3.224
20130215,3.223
20130215,3.223
20130215,3.223
20130215,3.223
20130215,3.223
20130216,3.223
20130216,3.223
20130216,3.273
20130216,3.271
20130216,3.271
20130216,3.271
20130216,3.271
20130216,3.271
20130217,3.271
20130217,3.271
20130217,3.271
20130217,3.269
20130217,3.269
20130217,3.269
20130217,3.269
20130217,3.269
20130218,3.269
20130218,3.269
20130218,3.269
20130218,3.269
20130218,3.269
20130218,3.269
20130218,3.269
20130218,3.269
20130219,3.269
20130219,3.269
20130219,3.269
20130219,3.269
20130219,3.269
20130219,3.269
20130219,3.269
20130219,3.269
20130220,3.269
20130220,3.269
20130220,3.269
20130220,3.269
20130220,3.269
20130220,3.269
20130220,3.269
20130220,3.269
20130221,3.269
20130221,3.269
20130221,3.302
20130221,3.302
20130221,3.302
20130221,3.302
20130221,3.302
20130221,3.302
20130222,3.302
20130222,3.302
20130222,3.344
20130222,3.344
20130222,3.344
20130222,3.344
20130222,3.344
20130222,3.344
20130223,3.344
20130223,3.344
20130223,3.343
20130223,3.337
20130223,3.337
20130223,3.337
20130223,3.337
20130223,3.337
20130224,3.337
20130224,3.337
20130224,3.296
20130224,3.296
20130224,3.296
20130224,3.296
20130224,3.296
20130224,3.296
20130225,3.296
20130225,3.296
20130225,3.297
20130225,3.293
20130225,3.293
20130225,3.293
20130225,3.293
20130225,3.293
20130226,3.293
20130226,3.293
20130226,3.293
20130226,3.293
20130226,3.293
20130226,3.293
20130226,3.293
20130226,3.293
20130227,3.293
20130227,3.293
20130227,3.293
20130227,3.293
20130227,3.293
20130227,3.293
20130227,3.293
20130228,3.293
20130228,3.293
20130228,3.293
20130228,3.293
20130228,3.293
20130228,3.293
20130228,3.293
20130228,3.293
20130301,3.293
20130301,3.257
20130301,3.261
20130301,3.261
20130301,3.261
20130301,3.261
20130301,3.261
20130301,3.261
20130302,3.261
20130302,3.261
20130302,3.313
20130302,3.314
20130302,3.314
20130302,3.314
20130302,3.314
20130302,3.314
20130303,3.314
20130303,3.314
20130303,3.323
20130303,3.319
20130303,3.319
20130303,3.319
20130303,3.319
20130303,3.319
20130304,3.319
20130304,3.319
20130304,3.319
20130304,3.319
20130304,3.319
20130304,3.319
20130304,3.319
20130304,3.319
20130305,3.319
20130305,3.319
20130305,3.319
20130305,3.306
20130305,3.306
20130305,3.306
20130305,3.306
20130305,3.306
20130306,3.306
20130306,3.306
20130306,3.306
20130306,3.306
20130306,3.306
20130306,3.306
20130306,3.306
20130306,3.306
20130307,3.306
20130307,3.306
20130307,3.306
20130307,3.306
20130307,3.306
20130307,3.306
20130307,3.306
20130307,3.306
20130308,3.306
20130308,3.306
20130308,3.306
20130308,3.306
20130308,3.306
20130308,3.306
20130308,3.306
20130308,3.306
20130309,3.306
20130309,3.306
20130309,3.312
20130309,3.311
20130309,3.311
20130309,3.311
20130309,3.311
20130309,3.311
20130310,3.311
20130310,2.914
20130310,2.914
20130310,2.914
20130310,2.914
20130310,2.914
20130310,2.914
20130310,2.914
20130311,2.914
20130311,2.914
20130311,2.914
20130311,2.914
20130311,2.914
20130311,2.914
20130311,2.914
20130311,2.914
20130311,2.914
20130311,2.966
20130312,2.96
20130312,2.96
20130312,2.96
20130312,2.96
20130312,3.357
20130312,3.357
20130312,3.357
20130312,3.357
20130312,3.357
20130312,3.357
20130312,3.357
20130313,3.357
20130313,3.357
20130313,3.357
20130313,3.357
20130313,3.357
20130313,3.357
20130313,3.357
20130313,3.356
20130313,3.356
20130314,3.356
20130314,3.356
20130314,3.356
20130314,3.352
20130314,3.352
20130314,3.352
20130314,3.352
20130315,3.352
20130315,3.352
20130315,3.352
20130315,3.352
20130316,3.352
20130316,3.352
20130316,3.352
20130316,3.352
20130316,3.367
20130316,3.369
20130316,3.369
20130316,3.368
20130317,3.368
20130317,3.368
20130317,3.364
20130317,3.364
20130317,3.364
20130317,3.364
20130317,3.364
20130317,3.364
20130318,3.364
20130318,3.364
20130318,3.378
20130318,3.378
20130318,3.378
20130318,3.378
20130318,3.378
20130318,3.378
20130319,3.378
20130319,3.378
20130319,3.387
20130319,3.384
20130319,3.384
20130319,3.384
20130319,3.384
20130319,3.384
20130319,3.39
20130319,3.39
20130319,3.39
20130319,3.39
20130319,3.389
20130320,3.383
20130320,3.383
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.088
20130320,3.087
20130320,3.087
20130320,3.087
20130321,3.074
20130321,3.075
20130321,3.075
20130321,3.075
20130321,3.074
20130321,3.067
20130321,3.067
20130321,3.067
20130322,3.071
20130322,3.071
20130322,3.071
20130322,3.071
20130322,3.071
20130322,3.071
20130322,3.071
20130322,3.071
20130322,3.072
20130322,3.072
20130322,3.072
20130322,3.072
20130322,3.067
20130323,3.067
20130323,3.067
20130323,3.067
20130323,3.067
20130323,3.067
20130323,3.067
20130323,3.067
20130323,3.067
20130323,3.067
20130324,3.069
20130324,3.078
20130324,3.078
20130324,3.078
20130324,3.078
20130324,3.078
20130324,3.07
20130324,3.07
20130324,3.074
20130324,3.074
20130325,3.074
20130325,3.074
20130325,3.074
20130325,3.074
20130325,3.074
20130325,3.074
20130325,3.074
20130325,3.074
20130325,3.074
20130325,3.074
20130325,3.075
20130325,3.075
20130326,3.071
20130326,3.071
20130326,3.071
20130326,3.071
20130326,3.071
20130326,3.071
20130326,3.071
20130326,3.071
20130326,3.074
20130326,3.074
20130326,3.074
20130327,3.074
20130327,3.074
20130327,3.074
20130327,3.074
20130327,3.074
20130327,3.074
20130327,3.074
20130327,3.072
20130327,3.072
20130327,3.073
20130328,3.069
20130328,3.069
20130328,3.069
20130328,3.069
20130328,3.069
20130328,3.069
20130328,3.069
20130328,3.069
20130328,3.069
20130328,3.069
20130328,3.068
20130328,3.068
20130328,3.073
20130328,3.073
20130328,3.073
20130329,3.073
20130329,3.073
20130329,3.073
20130329,3.073
20130329,3.073
20130329,3.07
20130329,3.07
20130329,3.066
20130329,3.066
20130330,3.066
20130330,3.066
20130330,3.066
20130330,3.066
20130330,3.083
20130330,3.083
20130330,3.067
20130330,3.07
20130330,3.07
20130331,3.07
20130331,3.07
20130331,3.07
20130331,3.07
20130331,3.07
20130331,3.072
20130331,3.072
20130331,3.072
20130331,3.125
20130401,3.125
20130401,3.125
20130401,3.125
20130401,3.125
20130401,3.125
20130401,3.125
20130401,3.125
20130401,3.121
20130401,3.121
20130401,3.067
20130402,3.066
20130402,3.066
20130402,3.066
20130402,3.066
20130402,3.066
20130402,3.066
20130402,3.066
20130402,3.066
