Date,Value
20121211,-128
20121212,-128
20121212,-129
20121212,-129
20121212,-129
20121212,-129
20121212,-129
20121212,-129
20121212,-129
20121213,-129
20121213,-129
20121213,-129
20121213,-129
20121213,-129
20121213,-129
20121213,-129
20121213,-129
20121214,-129
20121214,-129
20121214,-129
20121214,-129
20121214,-129
20121214,-129
20121214,-129
20121214,-129
20121215,-129
20121215,-133
20121215,-133
20121215,-133
20121215,-133
20121215,-133
20121215,-133
20121215,-133
20121216,-133
20121216,-133
20121216,-133
20121217,-133
20121217,-133
20121217,-133
20121218,-134
20121218,-134
20121218,-134
20121218,-134
20121218,-134
20121218,-134
20121218,-134
20121218,-134
20121219,-134
20121219,-134
20121219,-134
20121219,-134
20121219,-134
20121219,-134
20121219,-134
20121219,-134
20121220,-129
20121220,-129
20121220,-129
20121220,-129
20121220,-129
20121220,-129
20121220,-129
20121220,-128
20121221,-128
20121221,-128
20121221,-128
20121221,-128
20121221,-128
20121221,-128
20121221,-128
20121221,-128
20121222,-128
20121222,-128
20121222,-128
20121222,-128
20121222,-128
20121222,-128
20121222,-128
20121222,-128
20121223,-127
20121223,-127
20121223,-127
20121223,-127
20121223,-127
20121223,-127
20121223,-127
20121223,-127
20121224,-127
20121224,-127
20121224,-127
20121224,-127
20121224,-127
20121224,-127
20121224,-127
20121224,-127
20121225,-127
20121225,-127
20121225,-128
20121225,-128
20121225,-128
20121225,-128
20121225,-128
20121225,-128
20121226,-128
20121226,-129
20121226,-129
20121226,-129
20121226,-129
20121226,-129
20121226,-129
20121226,-129
20121227,-129
20121227,-128
20121227,-128
20121227,-128
20121227,-128
20121227,-128
20121227,-128
20121227,-128
20121227,-128
20121228,-128
20121228,-128
20121228,-128
20121228,-128
20121228,-128
20121228,-128
20121228,-128
20121228,-128
20121229,-128
20121229,-124
20121229,-125
20121229,-125
20121229,-125
20121229,-125
20121229,-125
20121229,-125
20121230,-125
20121230,-125
20121230,-125
20121230,-125
20121230,-125
20121230,-125
20121230,-125
20121230,-125
20121231,-125
20121231,-125
20121231,-125
20121231,-125
20121231,-125
20121231,-125
20121231,-125
20121231,-125
20130101,-125
20130101,-125
20130101,-125
20130101,-125
20130101,-125
20130101,-125
20130101,-125
20130101,-125
20130102,-125
20130102,-125
20130102,-125
20130102,-124
20130102,-124
20130102,-124
20130102,-124
20130102,-124
20130103,-124
20130103,-124
20130103,-124
20130103,-124
20130103,-124
20130103,-124
20130103,-124
20130103,-124
20130104,-124
20130104,-124
20130104,-123
20130104,-123
20130104,-123
20130104,-123
20130104,-123
20130104,-123
20130105,-123
20130105,-123
20130105,-123
20130105,-123
20130105,-123
20130105,-123
20130105,-123
20130105,-123
20130106,-123
20130106,-123
20130106,-123
20130106,-123
20130106,-123
20130106,-123
20130106,-123
20130106,-123
20130107,-123
20130107,-123
20130107,-121
20130107,-121
20130107,-121
20130107,-121
20130107,-121
20130107,-121
20130108,-121
20130108,-122
20130108,-123
20130108,-123
20130108,-123
20130108,-123
20130108,-123
20130108,-123
20130109,-123
20130109,-123
20130109,-123
20130109,-123
20130109,-123
20130109,-123
20130109,-123
20130109,-123
20130110,-123
20130110,-123
20130110,-122
20130110,-122
20130110,-122
20130110,-122
20130110,-122
20130110,-122
20130111,-122
20130111,-122
20130111,-121
20130111,-121
20130111,-121
20130111,-121
20130111,-121
20130111,-121
20130112,-121
20130112,-122
20130112,-123
20130112,-122
20130112,-122
20130112,-122
20130112,-122
20130112,-122
20130113,-122
20130113,-121
20130113,-122
20130113,-122
20130113,-122
20130113,-122
20130113,-122
20130113,-122
20130114,-122
20130114,-122
20130114,-126
20130114,-129
20130114,-129
20130114,-129
20130114,-129
20130114,-129
20130115,-129
20130115,-129
20130115,-125
20130115,-124
20130115,-124
20130115,-124
20130115,-124
20130115,-124
20130116,-123
20130116,-122
20130116,-122
20130116,-122
20130116,-122
20130116,-122
20130116,-122
20130116,-122
20130117,-122
20130117,-122
20130117,-123
20130117,-123
20130117,-123
20130117,-123
20130117,-123
20130117,-123
20130118,-123
20130118,-123
20130118,-122
20130118,-122
20130118,-122
20130118,-122
20130118,-122
20130118,-122
20130119,-122
20130119,-122
20130119,-122
20130119,-122
20130119,-122
20130119,-122
20130119,-122
20130119,-122
20130120,-122
20130120,-123
20130120,-125
20130120,-125
20130120,-125
20130120,-125
20130120,-125
20130120,-125
20130121,-125
20130121,-125
20130121,-125
20130121,-125
20130121,-125
20130121,-125
20130121,-125
20130121,-125
20130122,-125
20130122,-125
20130122,-125
20130122,-125
20130122,-125
20130122,-125
20130122,-125
20130122,-125
20130123,-125
20130123,-122
20130123,-122
20130123,-124
20130123,-124
20130123,-124
20130123,-124
20130123,-124
20130124,-124
20130124,-119
20130124,-119
20130124,-120
20130124,-120
20130124,-120
20130124,-120
20130125,-120
20130125,-120
20130125,-120
20130125,-120
20130125,-120
20130125,-120
20130125,-120
20130125,-120
20130126,-120
20130126,-120
20130126,-121
20130126,-121
20130126,-121
20130126,-121
20130126,-121
20130126,-121
20130127,-121
20130127,-122
20130127,-122
20130127,-121
20130127,-121
20130127,-121
20130127,-121
20130127,-121
20130128,-121
20130128,-121
20130128,-122
20130128,-122
20130128,-122
20130128,-122
20130128,-122
20130128,-122
20130129,-122
20130129,-122
20130129,-122
20130129,-122
20130129,-122
20130129,-122
20130129,-122
20130129,-122
20130130,-122
20130130,-122
20130130,-122
20130130,-122
20130130,-122
20130130,-122
20130130,-122
20130130,-122
20130131,-122
20130131,-122
20130131,-123
20130131,-123
20130131,-123
20130131,-123
20130131,-123
20130131,-123
20130201,-123
20130201,-122
20130201,-122
20130201,-122
20130201,-122
20130201,-122
20130201,-122
20130201,-122
20130202,-122
20130202,-122
20130202,-122
20130202,-122
20130202,-122
20130202,-122
20130202,-122
20130202,-122
20130203,-122
20130203,-122
20130203,-122
20130203,-122
20130203,-122
20130203,-122
20130203,-122
20130203,-122
20130204,-122
20130204,-122
20130204,-122
20130204,-122
20130204,-122
20130204,-122
20130204,-122
20130204,-122
20130205,-122
20130205,-122
20130205,-122
20130205,-122
20130205,-122
20130205,-122
20130205,-122
20130205,-122
20130206,-122
20130206,-122
20130206,-122
20130206,-122
20130206,-122
20130206,-122
20130206,-122
20130206,-122
20130207,-122
20130207,-122
20130207,-122
20130207,-122
20130207,-122
20130207,-122
20130207,-122
20130207,-122
20130208,-122
20130208,-122
20130208,-122
20130208,-123
20130208,-123
20130208,-123
20130208,-123
20130208,-123
20130209,-123
20130209,-123
20130209,-123
20130209,-123
20130209,-123
20130209,-123
20130209,-123
20130209,-123
20130210,-123
20130210,-123
20130210,-123
20130210,-123
20130210,-123
20130210,-123
20130210,-123
20130210,-123
20130211,-123
20130211,-123
20130211,-123
20130211,-123
20130211,-123
20130211,-123
20130211,-123
20130211,-123
20130212,-123
20130212,-123
20130212,-123
20130212,-122
20130212,-122
20130212,-122
20130212,-122
20130212,-122
20130213,-122
20130213,-122
20130213,-122
20130213,-122
20130213,-122
20130213,-122
20130213,-122
20130213,-122
20130214,-122
20130214,-122
20130214,-122
20130214,-122
20130214,-122
20130214,-122
20130214,-122
20130215,-122
20130215,-122
20130215,-122
20130215,-123
20130215,-123
20130215,-123
20130215,-123
20130215,-123
20130216,-123
20130216,-123
20130216,-122
20130216,-123
20130216,-123
20130216,-123
20130216,-123
20130216,-123
20130217,-123
20130217,-123
20130217,-123
20130217,-123
20130217,-123
20130217,-123
20130217,-123
20130217,-123
20130218,-123
20130218,-123
20130218,-123
20130218,-123
20130218,-123
20130218,-123
20130218,-123
20130218,-123
20130219,-123
20130219,-123
20130219,-123
20130219,-123
20130219,-123
20130219,-123
20130219,-123
20130219,-123
20130220,-123
20130220,-123
20130220,-125
20130220,-125
20130220,-125
20130220,-125
20130220,-125
20130220,-125
20130221,-125
20130221,-125
20130221,-125
20130221,-125
20130221,-125
20130221,-125
20130221,-125
20130221,-125
20130222,-125
20130222,-125
20130222,-124
20130222,-124
20130222,-124
20130222,-124
20130222,-124
20130222,-124
20130223,-124
20130223,-124
20130223,-124
20130223,-124
20130223,-124
20130223,-124
20130223,-124
20130223,-124
20130224,-124
20130224,-124
20130224,-125
20130224,-125
20130224,-125
20130224,-125
20130224,-125
20130224,-125
20130225,-125
20130225,-125
20130225,-124
20130225,-124
20130225,-124
20130225,-124
20130225,-124
20130225,-124
20130226,-124
20130226,-124
20130226,-124
20130226,-124
20130226,-124
20130226,-124
20130226,-124
20130226,-124
20130227,-124
20130227,-124
20130227,-124
20130227,-124
20130227,-124
20130227,-124
20130227,-124
20130228,-124
20130228,-124
20130228,-124
20130228,-124
20130228,-124
20130228,-124
20130228,-124
20130228,-124
20130301,-124
20130301,-125
20130301,-125
20130301,-125
20130301,-125
20130301,-125
20130301,-125
20130301,-125
20130302,-125
20130302,-125
20130302,-122
20130302,-122
20130302,-122
20130302,-122
20130302,-122
20130302,-122
20130303,-122
20130303,-122
20130303,-122
20130303,-122
20130303,-122
20130303,-122
20130303,-122
20130303,-122
20130304,-122
20130304,-122
20130304,-122
20130304,-122
20130304,-122
20130304,-122
20130304,-122
20130304,-122
20130305,-122
20130305,-122
20130305,-122
20130305,-122
20130305,-122
20130305,-122
20130305,-122
20130305,-122
20130306,-122
20130306,-124
20130306,-124
20130306,-125
20130306,-125
20130306,-125
20130306,-125
20130306,-125
20130307,-125
20130307,-125
20130307,-124
20130307,-124
20130307,-124
20130307,-124
20130307,-124
20130307,-124
20130308,-124
20130308,-124
20130308,-124
20130308,-124
20130308,-124
20130308,-124
20130308,-124
20130308,-124
20130309,-124
20130309,-125
20130309,-125
20130309,-126
20130309,-126
20130309,-126
20130309,-126
20130309,-126
20130310,-126
20130310,-128
20130310,-127
20130310,-127
20130310,-127
20130310,-127
20130310,-127
20130310,-127
20130311,-127
20130311,-127
20130311,-127
20130311,-127
20130311,-127
20130311,-127
20130311,-127
20130311,-127
20130311,-127
20130311,-126
20130312,-125
20130312,-127
20130312,-127
20130312,-127
20130312,-123
20130312,-123
20130312,-123
20130312,-117
20130312,-117
20130312,-117
20130312,-117
20130313,-117
20130313,-117
20130313,-117
20130313,-117
20130313,-117
20130313,-117
20130313,-117
20130313,-117
20130313,-117
20130314,-117
20130314,-117
20130314,-117
20130314,-117
20130314,-117
20130314,-117
20130314,-117
20130315,-117
20130315,-117
20130315,-117
20130315,-117
20130316,-117
20130316,-117
20130316,-117
20130316,-117
20130316,-117
20130316,-117
20130316,-117
20130316,-117
20130317,-117
20130317,-117
20130317,-118
20130317,-118
20130317,-118
20130317,-119
20130317,-119
20130317,-119
20130318,-119
20130318,-119
20130318,-118
20130318,-118
20130318,-118
20130318,-118
20130318,-118
20130318,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130319,-118
20130320,-118
20130320,-118
20130320,-121
20130320,-121
20130320,-121
20130320,-121
20130320,-121
20130320,-121
20130320,-121
20130320,-121
20130320,-121
20130320,-122
20130320,-122
20130320,-122
20130320,-122
20130320,-122
20130321,-122
20130321,-123
20130321,-123
20130321,-123
20130321,-123
20130321,-123
20130321,-123
20130321,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130322,-123
20130323,-123
20130323,-123
20130323,-123
20130323,-123
20130323,-123
20130323,-123
20130323,-123
20130323,-123
20130323,-123
20130324,-123
20130324,-122
20130324,-123
20130324,-123
20130324,-123
20130324,-124
20130324,-124
20130324,-124
20130324,-124
20130324,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130325,-124
20130326,-124
20130326,-124
20130326,-124
20130326,-124
20130326,-124
20130326,-124
20130326,-124
20130326,-124
20130326,-123
20130326,-123
20130326,-123
20130327,-123
20130327,-123
20130327,-123
20130327,-123
20130327,-123
20130327,-123
20130327,-123
20130327,-123
20130327,-123
20130327,-123
20130328,-123
20130328,-123
20130328,-123
20130328,-123
20130328,-123
20130328,-123
20130328,-123
20130328,-123
20130328,-123
20130328,-123
20130328,-122
20130328,-122
20130328,-123
20130328,-124
20130328,-124
20130329,-124
20130329,-124
20130329,-124
20130329,-125
20130329,-125
20130329,-126
20130329,-126
20130329,-126
20130329,-126
20130330,-126
20130330,-126
20130330,-126
20130330,-126
20130330,-124
20130330,-125
20130330,-125
20130330,-125
20130330,-125
20130331,-125
20130331,-125
20130331,-125
20130331,-125
20130331,-125
20130331,-125
20130331,-125
20130331,-125
20130331,-126
20130401,-126
20130401,-126
20130401,-126
20130401,-125
20130401,-125
20130401,-125
20130401,-125
20130401,-125
20130401,-124
20130401,-124
20130402,-124
20130402,-124
20130402,-124
20130402,-124
20130402,-124
20130402,-124
20130402,-125
20130402,-125
20130402,-125
20130402,-125
20130402,-125
20130402,-125
20130402,-125
20130402,-125
20130403,-125
20130403,-125
20130403,-125
20130403,-125
20130403,-125
20130403,-125
20130403,-125
20130403,-125
20130403,-125
20130403,-124
20130403,-124
20130403,-124
20130403,-124
20130404,-125
20130404,-125
20130404,-125
20130404,-125
20130404,-125
20130404,-125
20130404,-125
20130404,-125
20130404,-125
20130404,-125
20130404,-124
20130405,-124
20130405,-124
20130405,-124
20130405,-124
20130405,-124
20130405,-124
20130405,-130
20130405,-130
20130405,-130
20130405,-130
20130406,-130
20130406,-130
20130406,-130
20130406,-130
20130406,-130
20130406,-130
20130406,-130
20130406,-130
20130406,-130
20130407,-130
20130407,-130
20130407,-130
20130407,-130
20130407,-130
20130407,-130
20130407,-130
20130407,-130
20130407,-130
20130408,-130
20130408,-130
20130408,-130
20130408,-130
20130408,-130
20130408,-130
20130408,-130
20130408,-130
20130409,-130
20130409,-131
20130409,-131
20130409,-131
20130409,-131
20130409,-131
20130409,-131
20130409,-131
20130409,-131
20130410,-131
20130410,-131
20130410,-131
20130410,-131
20130410,-131
20130410,-131
20130410,-126
20130410,-127
20130410,-125
20130411,-125
20130411,-125
20130411,-125
20130411,-125
20130411,-125
20130411,-125
20130411,-125
20130411,-126
20130411,-126
20130412,-126
20130412,-126
20130412,-126
20130412,-126
20130412,-126
20130412,-126
20130412,-127
20130412,-126
20130412,-125
20130412,-125
20130413,-125
20130413,-125
20130413,-125
20130413,-125
20130413,-125
20130413,-124
20130413,-124
20130413,-125
20130414,-125
20130414,-125
20130414,-126
20130414,-127
20130414,-127
20130414,-127
20130414,-126
20130414,-126
20130414,-127
20130415,-127
20130415,-127
20130415,-127
20130415,-127
20130415,-127
20130415,-127
20130415,-123
20130415,-123
20130415,-122
20130415,-122
20130416,-122
20130416,-122
20130416,-122
20130416,-122
20130416,-122
20130416,-126
20130416,-126
20130416,-127
20130416,-133
20130417,-133
20130417,-133
20130417,-133
20130417,-133
20130417,-133
20130417,-132
20130417,-132
20130417,-132
20130417,-131
20130418,-131
20130418,-131
20130418,-131
20130418,-131
20130418,-131
20130418,-131
20130418,-131
20130418,-131
20130419,-127
20130419,-127
20130419,-127
20130419,-127
20130419,-127
20130419,-127
20130419,-127
20130419,-127
20130419,-127
20130419,-127
20130420,-127
20130420,-127
20130420,-127
20130420,-127
20130420,-127
20130420,-127
20130420,-127
20130420,-127
20130420,-127
20130421,-127
20130421,-127
20130421,-127
20130421,-127
20130421,-126
20130421,-126
20130421,-126
20130421,-126
20130421,-126
20130422,-126
20130422,-126
20130422,-126
20130422,-126
20130422,-126
20130422,-126
20130422,-126
20130422,-126
20130423,-126
20130423,-126
20130423,-126
20130423,-126
20130423,-126
20130423,-126
20130423,-126
20130423,-127
20130423,-127
20130423,-127
20130424,-127
20130424,-127
20130424,-127
20130424,-127
20130424,-127
20130424,-126
20130424,-126
20130424,-126
20130424,-126
20130425,-126
20130425,-126
20130425,-126
20130425,-127
20130425,-127
20130425,-127
20130425,-127
20130425,-127
20130425,-129
20130426,-129
20130426,-129
20130426,-129
20130426,-129
20130426,-129
20130426,-129
20130426,-129
20130426,-129
20130427,-129
20130427,-129
20130427,-128
20130427,-128
20130427,-128
20130427,-128
20130427,-128
20130427,-129
20130427,-129
20130428,-129
20130428,-129
20130428,-129
20130428,-129
20130428,-129
20130428,-129
20130428,-129
20130428,-129
20130428,-129
20130428,-130
20130429,-130
20130429,-130
20130429,-130
20130429,-130
20130429,-131
20130429,-131
20130429,-131
20130429,-128
20130429,-128
20130430,-128
20130430,-128
20130430,-128
20130430,-128
20130430,-129
20130430,-129
20130430,-129
20130430,-131
20130430,-131
20130501,-131
20130501,-131
20130501,-131
20130501,-131
20130501,-131
20130501,-131
20130501,-131
20130501,-131
20130501,-131
20130502,-131
20130502,-131
20130502,-131
20130502,-131
20130502,-132
20130502,-131
20130502,-129
20130502,-130
20130502,-130
20130503,-130
20130503,-130
20130503,-130
20130503,-130
20130503,-130
20130503,-130
20130503,-130
20130503,-130
20130503,-131
20130504,-131
20130504,-131
20130504,-131
20130504,-132
20130504,-133
20130504,-133
20130504,-133
20130504,-133
20130504,-132
20130504,-132
20130505,-132
20130505,-132
20130505,-132
20130505,-132
20130505,-132
20130505,-132
20130505,-132
20130505,-132
20130506,-132
20130506,-132
20130506,-132
20130506,-132
20130506,-132
20130506,-132
20130506,-132
20130506,-132
20130506,-132
20130506,-132
20130507,-132
20130507,-132
20130507,-132
20130507,-132
20130507,-131
20130507,-131
20130507,-131
20130507,-131
20130507,-131
20130508,-131
20130508,-131
20130508,-131
20130508,-131
20130508,-131
20130508,-132
20130508,-132
20130508,-132
20130508,-132
20130509,-132
20130509,-132
20130509,-132
20130509,-131
20130509,-131
20130509,-131
20130509,-132
20130509,-132
20130510,-132
20130510,-132
20130510,-132
20130510,-132
20130510,-132
20130510,-132
20130510,-132
20130510,-132
