Date,Value
20121021,0.72
20121022,0.72
20121022,0.72
20121022,0.72
20121022,0.72
20121022,0.72
20121022,0.72
20121022,0.72
20121022,0.72
20121022,0.719
20121023,0.719
20121023,0.719
20121023,0.719
20121023,0.719
20121023,0.719
20121023,0.719
20121023,0.719
20121023,0.72
20121023,0.72
20121024,0.72
20121024,0.72
20121024,0.72
20121024,0.72
20121024,0.72
20121024,0.72
20121024,0.72
20121024,0.72
20121024,0.72
20121025,0.72
20121025,0.72
20121025,0.72
20121025,0.72
20121025,0.72
20121025,0.72
20121025,0.72
20121025,0.72
20121025,0.72
20121026,0.72
20121026,0.72
20121026,0.72
20121026,0.72
20121026,0.72
20121026,0.72
20121026,0.72
20121026,0.72
20121026,0.72
20121027,0.72
20121027,0.72
20121027,0.72
20121027,0.72
20121027,0.72
20121027,0.72
20121027,0.72
20121027,0.722
20121027,0.722
20121028,0.722
20121028,0.722
20121028,0.722
20121028,0.722
20121028,0.722
20121028,0.722
20121028,0.722
20121028,0.721
20121028,0.721
20121029,0.721
20121029,0.721
20121029,0.721
20121029,0.721
20121029,0.721
20121029,0.721
20121029,0.721
20121029,0.721
20121029,0.721
20121030,0.721
20121030,0.721
20121030,0.721
20121030,0.721
20121030,0.721
20121030,0.721
20121030,0.721
20121030,0.722
20121030,0.722
20121031,0.722
20121031,0.722
20121031,0.722
20121031,0.722
20121031,0.722
20121031,0.722
20121031,0.722
20121031,0.722
20121031,0.722
20121101,0.722
20121101,0.722
20121101,0.722
20121101,0.722
20121101,0.722
20121101,0.722
20121101,0.722
20121101,0.722
20121101,0.713
20121102,0.713
20121102,0.713
20121102,0.713
20121102,0.713
20121102,0.713
20121102,0.713
20121102,0.713
20121102,0.713
20121102,0.717
20121103,0.717
20121103,0.717
20121103,0.717
20121103,0.717
20121103,0.717
20121103,0.717
20121103,0.717
20121103,0.717
20121103,0.717
20121104,0.717
20121104,0.717
20121104,0.717
20121104,0.717
20121104,0.717
20121104,0.717
20121104,0.717
20121104,0.717
20121104,0.717
20121105,0.717
20121105,0.717
20121105,0.717
20121105,0.717
20121105,0.717
20121105,0.717
20121105,0.717
20121105,0.716
20121105,0.716
20121106,0.716
20121106,0.716
20121106,0.716
20121106,0.716
20121106,0.716
20121106,0.716
20121106,0.716
20121106,0.72
20121106,0.72
20121107,0.72
20121107,0.72
20121107,0.72
20121107,0.72
20121107,0.72
20121107,0.72
20121107,0.72
20121107,0.72
20121107,0.72
20121108,0.72
20121108,0.72
20121108,0.72
20121108,0.72
20121108,0.72
20121108,0.72
20121108,0.72
20121108,0.72
20121108,0.72
20121109,0.72
20121109,0.72
20121109,0.72
20121109,0.72
20121109,0.72
20121109,0.72
20121109,0.72
20121109,0.72
20121109,0.72
20121110,0.72
20121110,0.72
20121110,0.72
20121110,0.72
20121110,0.72
20121110,0.72
20121110,0.72
20121110,0.719
20121111,0.719
20121111,0.719
20121111,0.719
20121111,0.719
20121111,0.719
20121111,0.719
20121111,0.719
20121111,0.723
20121111,0.723
20121112,0.723
20121112,0.723
20121112,0.723
20121112,0.723
20121112,0.723
20121112,0.723
20121112,0.723
20121112,0.724
20121112,0.724
20121113,0.724
20121113,0.724
20121113,0.724
20121113,0.724
20121113,0.724
20121113,0.724
20121113,0.724
20121113,0.727
20121113,0.727
20121114,0.727
20121114,0.727
20121114,0.727
20121114,0.727
20121114,0.727
20121114,0.727
20121114,0.727
20121114,0.719
20121114,0.719
20121115,0.719
20121115,0.719
20121115,0.719
20121115,0.719
20121115,0.719
20121115,0.719
20121115,0.719
20121115,0.719
20121115,0.719
20121116,0.719
20121116,0.719
20121116,0.719
20121116,0.719
20121116,0.719
20121116,0.719
20121116,0.719
20121116,0.717
20121116,0.717
20121117,0.717
20121117,0.717
20121117,0.717
20121117,0.717
20121117,0.717
20121117,0.717
20121117,0.717
20121117,0.717
20121117,0.72
20121118,0.72
20121118,0.72
20121118,0.72
20121118,0.72
20121118,0.72
20121118,0.72
20121118,0.72
20121118,0.72
20121118,0.718
20121119,0.718
20121119,0.718
20121119,0.718
20121119,0.718
20121119,0.718
20121119,0.718
20121119,0.718
20121119,0.718
20121120,0.718
20121120,0.718
20121120,0.718
20121120,0.718
20121120,0.718
20121120,0.711
20121120,0.711
20121121,0.711
20121121,0.711
20121121,0.711
20121121,0.711
20121121,0.711
20121121,0.711
20121121,0.711
20121121,0.716
20121121,0.716
20121122,0.716
20121122,0.716
20121122,0.716
20121122,0.716
20121122,0.716
20121122,0.716
20121122,0.716
20121122,0.716
20121122,0.716
20121123,0.716
20121123,0.716
20121123,0.716
20121123,0.716
20121123,0.716
20121123,0.716
20121123,0.716
20121123,0.716
20121123,0.716
20121124,0.716
20121124,0.716
20121124,0.716
20121124,0.716
20121124,0.716
20121124,0.716
20121124,0.716
20121124,0.713
20121124,0.713
20121125,0.713
20121125,0.713
20121125,0.713
20121125,0.713
20121125,0.713
20121125,0.713
20121125,0.713
20121125,0.713
20121125,0.713
20121126,0.713
20121126,0.713
20121126,0.713
20121126,0.713
20121126,0.713
20121126,0.713
20121126,0.713
20121126,0.713
20121127,0.713
20121127,0.713
20121127,0.713
20121127,0.713
20121127,0.713
20121127,0.713
20121127,0.713
20121127,0.713
20121127,0.713
20121128,0.713
20121128,0.713
20121128,0.713
20121128,0.713
20121128,0.713
20121128,0.713
20121128,0.713
20121128,0.713
20121128,0.713
20121129,0.713
20121129,0.713
20121129,0.713
20121129,0.713
20121129,0.713
20121129,0.713
20121129,0.713
20121129,0.713
20121129,0.713
20121130,0.713
20121130,0.713
20121130,0.713
20121130,0.713
20121130,0.713
20121130,0.713
20121130,0.713
20121130,0.71
20121130,0.71
20121201,0.71
20121201,0.71
20121201,0.71
20121201,0.71
20121201,0.71
20121201,0.71
20121201,0.71
20121201,0.71
20121202,0.71
20121202,0.71
20121202,0.71
20121202,0.71
20121202,0.71
20121202,0.71
20121202,0.71
20121202,0.71
20121203,0.71
20121203,0.71
20121203,0.71
20121203,0.71
20121203,0.71
20121203,0.71
20121203,0.71
20121203,0.71
20121203,0.71
20121204,0.71
20121204,0.71
20121204,0.71
20121204,0.71
20121204,0.71
20121204,0.71
20121204,0.71
20121204,0.715
20121204,0.715
20121205,0.715
20121205,0.715
20121205,0.715
20121205,0.715
20121205,0.715
20121205,0.715
20121205,0.715
20121205,0.715
20121206,0.715
20121206,0.715
20121206,0.715
20121206,0.715
20121206,0.715
20121206,0.715
20121206,0.715
20121206,0.715
20121206,0.656
20121207,0.656
20121207,0.656
20121207,0.656
20121207,0.656
20121207,0.656
20121207,0.656
20121207,0.656
20121207,0.654
20121207,0.654
20121208,0.654
20121208,0.654
20121208,0.654
20121208,0.654
20121208,0.654
20121208,0.654
20121208,0.654
20121208,0.654
20121208,0.654
20121209,0.654
20121209,0.654
20121209,0.654
20121209,0.654
20121209,0.654
20121209,0.654
20121209,0.654
20121209,0.654
20121209,0.655
20121210,0.655
20121210,0.655
20121210,0.655
20121210,0.655
20121210,0.655
20121210,0.655
20121210,0.655
20121210,0.655
20121210,0.655
20121211,0.655
20121211,0.655
20121211,0.655
20121211,0.655
20121211,0.655
20121211,0.655
20121211,0.655
20121211,0.655
20121211,0.655
20121212,0.655
20121212,0.655
20121212,0.655
20121212,0.655
20121212,0.655
20121212,0.655
20121212,0.655
20121212,0.654
20121212,0.654
20121213,0.654
20121213,0.654
20121213,0.654
20121213,0.654
20121213,0.654
20121213,0.654
20121213,0.654
20121213,0.654
20121213,0.654
20121214,0.654
20121214,0.654
20121214,0.654
20121214,0.654
20121214,0.654
20121214,0.654
20121214,0.654
20121214,0.654
20121214,0.654
20121215,0.654
20121215,0.654
20121215,0.654
20121215,0.654
20121215,0.654
20121215,0.654
20121215,0.654
20121215,0.655
20121215,0.655
20121216,0.655
20121216,0.655
20121216,0.655
20121217,0.655
20121217,0.655
20121217,0.656
20121217,0.656
20121218,0.656
20121218,0.656
20121218,0.656
20121218,0.656
20121218,0.656
20121218,0.656
20121218,0.656
20121218,0.657
20121218,0.657
20121219,0.657
20121219,0.657
20121219,0.657
20121219,0.657
20121219,0.657
20121219,0.657
20121219,0.657
20121219,0.656
20121219,0.656
20121220,0.656
20121220,0.656
20121220,0.656
20121220,0.656
20121220,0.656
20121220,0.656
20121220,0.656
20121220,0.657
20121220,0.657
20121221,0.657
20121221,0.657
20121221,0.657
20121221,0.657
20121221,0.657
20121221,0.657
20121221,0.657
20121221,0.656
20121221,0.656
20121222,0.656
20121222,0.656
20121222,0.656
20121222,0.656
20121222,0.656
20121222,0.656
20121222,0.656
20121222,0.658
20121222,0.658
20121223,0.658
20121223,0.658
20121223,0.658
20121223,0.658
20121223,0.658
20121223,0.658
20121223,0.658
20121223,0.711
20121223,0.711
20121224,0.711
20121224,0.711
20121224,0.711
20121224,0.711
20121224,0.711
20121224,0.711
20121224,0.711
20121224,0.711
20121224,0.711
20121225,0.711
20121225,0.711
20121225,0.711
20121225,0.711
20121225,0.711
20121225,0.71
20121225,0.71
20121225,0.71
20121225,0.76
20121225,0.76
20121226,0.76
20121226,0.76
20121226,0.76
20121226,0.76
20121226,0.76
20121226,0.76
20121226,0.76
20121226,0.76
20121226,0.753
20121226,0.753
20121227,0.753
20121227,0.753
20121227,0.753
20121227,0.753
20121227,0.753
20121227,0.753
20121227,0.753
20121227,0.754
20121227,0.754
20121228,0.754
20121228,0.754
20121228,0.754
20121228,0.754
20121228,0.754
20121228,0.754
20121228,0.754
20121228,0.752
20121228,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.752
20121229,0.754
20121229,0.754
20121230,0.754
20121230,0.754
20121230,0.754
20121230,0.754
20121230,0.754
20121230,0.754
20121230,0.754
20121230,0.753
20121230,0.753
20121231,0.753
20121231,0.753
20121231,0.753
20121231,0.753
20121231,0.753
20121231,0.753
20121231,0.753
20121231,0.753
20121231,0.753
20130101,0.753
20130101,0.753
20130101,0.753
20130101,0.753
20130101,0.753
20130101,0.753
20130101,0.753
20130101,0.752
20130101,0.752
20130102,0.752
20130102,0.752
20130102,0.752
20130102,0.752
20130102,0.752
20130102,0.752
20130102,0.752
20130102,0.752
20130102,0.752
20130103,0.752
20130103,0.752
20130103,0.752
20130103,0.752
20130103,0.752
20130103,0.752
20130103,0.752
20130103,0.752
20130103,0.752
20130104,0.752
20130104,0.752
20130104,0.752
20130104,0.752
20130104,0.752
20130104,0.752
20130104,0.752
20130104,0.753
20130104,0.753
20130105,0.753
20130105,0.753
20130105,0.753
20130105,0.753
20130105,0.753
20130105,0.753
20130105,0.753
20130105,0.753
20130105,0.753
20130106,0.753
20130106,0.753
20130106,0.753
20130106,0.753
20130106,0.753
20130106,0.753
20130106,0.753
20130106,0.753
20130106,0.753
20130107,0.753
20130107,0.753
20130107,0.753
20130107,0.753
20130107,0.753
20130107,0.753
20130107,0.753
20130107,0.753
20130107,0.753
20130108,0.753
20130108,0.753
20130108,0.753
20130108,0.753
20130108,0.753
20130108,0.753
20130108,0.753
20130108,0.752
20130108,0.752
20130109,0.752
20130109,0.752
20130109,0.752
20130109,0.752
20130109,0.752
20130109,0.752
20130109,0.752
20130109,0.754
20130109,0.754
20130110,0.754
20130110,0.754
20130110,0.754
20130110,0.754
20130110,0.754
20130110,0.754
20130110,0.754
20130110,0.753
20130110,0.753
20130111,0.753
20130111,0.753
20130111,0.753
20130111,0.753
20130111,0.753
20130111,0.753
20130111,0.753
20130111,0.753
20130111,0.753
20130112,0.753
20130112,0.753
20130112,0.753
20130112,0.753
20130112,0.753
20130112,0.753
20130112,0.753
20130112,0.756
20130112,0.756
20130113,0.756
20130113,0.756
20130113,0.756
20130113,0.756
20130113,0.756
20130113,0.756
20130113,0.756
20130113,0.777
20130113,0.777
20130114,0.777
20130114,0.777
20130114,0.777
20130114,0.777
20130114,0.777
20130114,0.777
20130114,0.777
20130114,0.777
20130114,0.777
20130115,0.777
20130115,0.777
20130115,0.777
20130115,0.777
20130115,0.777
20130115,0.777
20130115,0.777
20130115,0.791
20130115,0.791
20130116,0.791
20130116,0.791
20130116,0.791
20130116,0.791
20130116,0.791
20130116,0.791
20130116,0.791
20130116,0.791
20130116,0.791
20130117,0.791
20130117,0.791
20130117,0.791
20130117,0.791
20130117,0.791
20130117,0.791
20130117,0.791
20130117,0.791
20130117,0.791
20130118,0.791
20130118,0.791
20130118,0.791
20130118,0.791
20130118,0.791
20130118,0.791
20130118,0.791
20130118,0.791
20130118,0.791
20130119,0.791
20130119,0.791
20130119,0.791
20130119,0.791
20130119,0.791
20130119,0.791
20130119,0.791
20130119,0.792
20130119,0.792
20130120,0.792
20130120,0.792
20130120,0.792
20130120,0.792
20130120,0.792
20130120,0.792
20130120,0.792
20130120,0.792
20130120,0.792
20130121,0.792
20130121,0.792
20130121,0.792
20130121,0.792
20130121,0.792
20130121,0.792
20130121,0.792
20130121,0.792
20130121,0.792
20130122,0.792
20130122,0.792
20130122,0.792
20130122,0.792
20130122,0.792
20130122,0.792
20130122,0.792
20130122,0.792
20130122,0.792
20130123,0.792
20130123,0.792
20130123,0.792
20130123,0.792
20130123,0.792
20130123,0.792
20130123,0.792
20130123,0.799
20130123,0.799
20130124,0.799
20130124,0.799
20130124,0.799
20130124,0.799
20130124,0.799
20130124,0.799
20130124,0.799
20130124,0.799
20130124,0.799
20130125,0.799
20130125,0.799
20130125,0.799
20130125,0.799
20130125,0.799
20130125,0.799
20130125,0.799
20130125,0.797
20130125,0.797
20130126,0.797
20130126,0.797
20130126,0.797
20130126,0.797
20130126,0.797
20130126,0.797
20130126,0.797
20130126,0.794
20130126,0.794
20130127,0.794
20130127,0.794
20130127,0.794
20130127,0.794
20130127,0.794
20130127,0.794
20130127,0.794
20130127,0.808
20130127,0.808
20130128,0.808
20130128,0.808
20130128,0.808
20130128,0.808
20130128,0.808
20130128,0.808
20130128,0.808
20130128,0.804
20130129,0.804
20130129,0.804
20130129,0.804
20130129,0.804
20130129,0.804
20130129,0.804
20130129,0.804
20130129,0.804
20130129,0.804
20130130,0.792
20130130,0.792
20130130,0.792
20130130,0.792
20130130,0.792
20130130,0.792
20130130,0.792
20130130,0.792
20130130,0.792
20130130,0.792
20130131,0.792
20130131,0.792
20130131,0.792
20130131,0.792
20130131,0.792
20130131,0.792
20130131,0.792
20130131,0.792
20130131,0.792
20130201,0.792
20130201,0.792
20130201,0.792
20130201,0.792
20130201,0.792
20130201,0.792
20130201,0.792
20130201,0.792
20130201,0.792
20130202,0.792
20130202,0.792
20130202,0.792
20130202,0.792
20130202,0.792
20130202,0.792
20130202,0.792
20130202,0.792
20130203,0.792
20130203,0.792
20130203,0.792
20130203,0.792
20130203,0.792
20130203,0.792
20130203,0.792
20130203,0.792
20130203,0.792
20130204,0.792
20130204,0.792
20130204,0.792
20130204,0.792
20130204,0.792
20130204,0.792
20130204,0.792
20130204,0.792
20130204,0.792
20130204,0.792
20130205,0.792
20130205,0.792
20130205,0.792
20130205,0.792
20130205,0.792
20130205,0.792
20130205,0.792
20130205,0.792
20130205,0.804
20130206,0.804
20130206,0.804
20130206,0.804
20130206,0.804
20130206,0.804
20130206,0.804
20130206,0.804
20130206,0.804
20130206,0.804
20130207,0.804
20130207,0.804
20130207,0.804
20130207,0.804
20130207,0.804
20130207,0.804
20130207,0.804
20130207,0.804
20130207,0.808
20130208,0.808
20130208,0.808
20130208,0.808
20130208,0.808
20130208,0.808
20130208,0.808
20130208,0.808
20130208,0.808
20130209,0.808
20130209,0.809
20130209,0.809
20130209,0.809
20130209,0.809
20130209,0.809
20130209,0.809
20130209,0.809
20130209,0.809
20130209,0.808
20130210,0.808
20130210,0.808
20130210,0.808
20130210,0.808
20130210,0.808
20130210,0.808
20130210,0.808
20130210,0.808
20130210,0.821
20130211,0.821
20130211,0.821
20130211,0.821
20130211,0.821
20130211,0.821
20130211,0.821
20130211,0.821
20130211,0.821
20130211,0.821
20130212,0.821
20130212,0.821
20130212,0.821
20130212,0.821
20130212,0.821
20130212,0.821
20130212,0.821
20130212,0.821
20130213,0.821
20130213,0.808
20130213,0.808
20130213,0.808
20130213,0.808
20130213,0.808
20130213,0.808
20130213,0.808
20130213,0.808
20130214,0.808
20130214,0.818
20130214,0.814
20130214,0.814
20130214,0.814
20130214,0.814
20130214,0.814
20130215,0.814
20130215,0.813
20130215,0.813
20130215,0.813
20130215,0.813
20130215,0.813
20130215,0.813
20130215,0.813
20130215,0.813
20130215,0.813
20130216,0.813
20130216,0.813
20130216,0.813
20130216,0.813
20130216,0.813
20130216,0.813
20130216,0.813
20130216,0.813
20130217,0.813
20130217,0.818
20130217,0.818
20130217,0.818
20130217,0.818
20130217,0.818
20130217,0.818
20130217,0.818
20130217,0.818
20130218,0.817
20130218,0.817
20130218,0.817
20130218,0.817
20130218,0.817
20130218,0.817
20130218,0.817
20130218,0.817
20130218,0.817
20130219,0.817
20130219,0.821
20130219,0.821
20130219,0.821
20130219,0.821
20130219,0.821
20130219,0.821
20130219,0.821
20130219,0.821
20130219,0.818
20130220,0.818
20130220,0.818
20130220,0.818
20130220,0.818
20130220,0.818
20130220,0.818
20130220,0.818
20130220,0.818
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130223,0.815
20130223,0.815
20130223,0.815
20130223,0.815
20130223,0.815
20130223,0.815
20130223,0.815
20130223,0.815
20130223,0.815
20130224,0.815
20130224,0.816
20130224,0.816
20130224,0.816
20130224,0.816
20130224,0.816
20130224,0.816
20130224,0.816
20130224,0.816
20130225,0.816
20130225,0.815
20130225,0.815
20130225,0.815
20130225,0.815
20130225,0.815
20130225,0.815
20130225,0.815
20130225,0.815
20130225,0.815
20130226,0.815
20130226,0.815
20130226,0.815
20130226,0.815
20130226,0.815
20130226,0.815
20130226,0.815
20130226,0.815
20130226,0.817
20130227,0.817
20130227,0.817
20130227,0.817
20130227,0.817
20130227,0.817
20130227,0.817
20130227,0.817
20130228,0.817
20130228,0.793
20130228,0.793
20130228,0.793
20130228,0.793
20130228,0.793
20130228,0.793
20130228,0.793
20130228,0.793
20130301,0.792
20130301,0.792
20130301,0.792
20130301,0.792
20130301,0.792
20130301,0.792
20130301,0.792
20130301,0.792
20130301,0.792
20130301,0.792
20130302,0.792
20130302,0.792
20130302,0.792
20130302,0.792
20130302,0.792
20130302,0.792
20130302,0.792
20130302,0.792
20130302,0.791
20130303,0.791
20130303,0.791
20130303,0.791
20130303,0.791
20130303,0.791
20130303,0.791
20130303,0.791
20130303,0.791
20130303,0.792
20130304,0.792
20130304,0.792
20130304,0.792
20130304,0.792
20130304,0.792
20130304,0.792
20130304,0.792
20130304,0.792
20130305,0.792
20130305,0.792
20130305,0.792
20130305,0.792
20130305,0.792
20130305,0.792
20130305,0.792
20130305,0.792
20130305,0.792
20130306,0.792
20130306,0.792
20130306,0.792
20130306,0.792
20130306,0.792
20130306,0.792
20130306,0.792
20130306,0.792
20130306,0.792
20130307,0.792
20130307,0.792
20130307,0.792
20130307,0.792
20130307,0.792
20130307,0.792
20130307,0.792
20130307,0.792
20130307,0.792
20130308,0.792
20130308,0.792
20130308,0.792
20130308,0.792
20130308,0.792
20130308,0.792
20130308,0.792
20130308,0.792
20130308,0.792
20130308,0.791
20130309,0.791
20130309,0.791
20130309,0.791
20130309,0.791
20130309,0.791
20130309,0.791
20130309,0.791
20130309,0.791
20130309,0.792
20130310,0.792
20130310,0.792
20130310,0.792
20130310,0.792
20130310,0.792
20130310,0.792
20130310,0.792
20130310,0.792
20130310,0.791
20130311,0.791
20130311,0.791
20130311,0.791
20130311,0.791
20130311,0.791
20130311,0.791
20130311,0.791
20130311,0.791
20130311,0.791
20130311,0.791
20130312,0.791
20130312,0.791
20130313,0.791
20130313,0.791
20130313,0.791
20130313,0.791
20130313,0.791
20130313,0.791
20130313,0.791
20130313,0.791
20130313,0.791
20130314,0.791
20130314,0.791
20130314,0.791
20130314,0.791
20130314,0.791
20130314,0.791
20130314,0.791
20130315,0.791
20130315,0.791
20130315,0.791
20130315,0.791
20130316,0.791
20130316,0.791
20130316,0.791
20130316,0.791
20130316,0.791
20130316,0.791
20130316,0.791
20130316,0.791
20130317,0.791
20130317,0.791
20130317,0.791
20130317,0.791
20130317,0.791
20130317,0.792
20130317,0.792
20130317,0.792
20130318,0.792
20130318,0.792
20130318,0.792
20130318,0.792
20130318,0.792
20130318,0.792
20130318,0.792
20130318,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.792
20130319,0.795
20130320,0.795
20130320,0.795
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.796
20130320,0.787
20130320,0.787
20130320,0.787
20130321,0.787
20130321,0.787
20130321,0.787
20130321,0.787
20130321,0.787
20130321,0.787
20130321,0.787
20130321,0.787
20130321,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.787
20130322,0.788
20130323,0.788
20130323,0.788
20130323,0.788
20130323,0.788
20130323,0.788
20130323,0.788
20130323,0.787
20130323,0.787
20130323,0.787
20130324,0.787
20130324,0.787
20130324,0.787
20130324,0.787
20130324,0.787
20130324,0.787
20130324,0.787
20130324,0.787
20130324,0.787
20130324,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130325,0.787
20130326,0.787
20130326,0.787
20130326,0.787
20130326,0.787
20130326,0.787
20130326,0.787
20130326,0.787
20130326,0.787
20130326,0.787
20130326,0.787
