Date,Value
20140116,438
20140117,440
20140118,441
20140119,446
20140120,452
20140121,450
20140122,447
20140123,450
20140124,450
20140125,448
20140126,444
20140127,442
20140128,442
20140129,442
20140130,440
20140131,439
20140201,439
20140202,435
20140203,428
20140204,428
20140205,427
20140206,424
20140207,422
20140208,417
20140209,421
20140211,420
20140212,423
20140213,425
20140214,425
20140216,425
20140217,430
20140217,430
20140218,417
20140220,412
20140221,413
20140222,407
20140223,408
20140224,408
20140225,408
20140226,415
20140227,415
20140228,413
20140301,421
20140302,428
20140304,431
20140306,438
20140307,438
20140308,438
20140309,438
20140310,438
20140311,438
20140312,431
20140313,432
20140314,432
20140315,432
20140316,426
20140317,426
20140318,426
20140319,426
20140320,425
20140321,425
20140322,427
20140323,427
20140324,427
20140325,420
20140326,416
20140328,416
20140329,416
20140330,416
20140401,413
20140402,418
20140403,420
20140404,420
20140405,412
20140406,412
20140407,412
20140408,418
20140409,418
20140410,420
20140411,420
20140412,421
20140413,420
20140414,421
20140416,423
20140417,421
20140418,429
20140419,423
20140421,425
20140422,423
20140423,423
20140424,421
20140425,416
20140426,418
20140428,415
20140429,415
20140430,414
20140501,416
20140502,416
20140503,413
20140505,412
20140507,413
20140508,415
20140511,411
20140512,410
20140513,411
20140516,411
20140516,411
20140517,411
20140520,415
20140520,417
20140521,416
20140526,424
20140529,424
20140603,437
20140605,437
20140606,436
20140608,465
20140611,476
20140613,464
20140616,459
20140617,459
20140620,419
20140624,414
20140706,420
20140712,408
20140721,409
20140722,409
20140726,407
20140727,409
20140729,410
20140730,401
20140807,377
20140812,381
20140818,378
20140820,384
20140822,380
20140825,387
20140825,378
20140831,370
20140905,367
20140906,369
20140908,365
20140909,364
20140913,364
20140915,363
20140916,368
20141013,363
20141023,359
20141120,378
20141129,381
20160705,17200
20161115,7700
20161218,7060
20161230,7130
20170103,6780
20170108,6800
20170108,6790
20170111,6820
20170113,6840
20170115,6810
20170122,7080
20170210,7860
20170302,8380
20170305,8520
20170312,8610
20170314,8600
20170319,8530
20170321,8430
20170323,8430
20170324,8430
20170326,8420
20170409,8320
20170409,8320
20170411,8270
20170710,13500
20170713,13700
20170722,1370
20170723,1370
20170728,1370
20170728,1370
20170728,1370
20170729,1360
20170804,1350
20170809,1320
20170813,1300
20170830,1110
20170830,1110
20170903,1110
20170907,1110
20170915,1070
20170915,1050
20170923,949
20170925,938
20171031,992
20171031,997
20171104,997
20171105,996
20171107,1010
20171117,1030
20171117,1030
20171126,1060
20171127,1060
20171204,1080
20171209,1070
20171213,1040
20171219,1010
20171221,991
20171222,986
20180103,980
20180204,1030
20180306,833
20180315,819
20180315,819
20180316,828
20180318,832
20180319,840
20180320,839
20180321,839
20180322,836
20180323,832
20180324,830
20180325,829
20180326,827
20180327,826
20180328,822
20180329,818
20180330,822
20180331,815
20180401,815
20180402,812
20180403,815
20180404,818
20180405,825
20180406,823
20180407,824
20180408,822
20180409,824
20180410,823
20180411,822
20180412,821
20180413,824
20180414,826
20180415,830
20180418,839
20180419,835
20180421,835
20180422,834
20180424,836
20180425,832
20180426,833
20180427,840
20180428,841
20180429,841
20180430,839
20180501,840
20180502,839
20180505,833
20180506,834
20180507,839
20180508,842
20180511,838
20180512,838
20180513,839
20180514,840
20180525,802
20180526,711
20180527,932
20180528,986
20180529,727
20180530,1060
20180531,882
20180601,670
20180602,987
20180603,798
20180604,788
20180605,779
20180606,776
20180607,787
20180608,774
20180609,898
20180610,762
20180611,1020
20180612,759
20180613,824
20180614,750
20180615,806
20180616,1080
20180617,833
20180618,729
20180619,709
20180620,696
20180621,691
20180622,1060
20180623,798
20180624,683
20180625,824
20180626,743
20180627,753
20180628,673
20180629,716
20180701,726
20180702,674
20180703,951
20180704,681
20180705,705
20180706,716
20180707,941
20180708,690
20180709,696
20180710,889
20180711,694
20180712,969
20180713,698
20180714,690
20180715,958
20180716,815
20180717,885
20180718,750
20180719,727
20180720,881
20180721,810
20180722,742
20180724,737
20180725,748
20180726,921
20180728,1010
20180729,771
20180730,749
20180731,893
20180801,729
20180804,714
20180805,717
20180806,822
20180807,724
20180808,707
20180809,1460
20180811,865
20180812,832
20180814,778
20180815,792
20180816,809
20180817,856
20180818,804
20180819,824
20180820,915
20180821,826
20180822,832
20180823,810
20180825,777
20180826,876
20180827,975
20180828,803
20180829,820
20180830,915
20180831,876
20180902,827
20180903,822
20180904,819
20180905,821
20180907,929
20180908,833
20180910,900
20180911,966
20180912,841
20180913,1010
20180914,840
20180915,839
20180916,826
20180917,897
20180918,875
20180919,834
20180920,1030
20180921,907
20180922,943
20180923,837
20180924,840
20180925,826
20180926,970
20180927,814
20180928,1160
20180929,1110
20181002,1180
20181003,1170
20181004,1720
20181005,776
20181006,777
20181007,1010
20181008,946
20181009,1010
20181010,1220
20181011,1090
20181012,971
20181013,1210
20181015,717
20181016,715
20181017,798
20181018,1020
20181019,913
20181020,976
20181021,916
20181022,916
20181023,917
20181024,904
20181025,907
20181026,697
20181027,885
20181028,946
20181029,699
20181030,856
20181031,1070
20181101,685
20181102,684
20181103,885
20181104,1030
20181107,847
20181108,925
20181109,683
20181111,679
20181112,677
20181113,735
20181114,931
20181115,759
20181117,680
20181118,764
20181119,916
20181120,895
20181121,1050
20181122,750
20181123,698
20181124,760
20181126,708
20181127,939
20181128,742
20181129,740
20181130,729
20181201,774
20181202,752
20181203,1410
20181204,725
20181205,819
20181206,721
20181207,628
20181209,630
20181211,746
20181212,709
20181213,835
20181214,805
20181215,844
20181216,987
20181217,715
20181218,716
20181219,711
20181220,749
20181221,704
20181222,987
20181223,811
20181224,696
20181226,886
20181227,1040
20181228,770
20181230,796
20181231,752
20190101,750
20190102,840
20190103,820
20190104,820
20190105,826
20190106,805
20190107,737
20190108,728
20190109,731
20190110,727
20190111,832
20190112,649
20190113,841
20190114,900
20190115,724
20190116,715
20190117,888
20190118,710
20190120,673
20190122,743
20190122,743
20190123,715
20190124,855
20190125,690
20190126,644
20190127,685
20190128,641
20190129,646
20190130,975
20190131,693
20190201,706
20190202,877
20190207,793
20190212,1030
20190213,758
20190214,761
20190215,862
20190216,758
20190217,865
20190218,934
20190219,784
20190220,702
20190221,707
20190222,852
20190223,720
20190224,790
20190225,707
20190226,712
20190228,712
20190301,718
20190302,800
20190303,728
20190304,730
20190305,737
20190306,737
20190307,953
20190308,735
20190309,746
20190310,798
20190311,738
20190312,725
20190313,719
20190314,715
20190315,808
20190316,714
20190317,714
20190318,811
20190319,751
20190320,711
20190321,804
20190322,774
20190323,697
20190324,699
20190325,697
20190326,685
20190327,865
20190328,674
20190329,671
20190330,769
20190331,668
20190401,736
20190402,664
20190403,983
20190404,653
20190405,688
20190406,640
20190407,629
20190408,651
20190409,642
20190410,792
20190411,651
20190412,733
20190413,822
20190414,660
20190415,700
20190416,730
20190417,662
20190418,930
20190419,663
20190420,732
20190421,777
20190422,672
20190423,677
20190424,920
20190425,695
20190427,658
20190428,663
20190429,917
20190430,704
20190501,690
20190502,694
20190503,714
20190504,789
20190505,722
20190506,759
20190506,801
20190507,720
20190508,717
20190509,887
20190510,712
20190511,745
20190513,714
20190513,945
20190515,769
20190515,828
20190516,726
20190517,818
20190518,807
20190520,717
20190521,720
20190523,710
20190524,809
