Date,Value
20130704,1.297
20130704,1.297
20130704,1.304
20130704,1.304
20130705,1.305
20130705,1.305
20130705,1.305
20130705,1.285
20130705,1.285
20130706,1.285
20130706,1.28
20130706,1.28
20130706,1.279
20130706,1.279
20130707,1.279
20130707,1.28
20130707,1.28
20130707,1.265
20130707,1.265
20130708,1.265
20130708,1.265
20130708,1.265
20130708,1.265
20130708,1.265
20130709,1.265
20130709,1.265
20130709,1.265
20130709,1.265
20130709,1.265
20130710,1.265
20130710,1.265
20130710,1.265
20130710,1.265
20130710,1.265
20130710,1.265
20130711,1.265
20130711,1.265
20130711,1.265
20130711,1.265
20130711,1.264
20130712,1.264
20130712,1.264
20130712,1.254
20130712,1.254
20130712,1.254
20130713,1.254
20130713,1.254
20130713,1.255
20130713,1.255
20130713,1.223
20130714,1.223
20130714,1.223
20130714,1.223
20130714,1.223
20130714,1.223
20130715,1.223
20130715,1.223
20130715,1.223
20130715,1.223
20130715,1.222
20130716,1.222
20130716,1.222
20130716,1.222
20130716,1.222
20130716,1.222
20130717,1.222
20130717,1.222
20130717,1.206
20130717,1.206
20130717,1.206
20130718,1.206
20130718,1.206
20130718,1.222
20130718,1.222
20130718,1.222
20130719,1.222
20130719,1.222
20130719,1.222
20130719,1.222
20130719,1.222
20130720,1.222
20130720,1.222
20130720,1.222
20130720,1.222
20130720,1.224
20130721,1.224
20130721,1.224
20130721,1.224
20130721,1.224
20130722,1.224
20130722,1.224
20130722,1.224
20130722,1.224
20130722,1.224
20130722,1.223
20130723,1.223
20130723,1.223
20130723,1.223
20130723,1.223
20130723,1.223
20130724,1.223
20130724,1.223
20130724,1.223
20130724,1.223
20130724,1.208
20130725,1.208
20130725,1.208
20130725,1.208
20130725,1.208
20130725,1.208
20130725,1.208
20130725,1.208
20130726,1.208
20130726,1.208
20130726,1.208
20130726,1.208
20130726,1.223
20130727,1.223
20130727,1.223
20130727,1.223
20130727,1.223
20130727,1.207
20130728,1.207
20130728,1.207
20130728,1.207
20130728,1.223
20130728,1.223
20130729,1.223
20130729,1.223
20130729,1.223
20130729,1.223
20130729,1.208
20130730,1.208
20130730,1.208
20130730,1.208
20130730,1.209
20130730,1.209
20130731,1.209
20130731,1.209
20130731,1.209
20130731,1.209
20130801,1.209
20130801,1.21
20130801,1.21
20130801,1.21
20130801,1.21
20130801,1.21
20130802,1.21
20130802,1.21
20130802,1.21
20130802,1.21
20130802,1.21
20130802,1.21
20130803,1.21
20130803,1.21
20130803,1.21
20130803,1.21
20130804,1.209
20130804,1.209
20130804,1.209
20130804,1.209
20130804,1.209
20130804,1.209
20130805,1.209
20130805,1.209
20130805,1.209
20130805,1.21
20130805,1.21
20130806,1.21
20130806,1.21
20130806,1.21
20130806,1.21
20130806,1.209
20130807,1.209
20130807,1.209
20130807,1.209
20130807,1.209
20130808,1.209
20130808,1.209
20130808,1.209
20130808,1.209
20130808,1.209
20130808,1.225
20130809,1.225
20130809,1.225
20130809,1.225
20130809,1.225
20130809,1.21
20130810,1.21
20130810,1.21
20130810,1.21
20130810,1.21
20130810,1.225
20130811,1.225
20130811,1.225
20130811,1.225
20130811,1.225
20130811,1.212
20130812,1.212
20130812,1.212
20130812,1.212
20130812,1.212
20130812,1.226
20130813,1.226
20130813,1.226
20130813,1.226
20130813,1.226
20130813,1.212
20130814,1.212
20130814,1.212
20130814,1.212
20130814,1.226
20130814,1.226
20130815,1.226
20130815,1.226
20130815,1.226
20130815,1.226
20130815,1.212
20130816,1.212
20130816,1.212
20130816,1.212
20130816,1.212
20130816,1.225
20130817,1.225
20130817,1.225
20130817,1.225
20130817,1.213
20130817,1.214
20130818,1.214
20130818,1.214
20130818,1.214
20130818,1.214
20130818,1.228
20130819,1.228
20130819,1.228
20130819,1.228
20130819,1.228
20130819,1.216
20130820,1.216
20130820,1.216
20130820,1.216
20130820,1.216
20130820,1.216
20130821,1.216
20130821,1.216
20130821,1.216
20130821,1.216
20130821,1.216
20130822,1.216
20130822,1.216
20130822,1.216
20130822,1.216
20130822,1.216
20130823,1.216
20130823,1.216
20130823,1.216
20130823,1.216
20130824,1.216
20130824,1.216
20130824,1.216
20130824,1.216
20130824,1.215
20130825,1.215
20130825,1.215
20130825,1.215
20130825,1.215
20130825,1.215
20130826,1.215
20130826,1.215
20130826,1.215
20130826,1.215
20130826,1.216
20130827,1.216
20130827,1.216
20130827,1.216
20130827,1.216
20130827,1.217
20130828,1.217
20130828,1.217
20130828,1.217
20130828,1.217
20130828,1.2
20130829,1.2
20130829,1.2
20130829,1.212
20130829,1.212
20130829,1.2
20130830,1.2
20130830,1.2
20130830,1.2
20130830,1.2
20130831,1.201
20130831,1.201
20130831,1.201
20130831,1.201
20130831,1.201
20130831,1.201
20130901,1.201
20130901,1.201
20130901,1.201
20130901,1.201
20130901,1.213
20130902,1.213
20130902,1.213
20130902,1.213
20130902,1.213
20130902,1.213
20130902,1.213
20130902,1.213
20130902,1.15
20130903,1.15
20130903,1.15
20130903,1.15
20130903,1.15
20130904,1.192
20130904,1.192
20130904,1.192
20130904,1.192
20130904,1.192
20130905,1.192
20130905,1.191
20130905,1.191
20130905,1.191
20130905,1.191
20130906,1.201
20130906,1.184
20130906,1.184
20130906,1.184
20130906,1.184
20130906,1.173
20130907,1.173
20130907,1.173
20130907,1.173
20130907,1.173
20130908,1.172
20130908,1.172
20130908,1.172
20130908,1.172
20130908,1.172
20130909,1.172
20130909,1.171
20130909,1.171
20130909,1.171
20130909,1.171
20130910,1.182
20130910,1.182
20130910,1.182
20130910,1.182
20130910,1.182
20130911,1.182
20130911,1.315
20130911,1.315
20130911,1.315
20130911,1.315
20130911,1.315
20130911,1.315
20130911,1.315
20130912,1.304
20130912,1.304
20130912,1.304
20130912,1.304
20130912,1.304
20130912,1.304
20130912,1.304
20130913,1.304
20130913,1.256
20130913,1.256
20130913,1.256
20130913,1.256
20130914,1.256
20130914,1.256
20130914,1.256
20130914,1.256
20130914,1.256
20130914,1.256
20130914,1.256
20130914,1.256
20130914,1.254
20130914,1.254
20130914,1.254
20130915,1.254
20130915,1.254
20130915,1.254
20130915,1.254
20130915,1.255
20130915,1.255
20130916,1.255
20130916,1.255
20130916,1.255
20130916,1.255
20130916,1.255
20130916,1.255
20130917,1.255
20130917,1.255
20130917,1.255
20130917,1.255
20130918,1.255
20130918,1.255
20130918,1.255
20130918,1.255
20130918,1.255
20130918,1.255
20130918,1.254
20130919,1.254
20130919,1.254
20130919,1.254
20130919,1.265
20130919,1.23
20130920,1.23
20130920,1.23
20130920,1.23
20130920,1.23
20130920,1.23
20130920,1.23
20130920,1.222
20130921,1.222
20130921,1.222
20130921,1.222
20130921,1.222
20130921,1.22
20130921,1.22
20130922,1.22
20130922,1.22
20130922,1.22
20130922,1.231
20130923,1.231
20130923,1.231
20130923,1.231
20130923,1.231
20130923,1.231
20130924,1.231
20130924,1.231
20130924,1.231
20130924,1.22
20130924,1.221
20130924,1.221
20130925,1.221
20130925,1.221
20130925,1.208
20130925,1.209
20130925,1.209
20130926,1.209
20130926,1.209
20130926,1.209
20130926,1.209
20130926,1.209
20130927,1.209
20130927,1.209
20130927,1.21
20130927,1.21
20130927,1.21
20130928,1.21
20130928,1.21
20130928,1.21
20130928,1.212
20130928,1.212
20130929,1.212
20130929,1.212
20130929,1.211
20130929,1.211
20130929,1.211
20130930,1.211
20130930,1.211
20130930,1.212
20130930,1.209
20130930,1.209
20131001,1.209
20131001,1.209
20131001,1.209
20131001,1.209
20131001,1.209
20131002,1.209
20131002,1.209
20131002,1.209
20131002,1.192
20131003,1.192
20131003,1.192
20131003,1.192
20131003,1.192
20131003,1.21
20131004,1.21
20131004,1.21
20131004,1.21
20131004,1.199
20131004,1.114
20131004,1.114
20131005,1.114
20131005,1.114
20131005,1.115
20131005,1.118
20131005,1.118
20131006,1.118
20131006,1.118
20131006,1.119
20131006,1.119
20131006,1.119
20131007,1.119
20131007,1.119
20131007,1.119
20131007,1.127
20131008,1.127
20131008,1.127
20131008,1.127
20131008,1.127
20131008,1.127
20131009,1.132
20131009,1.132
20131009,1.132
20131009,1.132
20131009,1.136
20131009,1.136
20131010,1.136
20131010,1.136
20131010,1.136
20131010,1.136
20131010,1.135
20131010,1.135
20131011,1.135
20131011,1.135
20131011,1.136
20131011,1.139
20131011,1.139
20131012,1.139
20131012,1.139
20131012,1.145
20131012,1.145
20131012,1.145
20131013,1.145
20131013,1.145
20131013,1.144
20131013,1.143
20131013,1.143
20131014,1.143
20131014,1.143
20131014,1.143
20131014,1.143
20131014,1.143
20131015,1.143
20131015,1.143
20131015,1.142
20131015,1.142
20131015,1.142
20131016,1.142
20131016,1.142
20131016,1.131
20131016,1.13
20131016,1.13
20131017,1.13
20131017,1.13
20131017,1.13
20131017,1.13
20131018,1.13
20131018,1.13
20131018,1.13
20131018,1.129
20131018,1.129
20131018,1.129
20131019,1.129
20131019,1.129
20131019,1.14
20131019,1.139
20131019,1.139
20131020,1.139
20131020,1.139
20131020,1.128
20131020,1.129
20131020,1.129
20131021,1.129
20131021,1.129
20131021,1.131
20131021,1.116
20131021,1.116
20131022,1.116
20131022,1.116
20131022,1.116
20131022,1.116
20131022,1.116
20131023,1.116
20131023,1.116
20131023,1.115
20131023,1.115
20131023,1.115
20131024,1.115
20131024,1.115
20131024,1.116
20131024,1.156
20131024,1.156
20131025,1.156
20131025,1.156
20131025,1.156
20131025,1.156
20131025,1.157
20131026,1.157
20131026,1.157
20131026,1.157
20131026,1.157
20131026,1.157
20131027,1.157
20131027,1.157
20131027,1.169
20131027,1.169
20131027,1.169
20131028,1.169
20131028,1.169
20131028,1.164
20131028,1.164
20131028,1.158
20131029,1.158
20131029,1.158
20131029,1.158
20131029,1.158
20131029,1.147
20131029,1.147
20131030,1.147
20131030,1.147
20131030,1.147
20131030,1.147
20131030,1.147
20131031,1.147
20131031,1.147
20131031,1.147
20131031,1.147
20131101,1.145
20131101,1.145
20131101,1.148
20131101,1.148
20131101,1.147
20131102,1.147
20131102,1.147
20131102,1.147
20131102,1.147
20131102,1.147
20131103,1.147
20131103,1.147
20131103,1.147
20131103,1.147
20131103,1.148
20131104,1.148
20131104,1.148
20131104,1.149
20131104,1.149
20131105,1.149
20131105,1.149
20131105,1.149
20131105,1.149
20131105,1.149
20131106,1.149
20131106,1.149
20131106,1.149
20131106,1.15
20131106,1.15
20131107,1.15
20131107,1.175
20131107,1.175
20131107,1.175
20131107,1.2
20131108,1.2
20131108,1.199
20131108,1.199
20131108,1.2
20131108,1.2
20131109,1.2
20131109,1.2
20131109,1.2
20131109,1.213
20131109,1.213
20131109,1.214
20131110,1.214
20131110,1.214
20131110,1.214
20131110,1.198
20131111,1.198
20131111,1.198
20131111,1.198
20131111,1.198
20131111,1.198
20131112,1.199
20131112,1.198
20131112,1.198
20131112,1.21
20131112,1.21
20131113,1.21
20131113,1.21
20131113,1.21
20131113,1.21
20131113,1.197
20131114,1.197
20131114,1.197
20131114,1.197
20131114,1.197
20131114,1.197
20131115,1.197
20131115,1.197
20131115,1.197
20131115,1.197
20131116,1.197
20131116,1.197
20131116,1.197
20131116,1.197
20131117,1.197
20131117,1.195
20131117,1.195
20131117,1.194
20131117,1.194
20131117,1.194
20131118,1.194
20131118,1.194
20131118,1.195
20131118,1.195
20131119,1.195
20131119,1.195
20131119,1.195
20131119,1.194
20131119,1.194
20131120,1.195
20131120,1.195
20131120,1.195
20131120,1.195
20131120,1.195
20131120,1.195
20131121,1.195
20131121,1.195
20131121,1.196
20131121,1.196
20131121,1.194
20131122,1.194
20131122,1.194
20131122,1.194
20131122,1.194
20131122,1.194
20131123,1.194
20131123,1.194
20131123,1.207
20131123,1.207
20131123,1.207
20131124,1.207
20131124,1.207
20131124,1.194
20131124,1.194
20131124,1.197
20131125,1.197
20131125,1.197
20131125,1.197
20131125,1.197
20131125,1.197
20131126,1.197
20131126,1.197
20131126,1.197
20131126,1.197
20131126,1.198
20131127,1.198
20131127,1.198
20131127,1.198
20131127,1.198
20131127,1.198
20131128,1.198
20131128,1.198
20131128,1.197
20131128,1.197
20131128,1.197
20131129,1.197
20131129,1.197
20131129,1.198
20131129,1.197
20131129,1.197
20131130,1.197
20131130,1.197
20131130,1.21
20131130,1.21
20131130,1.21
20131201,1.21
20131201,1.21
20131201,1.21
20131201,1.21
20131201,1.21
20131202,1.21
20131202,1.21
20131202,1.198
20131202,1.197
20131202,1.197
20131203,1.197
20131203,1.197
20131203,1.197
20131203,1.197
20131204,1.197
20131204,1.197
20131204,1.197
20131204,1.197
20131204,1.197
20131204,1.197
20131205,1.197
20131205,1.197
20131205,1.196
20131205,1.196
20131205,1.196
20131206,1.196
20131206,1.196
20131206,1.195
20131206,1.195
20131206,1.195
20131207,1.195
20131207,1.195
20131207,1.196
20131207,1.196
20131207,1.196
20131207,1.196
20131208,1.196
20131208,1.196
20131208,1.196
20131208,1.198
20131209,1.199
20131209,1.199
20131209,1.199
20131209,1.186
20131209,1.185
20131209,1.185
20131210,1.185
20131210,1.185
20131210,1.183
20131210,1.184
20131210,1.184
20131211,1.184
20131211,1.184
20131211,1.184
20131211,2.184
20131211,2.184
20131212,2.184
20131212,2.184
20131212,2.185
20131212,2.185
20131213,2.185
20131213,2.185
20131213,2.185
20131213,2.183
20131213,2.183
20131214,2.183
20131214,2.183
20131214,2.184
20131214,2.184
20131214,2.184
20131215,2.184
20131215,2.184
20131215,2.184
20131215,2.184
20131215,2.182
20131216,2.182
20131216,2.182
20131216,2.182
20131216,2.182
20131217,2.182
20131217,2.182
20131217,2.183
20131217,2.182
20131217,2.182
20131218,2.182
20131218,2.182
20131218,2.18
20131218,2.181
20131218,2.181
20131219,2.181
20131219,2.181
20131219,2.194
20131219,2.194
20131220,2.194
20131220,2.194
20131220,2.181
20131220,2.183
20131220,2.183
20131221,2.183
20131221,2.183
20131221,2.153
20131221,2.153
20131221,2.153
20131222,2.153
20131222,2.153
20131222,2.154
20131222,2.154
20131223,2.154
20131223,2.154
20131223,2.154
20131223,2.157
20131223,2.157
20131224,2.157
20131224,2.157
20131224,2.157
20131224,2.157
20131224,2.157
20131225,2.157
20131225,2.157
20131225,2.157
20131225,2.158
20131225,2.158
20131226,2.158
20131226,2.158
20131226,2.159
20131226,2.159
20131226,2.159
20131227,2.159
20131227,2.159
20131227,2.158
20131227,2.158
20131227,2.158
20131228,2.158
20131228,2.158
20131228,2.158
20131228,2.161
20131228,2.161
20131229,2.161
20131229,2.161
20131229,2.16
20131229,2.156
20131229,2.156
20131230,2.156
20131230,2.156
20131230,2.157
20131230,2.158
20131230,2.158
20131231,2.158
20131231,2.158
20131231,2.159
20131231,2.158
20131231,2.158
20140101,2.158
20140101,2.158
20140101,2.156
20140101,2.157
20140101,2.157
20140102,2.157
20140102,2.157
20140102,2.158
20140102,2.157
20140102,2.157
20140103,2.157
20140103,2.157
20140103,2.157
20140103,2.144
20140103,2.144
20140104,2.144
20140104,2.144
20140104,2.153
20140104,2.153
20140104,2.153
20140105,2.153
20140105,2.153
20140105,2.151
20140105,2.153
20140105,2.153
20140106,2.153
20140106,2.153
20140106,2.154
20140106,2.155
20140106,2.155
20140107,2.155
20140107,2.155
20140107,2.147
20140107,2.147
20140107,2.147
20140108,2.147
20140108,2.147
20140108,2.155
20140108,2.154
20140108,2.154
20140109,2.154
20140109,2.154
20140109,2.152
20140109,2.152
20140109,2.152
20140110,2.152
20140110,2.152
20140110,2.153
20140110,2.15
20140110,2.15
20140111,2.15
20140111,2.15
20140111,2.15
20140111,2.151
20140111,2.151
20140112,2.151
20140112,2.151
20140112,2.15
20140112,2.15
20140112,2.151
20140113,2.151
20140113,2.151
20140113,2.146
20140113,2.146
20140113,2.146
20140114,2.146
20140114,2.146
20140114,2.145
20140114,2.147
20140114,2.147
20140115,2.147
20140115,2.147
20140115,2.147
20140115,2.146
20140115,2.146
20140116,2.146
20140116,2.146
20140116,2.147
20140116,2.147
20140116,2.147
20140117,2.147
20140117,2.147
20140117,2.147
20140117,2.147
20140117,2.147
20140118,2.147
20140118,2.147
20140118,2.148
20140118,2.148
20140118,2.148
20140119,2.148
20140119,2.148
20140119,2.148
20140119,2.149
20140119,2.149
20140120,2.149
20140120,2.149
20140120,2.149
20140120,2.149
20140120,2.15
20140121,2.15
20140121,2.15
20140121,2.15
20140121,2.15
20140121,2.15
20140122,2.15
20140122,2.15
20140122,2.15
20140122,2.149
20140122,2.149
20140123,2.149
20140123,2.149
20140123,2.155
20140123,2.155
20140123,2.155
20140124,2.155
20140124,2.155
20140124,2.159
20140124,2.159
20140124,2.159
20140125,2.159
20140125,2.159
20140125,2.152
20140125,2.152
20140125,2.152
20140126,2.152
20140126,2.152
20140126,2.153
20140126,2.152
20140126,2.152
20140127,2.152
20140127,2.152
20140127,2.151
20140127,2.151
20140127,2.151
20140128,2.151
20140128,2.151
20140128,2.151
20140128,2.151
20140128,2.151
20140129,2.151
20140129,2.151
20140129,2.151
20140129,2.151
20140129,2.151
20140130,2.151
20140130,2.151
20140130,2.151
20140130,2.151
20140130,2.151
20140131,2.151
20140131,2.151
20140131,2.15
20140131,2.15
20140131,2.15
20140201,2.15
20140201,2.15
20140201,2.151
20140201,2.153
20140201,2.153
20140202,2.153
20140202,2.153
20140202,2.153
20140202,2.152
20140202,2.152
20140203,2.152
20140203,2.152
20140203,2.152
20140203,2.147
20140203,2.145
20140204,2.145
20140204,2.145
20140204,2.145
20140204,2.145
20140204,2.145
20140205,2.145
20140205,2.145
20140205,2.145
20140205,2.145
20140205,2.145
20140206,2.145
20140206,2.145
20140206,2.145
20140206,2.144
20140206,2.144
20140207,2.144
20140207,2.144
20140207,2.144
20140207,2.144
20140207,2.144
20140208,2.144
20140208,2.144
20140208,2.143
20140208,2.145
20140208,2.145
20140209,2.145
20140209,2.145
20140209,2.144
20140209,2.145
20140209,2.145
20140210,2.145
20140210,2.145
20140210,2.145
20140210,2.145
20140211,2.145
20140211,2.145
20140211,2.145
20140211,2.145
20140211,2.162
20140212,2.162
20140212,2.162
20140212,2.162
20140212,2.162
20140212,2.163
20140213,2.163
20140213,2.163
20140213,2.163
20140213,2.163
20140213,2.163
20140214,2.163
20140214,2.163
20140214,2.163
20140214,2.163
20140214,2.163
20140215,2.163
20140215,2.163
20140215,2.163
20140215,2.163
20140216,2.163
20140216,2.163
20140216,2.163
20140216,2.171
20140216,2.171
20140217,2.171
20140217,2.172
20140217,2.172
20140217,2.163
20140217,2.163
20140217,2.163
20140218,2.163
20140218,2.163
20140218,2.163
20140218,2.16
20140218,2.16
20140219,2.16
20140219,2.16
20140219,2.16
20140220,2.16
20140220,2.16
20140220,2.16
20140220,2.16
20140220,2.159
20140221,2.159
20140221,2.159
20140221,2.159
20140221,2.159
20140221,2.159
20140222,2.159
20140222,2.159
20140222,2.159
20140222,2.157
20140222,2.157
20140223,2.157
20140223,2.157
20140223,2.157
20140223,2.157
20140223,2.157
20140224,2.157
20140224,2.157
20140224,2.157
20140224,2.157
20140224,2.157
20140225,2.157
20140225,2.157
20140225,2.156
20140225,2.156
20140225,2.156
20140226,2.156
20140226,2.156
20140226,2.157
20140226,2.157
20140226,2.158
20140227,2.158
20140227,2.158
20140227,2.158
20140227,2.158
20140227,2.158
20140228,2.158
20140228,2.158
20140228,2.158
20140228,2.158
20140228,2.158
20140301,2.158
20140301,2.158
20140301,2.157
20140301,2.159
20140301,2.159
20140302,2.159
20140302,2.159
20140302,2.159
20140302,2.159
20140302,2.161
20140303,2.161
20140303,2.161
20140303,2.161
20140304,2.161
20140304,2.161
20140304,2.156
20140304,2.157
20140304,2.157
20140305,2.157
20140305,2.157
20140305,2.157
20140306,2.157
20140306,2.157
20140306,2.157
20140306,2.148
20140307,2.15
20140307,2.15
20140307,2.15
20140307,2.15
20140307,2.15
20140307,2.15
20140308,2.15
20140308,2.15
20140308,2.15
20140308,2.15
20140308,2.15
20140309,2.15
20140309,2.15
20140309,2.156
20140309,2.156
20140309,2.156
20140310,2.156
20140310,2.156
20140310,2.156
20140310,2.156
20140310,2.156
20140311,2.156
20140311,2.156
20140311,2.156
20140311,2.156
20140311,2.156
20140312,2.156
20140312,2.156
20140312,2.149
20140312,2.149
20140312,2.147
20140313,2.147
20140313,2.147
20140313,2.148
20140313,2.149
20140313,2.149
20140314,2.149
20140314,2.149
20140314,2.149
20140314,2.15
20140314,2.15
20140315,2.15
20140315,2.15
20140315,2.15
20140315,2.15
20140315,2.15
20140316,2.15
20140316,2.15
20140316,2.15
20140316,2.15
20140316,2.149
20140317,2.149
20140317,2.149
20140317,2.149
20140317,2.149
20140317,2.149
20140318,2.149
20140318,2.149
20140318,2.149
20140318,2.149
20140318,2.149
20140319,2.149
20140319,2.149
20140319,2.149
20140319,2.149
20140319,2.149
20140320,2.149
20140320,2.149
20140320,2.15
20140320,2.042
20140320,2.042
20140321,2.042
20140321,2.042
20140321,2.041
20140321,2.041
20140321,2.041
20140322,2.041
20140322,2.041
20140322,2.041
20140322,2.045
20140322,2.045
20140323,2.045
20140323,2.045
20140323,2.045
20140323,2.153
20140323,2.153
20140324,2.153
20140324,2.153
20140324,2.154
20140324,2.154
20140324,2.154
20140325,2.154
20140325,2.154
20140325,2.155
20140325,2.155
20140325,2.153
20140326,2.153
20140326,2.153
20140326,2.153
20140326,2.153
20140327,2.152
20140327,2.152
20140327,2.152
20140327,2.152
20140327,2.152
20140328,2.152
20140328,2.152
20140328,2.154
20140328,2.155
20140328,2.155
20140329,2.155
20140329,2.155
20140329,2.155
20140329,2.155
20140329,2.155
20140330,2.155
20140330,2.155
20140330,2.155
20140330,2.155
20140330,2.155
20140331,2.155
20140331,2.155
20140331,2.155
20140401,2.155
20140401,2.155
20140401,2.158
20140401,2.049
20140401,2.049
20140402,2.049
20140402,2.049
20140402,2.05
20140402,2.05
20140402,2.159
20140403,2.159
20140403,2.159
20140403,2.159
20140403,2.159
20140403,2.159
20140404,2.159
20140404,2.159
20140404,2.157
20140404,2.157
20140404,2.157
20140405,2.157
20140405,2.157
20140405,2.157
20140405,2.157
20140405,2.155
20140406,2.155
20140406,2.155
20140406,2.155
20140406,2.155
20140406,2.155
20140407,2.155
20140407,2.155
20140407,2.154
20140407,2.154
20140407,2.154
20140408,2.154
20140408,2.154
20140408,2.157
20140408,2.157
20140408,2.159
20140409,2.159
20140409,2.159
20140409,2.159
20140409,2.159
20140409,2.159
20140410,2.159
20140410,2.159
20140410,2.159
20140410,2.159
20140410,2.16
20140411,2.16
20140411,2.16
20140411,2.16
20140411,2.16
20140411,2.16
20140412,2.16
20140412,2.16
20140412,2.161
20140412,2.161
20140412,2.161
20140413,2.161
20140413,2.161
20140413,2.161
20140413,2.16
20140413,2.16
20140414,2.16
20140414,2.16
20140414,2.161
20140414,2.161
20140414,2.161
20140415,2.161
20140415,2.161
20140415,2.16
20140415,2.16
20140416,2.16
20140416,2.16
20140416,2.161
20140416,2.161
20140416,2.161
20140417,2.161
20140417,2.161
20140417,2.165
20140417,2.165
20140417,2.165
20140418,2.165
20140418,2.165
20140418,2.164
20140418,2.166
20140418,2.166
20140419,2.166
20140419,2.166
20140419,2.166
20140419,2.164
20140419,2.164
20140420,2.164
20140420,2.164
20140420,2.164
20140421,2.164
20140421,2.164
20140421,2.164
20140421,2.165
20140421,2.165
20140422,2.165
20140422,2.165
20140422,2.164
20140422,2.164
20140423,2.164
20140423,2.164
20140423,2.164
20140423,2.164
20140423,2.164
20140423,2.164
20140424,2.164
20140424,2.164
20140424,2.164
20140424,2.164
20140424,2.164
20140425,2.164
20140425,2.164
20140425,2.164
20140425,2.163
20140425,2.163
20140426,2.163
20140426,2.163
20140426,2.162
20140426,2.163
20140427,2.163
20140427,2.163
20140427,2.163
20140427,2.163
20140427,2.163
20140428,2.163
20140428,2.163
20140428,2.163
20140428,2.163
20140429,2.162
20140429,2.162
20140429,2.168
20140429,2.168
20140430,2.168
20140430,2.168
