Date,Value
20130816,-26
20130816,-26
20130816,-26
20130817,-26
20130817,-26
20130817,-26
20130817,-26
20130817,-26
20130818,-26
20130818,-26
20130818,-26
20130818,-26
20130818,-26
20130819,-26
20130819,-26
20130819,-26
20130819,-26
20130819,-26
20130820,-26
20130820,-26
20130820,-26
20130820,-26
20130820,-26
20130821,-26
20130821,-26
20130821,-26
20130821,-26
20130821,-26
20130822,-26
20130822,-26
20130822,-26
20130822,-26
20130822,-26
20130823,-26
20130823,-26
20130823,-26
20130823,-26
20130824,-26
20130824,-26
20130824,-26
20130824,-26
20130824,-26
20130825,-26
20130825,-26
20130825,-26
20130825,-26
20130825,-26
20130826,-26
20130826,-26
20130826,-26
20130826,-26
20130826,-26
20130827,-26
20130827,-26
20130827,-26
20130827,-26
20130827,-26
20130828,-26
20130828,-26
20130828,-26
20130828,-26
20130828,-26
20130829,-26
20130829,-26
20130829,-26
20130829,-26
20130829,-26
20130830,-26
20130830,-26
20130830,-26
20130830,-26
20130831,-26
20130831,-26
20130831,-26
20130831,-26
20130831,-26
20130831,-26
20130901,-26
20130901,-26
20130901,-26
20130901,-26
20130901,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-27
20130903,-27
20130903,-27
20130903,-27
20130903,-28
20130904,-27
20130904,-27
20130904,-27
20130904,-27
20130904,-27
20130905,-27
20130905,-27
20130905,-27
20130905,-27
20130905,-27
20130906,-26
20130906,-27
20130906,-27
20130906,-27
20130906,-27
20130906,-28
20130907,-28
20130907,-28
20130907,-28
20130907,-28
20130908,-29
20130908,-29
20130908,-29
20130908,-29
20130908,-29
20130909,-29
20130909,-29
20130909,-29
20130909,-29
20130909,-29
20130910,-27
20130910,-27
20130910,-27
20130910,-27
20130910,-27
20130911,-27
20130911,-22
20130911,-22
20130911,-22
20130911,-22
20130911,-22
20130911,-22
20130911,-22
20130912,-22
20130912,-22
20130912,-22
20130912,-22
20130912,-22
20130912,-22
20130912,-22
20130913,-22
20130913,-22
20130913,-22
20130913,-21
20130913,-21
20130914,-21
20130914,-21
20130914,-21
20130914,-21
20130914,-21
20130914,-21
20130914,-21
20130914,-22
20130914,-22
20130914,-22
20130914,-22
20130915,-22
20130915,-22
20130915,-22
20130915,-22
20130915,-22
20130915,-22
20130916,-22
20130916,-22
20130916,-22
20130916,-22
20130916,-22
20130916,-22
20130917,-22
20130917,-22
20130917,-22
20130917,-22
20130918,-22
20130918,-22
20130918,-22
20130918,-22
20130918,-22
20130918,-22
20130918,-22
20130919,-22
20130919,-22
20130919,-22
20130919,-22
20130919,-24
20130920,-24
20130920,-24
20130920,-24
20130920,-23
20130920,-23
20130920,-23
20130920,-24
20130921,-24
20130921,-24
20130921,-24
20130921,-24
20130921,-24
20130921,-24
20130922,-24
20130922,-24
20130922,-24
20130922,-23
20130923,-23
20130923,-23
20130923,-23
20130923,-23
20130923,-25
20130924,-25
20130924,-25
20130924,-25
20130924,-25
20130924,-25
20130924,-25
20130925,-25
20130925,-25
20130925,-26
20130925,-26
20130925,-26
20130926,-26
20130926,-26
20130926,-26
20130926,-26
20130926,-26
20130927,-26
20130927,-26
20130927,-26
20130927,-26
20130927,-26
20130928,-26
20130928,-26
20130928,-26
20130928,-26
20130928,-26
20130929,-26
20130929,-26
20130929,-26
20130929,-26
20130929,-26
20130930,-26
20130930,-26
20130930,-26
20130930,-26
20130930,-26
20131001,-26
20131001,-26
20131001,-26
20131001,-26
20131001,-26
20131002,-26
20131002,-26
20131002,-26
20131002,-26
20131003,-26
20131003,-26
20131003,-26
20131003,-26
20131003,-26
20131004,-26
20131004,-26
20131004,-26
20131004,-26
20131004,-28
20131004,-28
20131005,-28
20131005,-28
20131005,-28
20131005,-28
20131005,-28
20131006,-28
20131006,-28
20131006,-28
20131006,-28
20131006,-28
20131007,-28
20131007,-28
20131007,-28
20131007,-28
20131008,-28
20131008,-28
20131008,-28
20131008,-28
20131008,-28
20131009,-28
20131009,-28
20131009,-28
20131009,-28
20131009,-27
20131009,-27
20131010,-27
20131010,-27
20131010,-27
20131010,-27
20131010,-28
20131010,-28
20131011,-28
20131011,-28
20131011,-27
20131011,-27
20131011,-27
20131012,-27
20131012,-27
20131012,-27
20131012,-27
20131012,-27
20131013,-27
20131013,-27
20131013,-27
20131013,-27
20131013,-27
20131014,-27
20131014,-27
20131014,-27
20131014,-27
20131014,-27
20131015,-27
20131015,-27
20131015,-28
20131015,-28
20131015,-28
20131016,-28
20131016,-28
20131016,-28
20131016,-28
20131016,-28
20131017,-28
20131017,-28
20131017,-28
20131017,-28
20131018,-28
20131018,-28
20131018,-28
20131018,-28
20131018,-28
20131018,-28
20131019,-28
20131019,-28
20131019,-27
20131019,-27
20131019,-27
20131020,-27
20131020,-27
20131020,-28
20131020,-29
20131020,-29
20131021,-29
20131021,-29
20131021,-29
20131021,-29
20131021,-29
20131022,-29
20131022,-29
20131022,-29
20131022,-29
20131022,-29
20131023,-29
20131023,-29
20131023,-29
20131023,-29
20131023,-29
20131024,-29
20131024,-29
20131024,-29
20131024,-26
20131024,-26
20131025,-26
20131025,-26
20131025,-26
20131025,-26
20131025,-26
20131026,-26
20131026,-26
20131026,-26
20131026,-26
20131026,-26
20131027,-26
20131027,-26
20131027,-26
20131027,-26
20131027,-26
20131028,-26
20131028,-26
20131028,-26
20131028,-26
20131028,-26
20131029,-26
20131029,-26
20131029,-26
20131029,-26
20131029,-26
20131029,-26
20131030,-26
20131030,-26
20131030,-26
20131030,-26
20131030,-26
20131031,-26
20131031,-26
20131031,-26
20131031,-26
20131101,-26
20131101,-26
20131101,-26
20131101,-26
20131101,-26
20131102,-26
20131102,-26
20131102,-26
20131102,-26
20131102,-26
20131103,-26
20131103,-26
20131103,-27
20131103,-27
20131103,-26
20131104,-26
20131104,-26
20131104,-26
20131104,-26
20131105,-26
20131105,-26
20131105,-26
20131105,-26
20131105,-26
20131106,-26
20131106,-26
20131106,-26
20131106,-26
20131106,-26
20131107,-26
20131107,-26
20131107,-26
20131107,-26
20131107,-25
20131108,-25
20131108,-25
20131108,-25
20131108,-25
20131108,-25
20131109,-25
20131109,-25
20131109,-25
20131109,-25
20131109,-25
20131109,-25
20131110,-25
20131110,-25
20131110,-25
20131110,-26
20131111,-26
20131111,-26
20131111,-26
20131111,-26
20131111,-26
20131112,-26
20131112,-26
20131112,-26
20131112,-25
20131112,-25
20131113,-25
20131113,-25
20131113,-25
20131113,-25
20131113,-26
20131114,-26
20131114,-26
20131114,-26
20131114,-26
20131114,-26
20131115,-26
20131115,-26
20131115,-26
20131115,-26
20131116,-26
20131116,-26
20131116,-26
20131116,-26
20131117,-26
20131117,-26
20131117,-26
20131117,-26
20131117,-26
20131117,-26
20131118,-26
20131118,-26
20131118,-26
20131118,-26
20131119,-26
20131119,-26
20131119,-26
20131119,-26
20131119,-26
20131120,-26
20131120,-26
20131120,-26
20131120,-26
20131120,-26
20131120,-26
20131121,-26
20131121,-26
20131121,-26
20131121,-26
20131121,-26
20131122,-26
20131122,-26
20131122,-26
20131122,-26
20131122,-26
20131123,-26
20131123,-26
20131123,-24
20131123,-24
20131123,-24
20131124,-24
20131124,-24
20131124,-26
20131124,-26
20131124,-26
20131125,-26
20131125,-26
20131125,-26
20131125,-26
20131125,-26
20131126,-26
20131126,-26
20131126,-26
20131126,-26
20131126,-26
20131127,-26
20131127,-26
20131127,-26
20131127,-26
20131127,-26
20131128,-26
20131128,-26
20131128,-26
20131128,-26
20131128,-26
20131129,-26
20131129,-26
20131129,-26
20131129,-26
20131129,-26
20131130,-26
20131130,-26
20131130,-25
20131130,-25
20131130,-25
20131201,-25
20131201,-25
20131201,-25
20131201,-25
20131201,-25
20131202,-25
20131202,-25
20131202,-26
20131202,-26
20131202,-26
20131203,-26
20131203,-26
20131203,-26
20131203,-26
20131204,-26
20131204,-26
20131204,-26
20131204,-26
20131204,-26
20131204,-26
20131205,-26
20131205,-26
20131205,-26
20131205,-26
20131205,-26
20131206,-26
20131206,-26
20131206,-23
20131206,-23
20131206,-23
20131207,-23
20131207,-23
20131207,-23
20131207,-24
20131207,-24
20131207,-24
20131208,-24
20131208,-24
20131208,-24
20131208,-24
20131209,-24
20131209,-24
20131209,-24
20131209,-24
20131209,-24
20131209,-24
20131210,-24
20131210,-24
20131210,-24
20131210,-24
20131210,-24
20131211,-24
20131211,-24
20131211,-24
20131211,-11
20131211,-11
20131212,-11
20131212,-11
20131212,-11
20131212,-11
20131213,-11
20131213,-11
20131213,-11
20131213,-11
20131213,-11
20131214,-11
20131214,-11
20131214,-11
20131214,-11
20131214,-11
20131215,-11
20131215,-11
20131215,-11
20131215,-11
20131215,-11
20131216,-11
20131216,-11
20131216,-11
20131216,-11
20131217,-11
20131217,-11
20131217,-11
20131217,-11
20131217,-11
20131218,-11
20131218,-11
20131218,-11
20131218,-11
20131218,-11
20131219,-11
20131219,-11
20131219,-11
20131219,-11
20131220,-11
20131220,-11
20131220,-11
20131220,-11
20131220,-11
20131221,-11
20131221,-11
20131221,-12
20131221,-12
20131221,-12
20131222,-12
20131222,-12
20131222,-12
20131222,-12
20131223,-12
20131223,-12
20131223,-12
20131223,-12
20131223,-12
20131224,-12
20131224,-12
20131224,-12
20131224,-12
20131224,-12
20131225,-12
20131225,-12
20131225,-12
20131225,-12
20131225,-12
20131226,-12
20131226,-12
20131226,-12
20131226,-12
20131226,-12
20131227,-12
20131227,-12
20131227,-12
20131227,-12
20131227,-12
20131228,-12
20131228,-12
20131228,-12
20131228,-12
20131228,-12
20131229,-12
20131229,-12
20131229,-12
20131229,-12
20131229,-12
20131230,-12
20131230,-12
20131230,-12
20131230,-12
20131230,-12
20131231,-12
20131231,-12
20131231,-12
20131231,-12
20131231,-12
20140101,-12
20140101,-12
20140101,-12
20140101,-12
20140101,-12
20140102,-12
20140102,-12
20140102,-12
20140102,-12
20140102,-12
20140103,-12
20140103,-12
20140103,-12
20140103,-11
20140103,-11
20140104,-11
20140104,-11
20140104,-12
20140104,-12
20140104,-12
20140105,-12
20140105,-12
20140105,-12
20140105,-12
20140105,-12
20140106,-12
20140106,-12
20140106,-12
20140106,-12
20140106,-12
20140107,-12
20140107,-12
20140107,-12
20140107,-12
20140107,-12
20140108,-12
20140108,-12
20140108,-12
20140108,-12
20140108,-12
20140109,-12
20140109,-12
20140109,-12
20140109,-12
20140109,-12
20140110,-12
20140110,-12
20140110,-12
20140110,-12
20140110,-12
20140111,-12
20140111,-12
20140111,-12
20140111,-12
20140111,-12
20140112,-12
20140112,-12
20140112,-12
20140112,-12
20140112,-12
20140113,-12
20140113,-12
20140113,-12
20140113,-12
20140113,-12
20140114,-12
20140114,-12
20140114,-11
20140114,-11
20140114,-11
20140115,-11
20140115,-11
20140115,-11
20140115,-11
20140115,-11
20140116,-11
20140116,-11
20140116,-11
20140116,-11
20140116,-11
20140117,-11
20140117,-11
20140117,-11
20140117,-11
20140117,-11
20140118,-11
20140118,-11
20140118,-11
20140118,-11
20140118,-11
20140119,-11
20140119,-11
20140119,-11
20140119,-11
20140119,-11
20140120,-11
20140120,-11
20140120,-11
20140120,-11
20140120,-11
20140121,-11
20140121,-11
20140121,-11
20140121,-11
20140121,-11
20140122,-11
20140122,-11
20140122,-11
20140122,-11
20140122,-11
20140123,-11
20140123,-11
20140123,-11
20140123,-11
20140123,-11
20140124,-11
20140124,-11
20140124,-11
20140124,-11
20140124,-11
20140125,-11
20140125,-11
20140125,-11
20140125,-11
20140125,-11
20140126,-11
20140126,-11
20140126,-11
20140126,-11
20140126,-11
20140127,-11
20140127,-11
20140127,-11
20140127,-11
20140127,-11
20140128,-11
20140128,-11
20140128,-11
20140128,-11
20140128,-11
20140129,-11
20140129,-11
20140129,-11
20140129,-11
20140129,-11
20140130,-11
20140130,-11
20140130,-11
20140130,-11
20140130,-11
20140131,-11
20140131,-11
20140131,-11
20140131,-11
20140131,-11
20140201,-11
20140201,-11
20140201,-11
20140201,-11
20140201,-11
20140202,-11
20140202,-11
20140202,-11
20140202,-11
20140202,-11
20140203,-11
20140203,-11
20140203,-11
20140203,-11
20140203,-11
20140204,-11
20140204,-11
20140204,-11
20140204,-11
20140204,-11
20140205,-11
20140205,-11
20140205,-11
20140205,-11
20140205,-11
20140206,-11
20140206,-11
20140206,-11
20140206,-11
20140206,-11
20140207,-11
20140207,-11
20140207,-11
20140207,-11
20140207,-11
20140208,-11
20140208,-11
20140208,-11
20140208,-11
20140208,-11
20140209,-11
20140209,-11
20140209,-11
20140209,-11
20140209,-11
20140210,-11
20140210,-11
20140210,-11
20140210,-11
20140211,-11
20140211,-11
20140211,-11
20140211,-11
20140211,-11
20140212,-11
20140212,-11
20140212,-11
20140212,-11
20140212,-11
20140213,-11
20140213,-11
20140213,-10
20140213,-10
20140213,-10
20140214,-10
20140214,-10
20140214,-10
20140214,-10
20140214,-10
20140215,-10
20140215,-10
20140215,-10
20140215,-10
20140216,-10
20140216,-10
20140216,-10
20140216,-11
20140216,-11
20140217,-11
20140217,-10
20140217,-10
20140217,-11
20140217,-11
20140217,-11
20140218,-11
20140218,-11
20140218,-11
20140218,-11
20140218,-11
20140219,-11
20140219,-11
20140219,-11
20140220,-11
20140220,-11
20140220,-11
20140220,-11
20140220,-11
20140221,-11
20140221,-11
20140221,-11
20140221,-11
20140221,-11
20140222,-11
20140222,-11
20140222,-11
20140222,-11
20140222,-11
20140223,-11
20140223,-11
20140223,-11
20140223,-11
20140223,-11
20140224,-11
20140224,-11
20140224,-12
20140224,-12
20140224,-12
20140225,-12
20140225,-12
20140225,-12
20140225,-12
20140225,-12
20140226,-12
20140226,-12
20140226,-12
20140226,-12
20140226,-12
20140227,-12
20140227,-12
20140227,-12
20140227,-12
20140227,-12
20140228,-12
20140228,-12
20140228,-12
20140228,-12
20140228,-12
20140301,-12
20140301,-12
20140301,-12
20140301,-12
20140301,-12
20140302,-12
20140302,-12
20140302,-12
20140302,-12
20140302,-12
20140303,-12
20140303,-12
20140303,-12
20140304,-12
20140304,-12
20140304,-12
20140304,-12
20140304,-12
20140305,-12
20140305,-12
20140305,-12
20140306,-12
20140306,-12
20140306,-12
20140306,-12
20140307,-12
20140307,-12
20140307,-12
20140307,-12
20140307,-12
20140307,-12
20140308,-12
20140308,-12
20140308,-12
20140308,-12
20140308,-12
20140309,-12
20140309,-12
20140309,-12
20140309,-12
20140309,-12
20140310,-12
20140310,-12
20140310,-12
20140310,-12
20140310,-12
20140311,-12
20140311,-12
20140311,-12
20140311,-12
20140311,-12
20140312,-12
20140312,-12
20140312,-12
20140312,-12
20140312,-12
20140313,-12
20140313,-12
20140313,-12
20140313,-12
20140313,-12
20140314,-12
20140314,-12
20140314,-12
20140314,-12
20140314,-12
20140315,-12
20140315,-12
20140315,-12
20140315,-12
20140315,-12
20140316,-12
20140316,-12
20140316,-12
20140316,-12
20140316,-12
20140317,-12
20140317,-12
20140317,-12
20140317,-12
20140317,-12
20140318,-12
20140318,-12
20140318,-12
20140318,-12
20140318,-12
20140319,-12
20140319,-12
20140319,-12
20140319,-12
20140319,-12
20140320,-12
20140320,-12
20140320,-12
20140320,-14
20140320,-14
20140321,-14
20140321,-14
20140321,-14
20140321,-14
20140321,-14
20140322,-14
20140322,-14
20140322,-14
20140322,-14
20140322,-14
20140323,-14
20140323,-14
20140323,-14
20140323,-12
20140323,-12
20140324,-12
20140324,-12
20140324,-12
20140324,-12
20140324,-12
20140325,-12
20140325,-12
20140325,-12
20140325,-12
20140325,-12
20140326,-12
20140326,-12
20140326,-12
20140326,-12
20140327,-12
20140327,-12
20140327,-12
20140327,-12
20140327,-12
20140328,-12
20140328,-12
20140328,-12
20140328,-12
20140328,-12
20140329,-12
20140329,-12
20140329,-12
20140329,-12
20140329,-12
20140330,-12
20140330,-12
20140330,-12
20140330,-12
20140330,-12
20140331,-12
20140331,-12
20140331,-12
20140401,-12
20140401,-12
20140401,-12
20140401,-14
20140401,-14
20140402,-14
20140402,-14
20140402,-14
20140402,-14
20140402,-12
20140403,-12
20140403,-12
20140403,-12
20140403,-12
20140403,-12
20140404,-12
20140404,-12
20140404,-13
20140404,-13
20140404,-13
20140405,-13
20140405,-13
20140405,-13
20140405,-12
20140405,-12
20140406,-12
20140406,-12
20140406,-12
20140406,-12
20140406,-12
20140407,-12
20140407,-12
20140407,-12
20140407,-12
20140407,-12
20140408,-12
20140408,-12
20140408,-12
20140408,-12
20140408,-12
20140409,-12
20140409,-12
20140409,-12
20140409,-12
20140409,-12
20140410,-12
20140410,-12
20140410,-12
20140410,-12
20140410,-12
20140411,-12
20140411,-12
20140411,-12
20140411,-12
20140411,-12
20140412,-12
20140412,-12
20140412,-12
20140412,-12
20140412,-12
20140413,-12
20140413,-12
20140413,-12
20140413,-12
20140413,-12
20140414,-12
20140414,-12
20140414,-12
20140414,-12
20140414,-12
20140415,-12
20140415,-12
20140415,-12
20140415,-12
20140416,-12
20140416,-12
20140416,-11
20140416,-11
20140416,-11
20140417,-11
20140417,-11
20140417,-11
20140417,-11
20140417,-11
20140418,-11
20140418,-11
20140418,-11
20140418,-11
20140418,-11
20140419,-11
20140419,-11
20140419,-11
20140419,-11
20140419,-11
20140420,-11
20140420,-11
20140420,-11
20140421,-11
20140421,-11
20140421,-11
20140421,-11
20140421,-11
20140422,-11
20140422,-11
20140422,-11
20140422,-11
20140423,-11
20140423,-11
20140423,-11
20140423,-11
20140423,-11
20140423,-11
20140424,-11
20140424,-11
20140424,-12
20140424,-12
20140424,-12
20140425,-12
20140425,-12
20140425,-11
20140425,-11
20140425,-11
20140426,-11
20140426,-11
20140426,-11
20140426,-11
20140427,-11
20140427,-11
20140427,-11
20140427,-11
20140427,-11
20140428,-11
20140428,-11
20140428,-11
20140428,-11
20140429,-11
20140429,-11
20140429,-11
20140429,-11
20140430,-11
20140430,-11
20140430,-11
20140430,-11
20140430,-11
20140501,-11
20140501,-11
20140501,-11
20140501,-12
20140501,-12
20140502,-12
20140502,-12
20140502,-11
20140502,-11
20140503,-11
20140503,-11
20140503,-11
20140503,-11
20140503,-11
20140504,-11
20140504,-11
20140504,-11
20140504,-11
20140504,-11
20140505,-11
20140505,-11
20140505,-12
20140505,-12
20140506,-12
20140506,-12
20140506,-12
20140506,-11
20140506,-11
20140507,-11
20140507,-11
20140507,-11
20140507,-11
20140508,-13
20140508,-13
20140508,-13
20140508,-13
20140509,-13
20140509,-13
20140509,-13
20140509,-13
20140510,-13
20140510,-13
20140510,-13
20140510,-13
20140511,-13
20140511,-13
20140511,-11
20140511,-11
20140512,-11
20140512,-11
20140512,-11
20140512,-11
20140512,-11
20140513,-11
20140513,-11
20140513,-12
20140513,-12
20140513,-12
20140514,-12
20140514,-12
20140514,-12
20140514,-12
20140514,-12
20140515,-12
20140515,-12
20140515,-12
20140515,-12
20140516,-12
20140516,-12
20140516,-12
20140516,-12
20140516,-12
20140517,-12
20140517,-12
20140517,-13
20140517,-13
20140518,-13
20140518,-13
20140518,-13
20140518,-13
20140518,-13
20140519,-13
20140519,-13
20140519,-12
20140519,-12
20140520,-12
20140520,-12
20140520,-12
20140520,-12
20140520,-12
20140521,-12
20140521,-12
20140521,-12
20140521,-11
20140521,-11
20140521,-11
20140522,-11
20140522,-11
20140522,-11
20140522,-11
20140523,-11
20140523,-11
20140523,-14
20140523,-14
20140524,-14
20140524,-14
20140524,-14
20140524,-14
20140525,-14
20140525,-14
20140525,-13
20140525,-13
20140526,-13
20140526,-13
20140526,-11
20140526,-11
20140526,-12
20140527,-12
20140527,-12
20140527,-12
20140528,-12
20140528,-12
20140528,-13
20140528,-13
20140529,-13
20140529,-13
20140529,-12
20140529,-12
20140530,-12
20140530,-12
20140530,-12
20140530,-13
20140530,-13
20140531,-13
20140531,-13
20140531,-14
20140531,-14
20140601,-14
20140601,-11
20140601,-11
20140601,-11
20140601,-11
20140602,-11
20140602,-11
20140602,-11
20140602,-11
20140602,-11
20140603,-11
20140603,-11
20140603,-9
20140603,-9
20140603,-14
20140604,-14
20140604,-14
20140604,-14
20140604,-14
20140605,-14
20140605,-14
20140605,-14
20140605,-14
20140605,-14
20140605,-14
20140606,-14
20140606,-14
20140606,-14
20140606,-14
20140607,-14
20140607,-14
20140607,-14
20140607,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140609,-14
20140609,-14
20140609,-11
20140609,-11
20140610,-11
20140610,-11
20140610,-11
20140610,-11
20140611,-11
20140611,-11
20140611,-11
20140611,-11
20140611,-11
20140612,-11
20140612,-11
20140612,-11
20140612,-11
20140613,-11
20140613,-11
20140613,-13
20140613,-13
20140614,-13
20140614,-13
20140614,-11
20140614,-11
20140615,-11
20140615,-11
20140615,-11
20140615,-11
20140616,-11
20140616,-11
20140616,-11
20140616,-11
20140616,-11
20140617,-11
20140617,-11
20140617,-13
20140617,-13
20140617,-13
20140618,-13
20140618,-13
20140618,-11
20140618,-11
20140619,-11
20140619,-11
20140619,-11
20140619,-11
20140620,-11
20140620,-11
20140620,-11
20140620,-11
20140620,-11
20140621,-11
20140621,-11
20140621,-11
20140621,-11
20140622,-11
20140622,-11
20140622,-11
20140622,-11
20140623,-11
20140623,-11
20140623,-11
20140623,-11
20140624,-11
20140624,-11
20140624,-11
20140624,-11
20140624,-11
20140625,-11
20140625,-11
