Date,Value
20131007,-54
20131008,-54
20131008,-54
20131008,-54
20131008,-54
20131008,-54
20131009,-54
20131009,-54
20131009,-54
20131009,-54
20131009,-54
20131009,-54
20131010,-54
20131010,-54
20131010,-54
20131010,-54
20131010,-54
20131010,-54
20131011,-54
20131011,-54
20131011,-54
20131011,-54
20131011,-54
20131012,-54
20131012,-54
20131012,-54
20131012,-54
20131012,-54
20131013,-54
20131013,-54
20131013,-54
20131013,-54
20131013,-54
20131014,-54
20131014,-54
20131014,-54
20131014,-54
20131014,-54
20131015,-54
20131015,-54
20131015,-54
20131015,-54
20131015,-54
20131016,-54
20131016,-54
20131016,-54
20131016,-54
20131016,-54
20131017,-54
20131017,-54
20131017,-54
20131017,-54
20131018,-54
20131018,-54
20131018,-54
20131018,-54
20131018,-54
20131018,-54
20131019,-54
20131019,-54
20131019,-54
20131019,-54
20131019,-54
20131020,-54
20131020,-54
20131020,-54
20131020,-54
20131020,-54
20131021,-54
20131021,-54
20131021,-54
20131021,-54
20131021,-54
20131022,-54
20131022,-54
20131022,-54
20131022,-54
20131022,-54
20131023,-54
20131023,-54
20131023,-54
20131023,-54
20131023,-54
20131024,-54
20131024,-54
20131024,-54
20131024,-54
20131024,-54
20131025,-54
20131025,-54
20131025,-54
20131025,-54
20131025,-54
20131026,-54
20131026,-54
20131026,-54
20131026,-54
20131026,-54
20131027,-54
20131027,-54
20131027,-54
20131027,-54
20131027,-54
20131028,-54
20131028,-54
20131028,-54
20131028,-54
20131028,-54
20131029,-54
20131029,-54
20131029,-54
20131029,-54
20131029,-54
20131029,-54
20131030,-54
20131030,-54
20131030,-54
20131030,-54
20131030,-54
20131031,-54
20131031,-54
20131031,-54
20131031,-53
20131101,-53
20131101,-53
20131101,-53
20131101,-53
20131101,-53
20131102,-53
20131102,-53
20131102,-53
20131102,-53
20131102,-53
20131103,-53
20131103,-53
20131103,-53
20131103,-53
20131103,-53
20131104,-53
20131104,-53
20131104,-53
20131104,-53
20131105,-53
20131105,-53
20131105,-53
20131105,-53
20131105,-53
20131106,-53
20131106,-53
20131106,-53
20131106,-53
20131106,-53
20131107,-53
20131107,-54
20131107,-54
20131107,-53
20131107,-53
20131108,-53
20131108,-53
20131108,-53
20131108,-54
20131108,-54
20131109,-54
20131109,-54
20131109,-54
20131109,-54
20131109,-54
20131109,-54
20131110,-54
20131110,-54
20131110,-54
20131110,-54
20131111,-53
20131111,-53
20131111,-53
20131111,-53
20131111,-54
20131112,-53
20131112,-53
20131112,-53
20131112,-54
20131112,-54
20131113,-54
20131113,-54
20131113,-54
20131113,-54
20131113,-53
20131114,-53
20131114,-54
20131114,-54
20131114,-54
20131114,-54
20131115,-54
20131115,-54
20131115,-54
20131115,-54
20131116,-54
20131116,-54
20131116,-54
20131116,-54
20131117,-54
20131117,-54
20131117,-54
20131117,-54
20131117,-54
20131117,-54
20131118,-54
20131118,-54
20131118,-54
20131118,-54
20131119,-54
20131119,-54
20131119,-54
20131119,-54
20131119,-54
20131120,-54
20131120,-54
20131120,-54
20131120,-54
20131120,-54
20131120,-54
20131121,-54
20131121,-54
20131121,-54
20131121,-54
20131121,-54
20131122,-54
20131122,-54
20131122,-54
20131122,-54
20131122,-54
20131123,-54
20131123,-54
20131123,-54
20131123,-54
20131123,-54
20131124,-54
20131124,-54
20131124,-54
20131124,-54
20131124,-54
20131125,-54
20131125,-54
20131125,-54
20131125,-54
20131125,-54
20131126,-54
20131126,-54
20131126,-54
20131126,-54
20131126,-54
20131127,-54
20131127,-54
20131127,-54
20131127,-54
20131127,-54
20131128,-54
20131128,-54
20131128,-54
20131128,-54
20131128,-54
20131129,-54
20131129,-54
20131129,-54
20131129,-54
20131129,-54
20131130,-54
20131130,-54
20131130,-54
20131130,-54
20131130,-54
20131201,-54
20131201,-54
20131201,-54
20131201,-54
20131201,-54
20131202,-54
20131202,-54
20131202,-54
20131202,-54
20131202,-54
20131203,-54
20131203,-54
20131203,-54
20131203,-53
20131204,-53
20131204,-53
20131204,-53
20131204,-53
20131204,-53
20131204,-53
20131205,-53
20131205,-53
20131205,-53
20131205,-53
20131205,-53
20131206,-53
20131206,-53
20131206,-53
20131206,-53
20131206,-53
20131207,-53
20131207,-53
20131207,-53
20131207,-53
20131207,-53
20131207,-53
20131208,-53
20131208,-53
20131208,-53
20131208,-53
20131208,-53
20131209,-53
20131209,-53
20131209,-52
20131209,-52
20131209,-52
20131210,-52
20131210,-52
20131210,-52
20131210,-52
20131210,-52
20131211,-52
20131211,-52
20131211,-52
20131211,-52
20131211,-52
20131212,-52
20131212,-52
20131212,-52
20131212,-52
20131213,-52
20131213,-52
20131213,-52
20131213,-52
20131213,-51
20131214,-51
20131214,-51
20131214,-51
20131214,-51
20131214,-51
20131215,-51
20131215,-51
20131215,-51
20131215,-51
20131215,-51
20131216,-51
20131216,-51
20131216,-51
20131216,-51
20131217,-51
20131217,-51
20131217,-51
20131217,-51
20131217,-51
20131218,-51
20131218,-51
20131218,-51
20131218,-51
20131218,-51
20131219,-51
20131219,-51
20131219,-51
20131219,-51
20131220,-51
20131220,-51
20131220,-51
20131220,-50
20131220,-50
20131221,-50
20131221,-50
20131221,-50
20131221,-51
20131221,-51
20131222,-51
20131222,-51
20131222,-51
20131222,-51
20131223,-51
20131223,-51
20131223,-51
20131223,-51
20131223,-51
20131224,-51
20131224,-51
20131224,-51
20131224,-50
20131224,-50
20131225,-50
20131225,-50
20131225,-50
20131225,-50
20131225,-50
20131226,-50
20131226,-50
20131226,-50
20131226,-50
20131226,-50
20131227,-50
20131227,-50
20131227,-50
20131227,-50
20131227,-50
20131228,-50
20131228,-50
20131228,-50
20131228,-49
20131228,-49
20131229,-49
20131229,-49
20131229,-49
20131229,-49
20131229,-49
20131230,-49
20131230,-49
20131230,-49
20131230,-49
20131230,-49
20131231,-49
20131231,-49
20131231,-49
20131231,-49
20131231,-49
20140101,-49
20140101,-49
20140101,-49
20140101,-49
20140101,-49
20140102,-49
20140102,-49
20140102,-49
20140102,-49
20140102,-49
20140103,-49
20140103,-49
20140103,-49
20140103,-49
20140103,-49
20140104,-49
20140104,-49
20140104,-49
20140104,-49
20140104,-49
20140105,-49
20140105,-49
20140105,-49
20140105,-50
20140105,-50
20140106,-50
20140106,-50
20140106,-50
20140106,-50
20140106,-50
20140107,-50
20140107,-50
20140107,-50
20140107,-50
20140107,-50
20140108,-50
20140108,-50
20140108,-50
20140108,-50
20140108,-50
20140109,-50
20140109,-50
20140109,-50
20140109,-50
20140109,-50
20140110,-50
20140110,-50
20140110,-50
20140110,-50
20140110,-50
20140111,-50
20140111,-50
20140111,-50
20140111,-50
20140111,-50
20140112,-50
20140112,-50
20140112,-50
20140112,-50
20140112,-50
20140113,-50
20140113,-50
20140113,-50
20140113,-50
20140113,-50
20140114,-50
20140114,-50
20140114,-50
20140114,-50
20140114,-50
20140115,-50
20140115,-50
20140115,-50
20140115,-50
20140115,-50
20140116,-50
20140116,-50
20140116,-50
20140116,-50
20140116,-50
20140117,-50
20140117,-50
20140117,-50
20140117,-51
20140117,-51
20140118,-51
20140118,-51
20140118,-51
20140118,-50
20140118,-50
20140119,-50
20140119,-50
20140119,-50
20140119,-50
20140119,-50
20140120,-50
20140120,-50
20140120,-50
20140120,-50
20140120,-50
20140121,-50
20140121,-50
20140121,-50
20140121,-50
20140121,-50
20140122,-50
20140122,-50
20140122,-50
20140122,-50
20140122,-50
20140123,-50
20140123,-50
20140123,-50
20140123,-50
20140123,-50
20140124,-50
20140124,-50
20140124,-50
20140124,-52
20140124,-52
20140125,-52
20140125,-52
20140125,-52
20140125,-52
20140125,-52
20140126,-52
20140126,-52
20140126,-52
20140126,-52
20140126,-52
20140127,-52
20140127,-52
20140127,-52
20140127,-52
20140127,-52
20140128,-52
20140128,-52
20140128,-52
20140128,-52
20140128,-52
20140129,-52
20140129,-52
20140129,-52
20140129,-52
20140129,-52
20140130,-52
20140130,-52
20140130,-52
20140130,-52
20140130,-52
20140131,-52
20140131,-52
20140131,-52
20140131,-52
20140131,-52
20140201,-52
20140201,-52
20140201,-52
20140201,-52
20140201,-52
20140202,-52
20140202,-52
20140202,-52
20140202,-52
20140202,-52
20140203,-52
20140203,-52
20140203,-52
20140203,-52
20140203,-52
20140204,-52
20140204,-52
20140204,-52
20140204,-52
20140204,-52
20140205,-52
20140205,-52
20140205,-52
20140205,-52
20140205,-52
20140206,-52
20140206,-52
20140206,-52
20140206,-52
20140206,-52
20140207,-52
20140207,-52
20140207,-52
20140207,-52
20140207,-52
20140208,-52
20140208,-52
20140208,-52
20140208,-52
20140208,-52
20140209,-52
20140209,-52
20140209,-52
20140209,-52
20140209,-52
20140210,-52
20140210,-52
20140210,-52
20140210,-52
20140211,-52
20140211,-52
20140211,-52
20140211,-52
20140211,-52
20140212,-52
20140212,-52
20140212,-52
20140212,-52
20140212,-52
20140213,-52
20140213,-52
20140213,-52
20140213,-52
20140213,-52
20140214,-52
20140214,-52
20140214,-52
20140214,-52
20140214,-52
20140215,-52
20140215,-52
20140215,-52
20140215,-52
20140216,-52
20140216,-52
20140216,-52
20140216,-52
20140216,-52
20140217,-52
20140217,-52
20140217,-52
20140217,-52
20140217,-52
20140217,-52
20140218,-52
20140218,-52
20140218,-52
20140218,-52
20140218,-52
20140219,-52
20140219,-52
20140219,-52
20140220,-52
20140220,-52
20140220,-52
20140220,-52
20140220,-52
20140221,-52
20140221,-52
20140221,-52
20140221,-52
20140221,-52
20140222,-52
20140222,-52
20140222,-52
20140222,-52
20140222,-52
20140223,-52
20140223,-52
20140223,-52
20140223,-52
20140223,-52
20140224,-52
20140224,-52
20140224,-52
20140224,-52
20140224,-52
20140225,-52
20140225,-52
20140225,-52
20140225,-52
20140225,-52
20140226,-52
20140226,-52
20140226,-52
20140226,-52
20140226,-52
20140227,-52
20140227,-52
20140227,-52
20140227,-52
20140227,-52
20140228,-52
20140228,-52
20140228,-52
20140228,-52
20140228,-52
20140301,-52
20140301,-52
20140301,-52
20140301,-52
20140301,-52
20140302,-52
20140302,-52
20140302,-52
20140302,-52
20140302,-52
20140303,-52
20140303,-52
20140303,-52
20140304,-52
20140304,-52
20140304,-52
20140304,-52
20140304,-52
20140305,-52
20140305,-52
20140305,-52
20140306,-52
20140306,-52
20140306,-52
20140306,-52
20140306,-52
20140307,-52
20140307,-52
20140307,-52
20140307,-52
20140307,-52
20140308,-52
20140308,-52
20140308,-52
20140308,-51
20140308,-51
20140309,-51
20140309,-51
20140309,-51
20140309,-52
20140309,-52
20140310,-52
20140310,-52
20140310,-52
20140310,-52
20140310,-52
20140311,-52
20140311,-52
20140311,-52
20140311,-52
20140311,-52
20140312,-52
20140312,-52
20140312,-52
20140312,-52
20140312,-52
20140313,-52
20140313,-52
20140313,-52
20140313,-52
20140313,-52
20140314,-52
20140314,-52
20140314,-52
20140314,-52
20140314,-52
20140315,-52
20140315,-52
20140315,-52
20140315,-52
20140315,-52
20140316,-52
20140316,-52
20140316,-52
20140316,-52
20140316,-52
20140317,-52
20140317,-52
20140317,-52
20140317,-51
20140317,-51
20140318,-51
20140318,-51
20140318,-51
20140318,-51
20140318,-51
20140319,-51
20140319,-51
20140319,-51
20140319,-52
20140319,-52
20140320,-52
20140320,-52
20140320,-52
20140320,-50
20140320,-50
20140321,-50
20140321,-50
20140321,-50
20140321,-50
20140321,-50
20140322,-50
20140322,-50
20140322,-50
20140322,-50
20140322,-50
20140323,-50
20140323,-50
20140323,-51
20140323,-51
20140323,-51
20140324,-51
20140324,-51
20140324,-51
20140324,-50
20140324,-50
20140325,-50
20140325,-50
20140325,-50
20140325,-51
20140325,-51
20140326,-51
20140326,-51
20140326,-51
20140326,-50
20140327,-50
20140327,-50
20140327,-50
20140327,-50
20140327,-50
20140328,-50
20140328,-50
20140328,-50
20140328,-50
20140328,-50
20140329,-50
20140329,-50
20140329,-50
20140329,-50
20140329,-50
20140330,-50
20140330,-50
20140330,-50
20140330,-50
20140330,-50
20140331,-50
20140331,-50
20140331,-50
20140401,-50
20140401,-50
20140401,-50
20140401,-50
20140401,-50
20140402,-50
20140402,-50
20140402,-50
20140402,-50
20140402,-50
20140403,-50
20140403,-50
20140403,-50
20140403,-50
20140403,-50
20140404,-50
20140404,-50
20140404,-50
20140404,-50
20140404,-50
20140405,-50
20140405,-50
20140405,-50
20140405,-50
20140405,-50
20140406,-50
20140406,-50
20140406,-50
20140406,-50
20140406,-50
20140407,-50
20140407,-50
20140407,-50
20140407,-50
20140407,-50
20140408,-50
20140408,-50
20140408,-50
20140408,-50
20140408,-50
20140409,-50
20140409,-50
20140409,-50
20140409,-50
20140409,-50
20140410,-50
20140410,-50
20140410,-49
20140410,-49
20140410,-49
20140411,-49
20140411,-49
20140411,-49
20140411,-49
20140411,-49
20140412,-49
20140412,-49
20140412,-49
20140412,-49
20140412,-49
20140413,-49
20140413,-49
20140413,-49
20140413,-49
20140413,-49
20140414,-49
20140414,-49
20140414,-49
20140414,-49
20140414,-49
20140415,-49
20140415,-49
20140415,-49
20140415,-49
20140416,-49
20140416,-49
20140416,-49
20140416,-49
20140416,-50
20140417,-50
20140417,-50
20140417,-50
20140417,-51
20140417,-51
20140418,-51
20140418,-51
20140418,-51
20140418,-51
20140418,-51
20140419,-51
20140419,-51
20140419,-51
20140419,-51
20140419,-51
20140420,-51
20140420,-51
20140420,-51
20140421,-51
20140421,-51
20140421,-51
20140421,-51
20140421,-51
20140422,-51
20140422,-51
20140422,-51
20140422,-51
20140423,-51
20140423,-51
20140423,-51
20140423,-51
20140423,-51
20140423,-51
20140424,-51
20140424,-51
20140424,-51
20140424,-51
20140424,-51
20140425,-51
20140425,-51
20140425,-51
20140425,-51
20140425,-51
20140426,-51
20140426,-51
20140426,-51
20140426,-51
20140427,-51
20140427,-51
20140427,-51
20140427,-51
20140427,-51
20140428,-51
20140428,-51
20140428,-51
20140428,-51
20140429,-51
20140429,-51
20140429,-51
20140429,-51
20140430,-51
20140430,-51
20140430,-51
20140430,-51
20140430,-51
20140501,-51
20140501,-51
20140501,-51
20140501,-51
20140501,-51
20140502,-51
20140502,-51
20140502,-51
20140502,-51
20140503,-51
20140503,-51
20140503,-51
20140503,-51
20140503,-51
20140504,-51
20140504,-51
20140504,-51
20140504,-51
20140504,-51
20140505,-51
20140505,-51
20140505,-51
20140505,-51
20140506,-51
20140506,-51
20140506,-51
20140506,-51
20140506,-51
20140507,-51
20140507,-51
20140507,-51
20140507,-51
20140508,-51
20140508,-51
20140508,-51
20140508,-51
20140509,-51
20140509,-51
20140509,-51
20140509,-51
20140510,-51
20140510,-51
20140510,-52
20140510,-52
20140511,-52
20140511,-52
20140511,-52
20140511,-52
20140512,-52
20140512,-52
20140512,-52
20140512,-52
20140512,-52
20140513,-51
20140513,-51
20140513,-51
20140513,-51
20140513,-51
20140514,-51
20140514,-51
20140514,-51
20140514,-51
20140514,-51
20140515,-51
20140515,-51
20140515,-51
20140515,-51
20140516,-51
20140516,-51
20140516,-51
20140516,-51
20140516,-51
20140517,-51
20140517,-51
20140517,-51
20140517,-51
20140518,-51
20140518,-51
20140518,-51
20140518,-51
20140518,-51
20140519,-51
20140519,-51
20140519,-51
20140519,-51
20140520,-51
20140520,-51
20140520,-51
20140520,-51
20140520,-51
20140521,-51
20140521,-51
20140521,-51
20140521,-51
20140521,-51
20140521,-51
20140522,-51
20140522,-51
20140522,-51
20140522,-51
20140523,-51
20140523,-51
20140523,-51
20140523,-51
20140524,-51
20140524,-51
20140524,-51
20140524,-51
20140525,-51
20140525,-51
20140525,-51
20140525,-51
20140526,-51
20140526,-51
20140526,-51
20140526,-51
20140526,-51
20140527,-51
20140527,-51
20140527,-51
20140528,-51
20140528,-51
20140528,-51
20140528,-51
20140529,-51
20140529,-51
20140529,-51
20140529,-51
20140529,-51
20140530,-51
20140530,-51
20140530,-51
20140530,-51
20140531,-51
20140531,-51
20140531,-51
20140531,-51
20140601,-51
20140601,-50
20140601,-50
20140601,-50
20140601,-50
20140602,-50
20140602,-51
20140602,-51
20140602,-51
20140602,-51
20140603,-51
20140603,-51
20140603,-51
20140603,-51
20140603,-51
20140604,-51
20140604,-51
20140604,-51
20140604,-51
20140605,-51
20140605,-51
20140605,-51
20140605,-51
20140605,-51
20140605,-51
20140606,-51
20140606,-51
20140606,-51
20140606,-51
20140607,-51
20140607,-51
20140607,-51
20140607,-51
20140608,-51
20140608,-51
20140608,-51
20140608,-51
20140608,-51
20140608,-51
20140609,-51
20140609,-51
20140609,-50
20140609,-50
20140610,-50
20140610,-50
20140610,-50
20140610,-50
20140611,-50
20140611,-50
20140611,-50
20140611,-50
20140611,-49
20140612,-49
20140612,-49
20140612,-49
20140612,-49
20140613,-49
20140613,-49
20140613,-49
20140613,-49
20140614,-48
20140614,-48
20140614,-48
20140614,-48
20140615,-48
20140615,-48
20140615,-48
20140615,-48
20140616,-48
20140616,-48
20140616,-48
20140616,-48
20140616,-48
20140617,-48
20140617,-48
20140617,-46
20140617,-46
20140617,-46
20140618,-46
20140618,-46
20140618,-46
20140618,-46
20140619,-46
20140619,-46
20140619,-46
20140619,-46
20140620,-46
20140620,-46
20140620,-46
20140620,-46
20140620,-46
20140621,-46
20140621,-46
20140621,-46
20140621,-46
20140622,-46
20140622,-46
20140622,-46
20140622,-46
20140623,-46
20140623,-46
20140623,-46
20140623,-46
20140624,-46
20140624,-46
20140624,-46
20140624,-46
20140624,-46
20140625,-46
20140625,-46
20140625,-46
20140625,-46
20140626,-46
20140626,-46
20140626,-46
20140626,-46
20140627,-46
20140627,-46
20140627,-46
20140627,-46
20140628,-46
20140628,-46
20140628,-46
20140628,-46
20140629,-46
20140629,-46
20140629,-46
20140629,-46
20140629,-46
20140630,-46
20140630,-46
20140630,-46
20140630,-46
20140701,-46
20140701,-46
20140701,-46
20140701,-46
20140702,-46
20140702,-46
20140702,-46
20140702,-46
20140703,-46
20140703,-46
20140703,-46
20140703,-46
20140703,-46
20140704,-46
20140704,-46
20140704,-46
20140704,-46
20140705,-46
20140705,-46
20140705,-46
20140705,-46
20140706,-46
20140706,-46
20140706,-46
20140706,-45
20140706,-45
20140707,-45
20140707,-45
20140707,-45
20140707,-45
20140708,-45
20140708,-45
20140708,-45
20140708,-46
20140709,-46
20140709,-46
20140709,-46
20140709,-45
20140710,-45
20140710,-45
20140710,-45
20140710,-45
20140711,-45
20140711,-45
20140711,-46
20140711,-46
20140712,-46
20140712,-45
20140712,-45
20140712,-45
20140712,-45
20140713,-45
20140713,-45
20140713,-45
20140713,-45
20140713,-45
20140714,-45
20140714,-45
20140714,-46
20140714,-46
20140715,-46
20140715,-46
20140715,-46
20140715,-47
20140715,-47
20140716,-46
20140716,-46
20140716,-45
20140716,-45
20140717,-45
20140717,-45
20140717,-45
20140717,-45
20140718,-45
20140718,-45
20140718,-45
20140718,-45
20140719,-45
20140719,-45
20140719,-46
20140719,-46
20140719,-46
20140720,-46
20140720,-46
20140720,-45
20140720,-45
20140721,-45
20140721,-45
20140721,-46
20140721,-46
20140722,-46
20140722,-46
20140722,-46
20140722,-45
20140722,-45
20140723,-45
20140723,-45
20140723,-45
20140723,-45
20140724,-45
20140724,-45
20140724,-45
20140724,-45
20140725,-45
20140725,-45
20140725,-45
20140725,-45
20140726,-45
20140726,-45
20140726,-45
20140726,-45
20140726,-45
20140727,-45
20140727,-45
20140727,-45
20140727,-45
20140727,-45
20140727,-45
20140728,-45
20140728,-45
20140728,-45
20140728,-46
20140729,-46
20140729,-46
20140729,-46
20140729,-46
20140729,-45
20140730,-45
20140730,-45
20140730,-45
20140730,-45
20140731,-45
20140731,-45
20140731,-45
20140731,-46
20140801,-46
20140801,-46
20140801,-46
20140801,-46
20140801,-45
20140802,-45
20140802,-45
20140802,-45
20140802,-45
20140802,-45
20140803,-45
20140803,-45
20140803,-45
20140803,-45
20140804,-45
20140804,-45
20140804,-45
20140804,-45
20140804,-45
20140805,-45
20140805,-45
20140805,-45
20140805,-45
20140806,-45
20140806,-45
20140806,-45
20140806,-45
20140807,-45
20140807,-45
20140807,-45
20140807,-45
20140807,-45
20140808,-45
20140808,-46
20140808,-46
20140808,-46
20140809,-46
20140809,-46
20140809,-46
20140809,-48
20140810,-48
20140810,-48
20140810,-45
20140810,-45
20140810,-45
20140811,-45
20140811,-45
20140811,-45
20140811,-45
20140812,-45
20140812,-45
20140812,-45
20140812,-45
20140812,-45
20140813,-45
20140813,-45
20140813,-45
20140813,-46
20140814,-46
20140814,-46
20140814,-46
20140814,-46
20140815,-46
20140815,-46
20140815,-46
20140815,-45
20140816,-45
20140816,-45
20140816,-45
20140816,-45
20140816,-45
20140817,-45
20140817,-45
20140817,-45
20140817,-45
20140818,-45
20140818,-45
20140818,-45
20140818,-45
20140819,-45
20140819,-45
20140819,-45
20140819,-45
20140819,-46
20140820,-46
20140820,-46
20140820,-46
20140820,-46
20140821,-46
20140821,-46
20140821,-46
20140821,-45
20140822,-45
20140822,-47
20140822,-46
20140822,-46
20140823,-46
20140823,-46
20140823,-46
20140823,-48
20140823,-48
20140824,-48
20140824,-48
20140824,-47
20140824,-47
20140824,-46
20140825,-47
20140825,-47
20140825,-47
20140825,-46
20140825,-46
20140825,-46
20140826,-46
20140826,-46
20140826,-46
20140826,-46
20140827,-46
20140827,-46
20140827,-46
20140827,-46
20140828,-46
20140828,-46
20140828,-46
20140828,-46
20140829,-46
20140829,-46
20140829,-46
20140830,-46
20140830,-46
20140830,-46
20140830,-46
20140831,-46
20140831,-46
20140831,-46
20140831,-46
20140831,-46
20140901,-46
20140901,-46
20140901,-46
20140901,-46
20140902,-46
20140902,-46
20140902,-46
20140902,-46
20140902,-46
20140903,-46
20140903,-46
20140903,-48
20140903,-48
20140903,-48
20140904,-48
20140904,-48
20140904,-48
20140904,-48
20140905,-47
20140905,-47
20140905,-47
20140905,-47
20140905,-47
20140905,-48
20140906,-48
20140906,-48
20140906,-47
20140906,-47
20140906,-47
20140907,-47
20140907,-47
20140907,-47
20140907,-47
20140908,-47
20140908,-47
20140908,-47
20140908,-46
20140908,-47
20140908,-47
20140909,-47
20140909,-47
20140909,-48
20140909,-48
20140909,-48
20140910,-48
20140910,-48
20140910,-48
20140910,-48
20140911,-46
20140911,-46
20140911,-46
20140911,-46
20140911,-46
20140912,-46
20140912,-46
20140912,-45
20140912,-46
20140913,-48
20140913,-48
