Date,Value
20140320,1020
20140321,1020
20140322,1020
20140323,1020
20140324,1020
20140325,1060
20140326,1080
20140327,1080
20140328,1080
20140329,1090
20140330,1090
20140401,1120
20140402,1120
20140403,1120
20140404,1130
20140405,1130
20140406,1130
20140407,1150
20140408,1150
20140409,1170
20140410,1160
20140411,1170
20140412,1170
20140413,1170
20140414,1170
20140416,1160
20140417,1160
20140418,1160
20140419,1160
20140421,1170
20140423,1160
20140423,1160
20140424,1160
20140425,1170
20140430,1160
20140430,1160
20140501,1170
20140502,1170
20140504,1210
20140505,1210
20140507,1220
20140508,1230
20140511,1260
20140512,1270
20140513,1290
20140515,1290
20140516,1290
20140518,1290
20140520,1290
20140521,1300
20140521,1300
20140526,1310
20140529,1320
20140601,10700
20140603,1360
20140605,1360
20140608,1400
20140611,1470
20140613,1510
20140616,1540
20140617,1540
20140620,1610
20140624,1830
20140628,1830
20140711,1850
20140712,1850
20140712,1860
20140719,1900
20140726,1910
20140727,1920
20140810,13500
20140822,1960
20140824,4090
20140824,1960
20140825,1960
20140831,1980
20140904,14200
20140905,1970
20140906,1960
20140907,1960
20140908,1960
20140909,1960
20140910,14300
20140912,1970
20140913,1970
20140914,1970
20140915,1970
20140916,1980
20140917,1980
20140918,1990
20140919,1980
20140920,1980
20140921,14300
20140922,1970
20140924,1980
20140925,14200
20140926,14200
20140927,16100
20140928,14200
20140929,14300
20141002,14400
20141003,16100
20141004,14400
20141006,16200
20141007,14600
20141008,14600
20141009,2040
20141010,16400
20141011,3790
20141012,3790
20141013,2050
20141014,16400
20141015,16400
20141016,3830
20141017,2110
20141018,2130
20141019,14700
20141020,2130
20141021,14700
20141023,2120
20141024,16800
20141025,2130
20141026,14700
20141027,2150
20141028,2160
20141029,4390
20141030,17000
20141031,17000
20141101,4520
20141105,17000
20141106,17000
20141107,17000
20141108,17000
20141109,4730
20141110,17000
20141111,17100
20141112,17200
20141113,17200
20141114,4900
20141115,4920
20141116,4920
20141117,4920
20141118,4920
20141119,17300
20141120,4940
20141130,5000
20141201,17000
20141202,5060
20141203,17000
20141204,5100
20141205,5120
20141206,16900
20141208,3810
20141209,3150
20141210,3250
20141211,3710
20141212,14100
20141213,2210
20141214,2630
20141215,2880
20141216,3010
20141217,3030
20141218,14700
20141219,14800
20141220,3100
20141222,15700
20141223,3180
20141224,16500
20141225,16600
20141226,16700
20141227,3210
20141228,3200
20141229,17800
20141230,3260
20141231,3270
20150101,3270
20150102,3290
20150104,3330
20150106,17900
20150107,18300
20150110,3420
20150111,3440
20150112,19700
20150113,3490
20150114,21400
20150115,3560
20150116,3610
20150117,23400
20150118,23400
20150119,23500
20150120,23700
20150121,4060
20150122,4070
20150123,4120
20150125,24200
20150126,24300
20150127,4240
20150128,4300
20150129,4450
20150130,24700
20150131,4850
20150201,4930
20150204,5080
20150205,5080
20150206,4910
20150207,5070
20150208,5070
20150209,27400
20150210,5140
20150212,5170
20150213,5240
20150214,5250
20150215,5290
20150217,5420
20150218,29100
20150219,5590
20150220,5620
20150221,5740
20150222,5820
20150223,5870
20150225,5860
20150225,5870
20150226,5890
20150228,30400
20150302,5940
20150303,5950
20150304,5950
20150305,5960
20150306,5960
20150307,5970
20150308,5970
20150309,5950
20150310,5970
20150311,5960
20150312,5960
20150313,5940
20150314,29200
20150315,5950
20150316,5940
20150319,5940
20150319,5960
20150320,5960
20150321,29300
20150323,29400
20150324,5990
20150325,5970
20150326,29100
20150327,29100
20150328,29100
20150329,28900
20150331,5950
20150401,28900
20150402,28900
20150404,28800
20150406,28600
20150410,5830
20150411,27800
20150412,5750
20150413,5740
20150414,27400
20150415,5710
20150417,27000
20150419,26800
20150422,26200
20150423,25900
20150424,25900
20150425,25600
20150426,25600
20150427,5510
20150428,25500
20150429,25500
20150501,25400
20150501,25400
20150503,5570
20150505,25300
20150507,5570
20150508,5560
20150509,5280
20150510,5290
20150511,5280
20150512,25300
20150513,5310
20150514,5360
20150516,5470
20150517,5490
20150518,5570
20150522,26200
20150523,26200
20150524,26300
20150525,26100
20150526,26000
20150527,25800
20150528,25700
20150529,6210
20150530,25700
20150531,25700
20150601,6260
20150602,6300
20150603,6290
20150604,6300
20150605,6300
20150606,6320
20150607,6330
20150608,6320
20150609,6540
20150610,8070
20150611,28400
20150612,29000
20150613,30300
20150614,30700
20150615,31000
20150616,9020
20150617,33600
20150618,9220
20150619,33700
20150621,33600
20150622,33600
20150622,33600
20150623,9250
20150624,33400
20150625,33300
20150626,33100
20150627,32900
20150628,32600
20150629,32300
20150630,9140
20150701,31900
20150702,31700
20150703,31700
20150704,9030
20150705,31600
20150706,9010
20150707,31500
20150708,8950
20150709,8930
20150710,8910
20150712,31200
20150712,31200
20150713,31200
20150714,31000
20150715,30900
20150716,30900
20150717,30800
20150718,30700
20150719,30600
20150720,8690
20150721,30200
20150722,29700
20150723,29300
20150725,29000
20150727,29000
20150729,28900
20150730,28800
20150731,28700
20150801,28400
20150802,28300
20150803,27900
20150811,26800
20150812,26600
20150813,26300
20150815,25800
20150816,25700
20150817,25600
20150818,25200
20150819,25100
20150820,24900
20150821,24800
20150822,24700
20150825,24500
20150826,24300
20150827,24300
20150828,24300
20150829,24200
20150830,24100
20150901,23800
20150902,23700
20150903,23700
20150904,23600
20150905,23600
20150906,23500
20150907,23500
20150908,23400
20150909,23300
20150910,23300
20150911,23300
20150912,23300
20150913,23400
20150914,23400
20150916,23200
20150917,23200
20150918,23200
20150919,23200
20150920,23200
20150921,23200
20150922,23200
20150924,23300
20150926,23400
20150928,23300
20150929,23400
20150930,23500
20151001,23500
20151002,23500
20151003,23500
20151004,23600
20151007,23700
20151008,23700
20151009,23700
20151010,23700
20151011,23700
20151013,23800
20151014,23800
20151015,23900
20151016,24000
20151017,24000
20151018,24100
20151019,24000
20151021,24200
20151023,24300
20151024,24400
20151025,24400
20151027,24500
20151028,24500
20151028,24500
20151030,24800
20151102,25100
20151103,25300
20151104,25300
20151105,25400
20151107,25500
20151108,25500
20151109,25600
20151110,25900
20151111,26000
20151112,26400
20151115,27000
20151115,27000
20151116,26900
20151118,27000
20151119,26900
20151120,26800
20151121,26800
20151122,26700
20151123,26700
20151124,26700
20151125,26700
20151127,26600
20151129,26600
20151129,26600
20151201,26700
20151202,26700
20151203,26700
20151204,26700
20151205,26600
20151206,26400
20151208,26300
20151208,26300
20151211,26200
20151213,26100
20151216,26100
20151218,26000
20151218,26000
20151219,26000
20151220,26100
20151223,26100
20151225,26100
20151226,26100
20151228,25900
20151229,25900
20151231,25800
20160104,25800
20160105,25800
20160106,25800
20160107,25800
20160108,25800
20160109,25800
20160110,25900
20160111,25800
20160112,25800
20160114,25800
20160118,26300
20160119,26500
20160120,26600
20160121,26700
20160122,26900
20160123,27500
20160124,28400
20160127,29600
20160127,28800
20160129,31900
20160203,32500
20160204,32500
20160205,32500
20160207,32500
20160208,32600
20160209,32500
20160210,32500
20160211,32300
20160212,32300
20160216,32000
20160216,31500
20160217,31700
20160218,32400
20160219,32200
20160220,32100
20160221,31900
20160224,31800
20160225,31900
20160226,31900
20160228,31900
20160301,31900
20160302,31900
20160303,32100
20160304,32000
20160306,32000
20160310,31800
20160310,31800
20160311,31800
20160312,31800
20160313,31700
20160314,31700
20160315,31500
20160316,31700
20160317,31700
20160318,31700
20160319,31800
20160320,31800
20160321,31800
20160322,31800
20160323,31900
20160325,32000
20160327,32000
20160328,31900
20160401,31700
20160402,31800
20160404,31500
20160406,31400
20160408,31200
20160410,31100
20160411,31000
20160412,30900
20160413,30400
20160414,30300
20160415,30200
20160416,29900
20160417,29700
20160418,29600
20160419,28600
20160420,29700
20160422,29300
20160423,29400
20160424,29400
20160426,29400
20160427,29300
20160428,29200
20160429,29100
20160430,29000
20160503,29000
20160505,29100
20160507,29000
20160508,28900
20160509,29000
20160510,28900
20160511,28800
20160512,29000
20160513,29100
20160514,29000
20160515,29000
20160516,29000
20160517,29100
20160522,29700
20160522,29800
20160523,29800
20160524,30100
20160525,30600
20160526,30900
20160527,30800
20160528,30900
20160529,32000
20160601,33100
20160602,33300
20160604,33600
20160605,33900
20160606,33900
20160607,33900
20160608,33800
20160609,33700
20160610,33800
20160611,33800
20160612,33800
20160613,33800
20160614,33800
20160615,33700
20160616,33800
20160617,33600
20160622,33000
20160623,32900
20160624,32800
20160625,32800
20160626,32800
20160629,32700
20160701,32500
20160702,32400
20160703,32500
20160704,32300
20160705,32300
20160706,32200
20160707,32700
20160708,32700
20160709,31800
20160710,33200
20160712,33600
20160713,31300
20160714,31200
20160715,33800
20160716,33900
20160717,31200
20160718,34000
20160719,34000
20160720,31400
20160721,31600
20160722,34300
20160723,34300
20160724,34300
20160728,31100
20160729,31000
20160730,31000
20160731,31000
20160801,31100
20160802,31100
20160803,30900
20160804,30800
20160805,30800
20160806,30800
20160807,30800
20160808,30800
20160811,30600
20160812,30600
20160813,30500
20160814,30400
20160815,30400
20160816,30200
20160817,30200
20160818,30100
20160819,30100
20160820,30100
20160821,29900
20160822,29900
20160823,29800
20160824,29800
20160825,29700
20160826,29400
20160827,29400
20160828,29200
20160829,29100
20160830,29000
20160831,28900
20160902,28700
20160903,28700
20160904,28600
20160905,28600
20160906,28400
20160907,28300
20160908,28200
20160909,28200
20160910,28200
20160911,28200
20160913,28300
20160914,28200
20160915,28300
20160916,28300
20160917,28400
20160918,28400
20160919,28400
20160920,28300
20160921,28300
20160922,28300
20160923,28200
20160924,28100
20160925,28100
20160926,28200
20160928,28100
20160929,28100
20160930,28100
20161001,28200
20161002,28000
20161003,28000
20161004,27800
20161005,28200
20161006,28200
20161007,28100
20161008,28100
20161009,28000
20161010,28000
20161011,28000
20161012,27900
20161013,28000
20161018,27700
20161019,27700
20161020,27600
20161021,27700
20161023,27700
20161023,27700
20161024,27700
20161025,27800
20161026,27900
20161027,27800
20161028,27900
20161029,27900
20161030,27800
20161031,27900
20161102,28200
20161103,28200
20161104,28200
20161105,28300
20161106,28200
20161107,28100
20161108,28100
20161109,28100
20161110,28000
20161111,28000
20161112,27900
20161113,27800
20161114,27700
20161115,27700
20161116,27700
20161117,27700
20161118,27700
20161119,27800
20161120,27700
20161121,28900
20161122,27800
20161123,27800
20161126,29200
20161127,28000
20161128,29300
20161129,28300
20161130,29500
20161201,28600
20161202,28700
20161203,28700
20161204,28800
20161205,28800
20161206,28900
20161207,28900
20161209,28900
20161210,30600
20161211,31000
20161212,30300
20161213,31100
20161214,31200
20161215,31200
20161216,30900
20161217,30600
20161218,31600
20161219,30900
20161220,31200
20161221,31200
20161222,31200
20161224,31100
20161225,31000
20161227,30800
20161228,30700
20161229,30600
20161230,30600
20161231,30600
20170101,30600
20170102,30600
20170103,30600
20170105,30600
20170106,30600
20170107,30600
20170108,30600
20170109,30500
20170110,30600
20170111,30500
20170112,30400
20170113,30300
20170114,30300
20170115,30200
20170116,30200
20170117,30000
20170118,29900
20170119,30000
20170120,30000
20170121,30000
20170122,30100
20170123,30000
20170124,30100
20170125,30200
20170126,30300
20170127,30200
20170128,30100
20170129,30100
20170130,30200
20170131,30200
20170201,30200
20170202,30300
20170203,30300
20170204,30400
20170205,30400
20170206,30500
20170207,30600
20170208,30700
20170209,30800
20170210,31000
20170211,31100
20170212,31200
20170213,31300
20170214,31200
20170215,31300
20170216,31300
20170217,31300
20170218,31200
20170219,31000
20170220,30600
20170221,30200
20170222,29700
20170223,29300
20170224,28700
20170225,28500
20170226,28000
20170227,27600
20170228,27000
20170301,26600
20170302,26000
20170303,26000
20170304,25600
20170305,25200
20170306,24700
20170307,24900
20170308,23600
20170309,24000
20170310,25900
20170311,26700
20170312,27300
20170313,29100
20170314,28600
20170315,28800
20170316,28700
20170317,28900
20170318,29300
20170319,29000
20170320,30300
20170321,29600
20170322,30900
20170323,31300
20170324,30900
20170325,31200
20170326,31200
20170327,31200
20170328,31000
20170329,31100
20170330,31100
20170331,31200
20170401,31200
20170402,31200
20170403,31200
20170404,31100
20170405,31200
20170406,31400
20170407,31200
20170408,31400
20170409,31300
20170410,31500
20170411,31500
20170412,31900
20170413,31700
20170414,32100
20170415,32200
20170416,32100
20170417,32000
20170418,32100
20170419,32200
20170420,32200
20170421,32100
20170422,31300
20170423,31000
20170424,30800
20170425,30700
20170427,30500
20170428,30500
20170429,30300
20170430,30100
20170501,30100
20170502,30000
20170503,29800
20170504,29800
20170506,29400
20170507,29300
20170508,29400
20170509,29200
20170510,29000
20170511,29100
20170513,28800
20170514,28800
20170515,28700
20170516,28700
20170517,28300
20170518,28300
20170519,28300
20170529,27500
20170531,27500
20170602,27400
20170607,27500
20170609,27500
20170609,27600
20170614,27000
20170614,27000
20170615,26600
20170616,26500
20170617,26500
20170618,26500
20170619,26600
20170620,26600
20170622,26700
20170623,26700
20170624,26600
20170625,26500
20170626,26500
20170628,26200
20170629,26200
20170630,26200
20170701,26300
20170703,26500
20170707,26600
20170707,26600
20170708,26600
20170709,26600
20170710,26700
20170711,26700
20170712,26800
20170713,26700
20170713,26700
20170714,26600
20170715,11200
20170716,11200
20170717,11200
20170718,11300
20170719,11300
20170720,11300
20170721,11300
20170722,11400
20170723,11300
20170724,11400
20170726,11400
20170727,11400
20170728,11400
20170729,11400
20170729,11400
20170804,26600
20170809,11300
20170810,11200
20170811,11200
20170812,11300
20170813,11300
20170814,11300
20170816,11300
20170817,11300
20170818,11300
20170819,11300
20170820,25300
20170821,11300
20170822,11200
20170823,11100
20170824,25200
20170825,11100
20170826,11100
20170827,11100
20170828,11100
20170829,11100
20170830,11100
20170831,11100
20170901,11100
20170902,11100
20170903,11100
20170905,11000
20170906,11000
20170907,11100
20170908,11100
20170912,11000
20170913,11000
20170914,10800
20170915,11000
20170919,10500
20170920,10500
20170922,10500
20170923,10500
20170924,10500
20170925,10500
20170926,10500
20170927,10600
20170928,10600
20170929,10500
20170930,10600
20171001,10600
20171002,10600
20171003,10600
20171004,10600
20171005,10800
20171006,10800
20171007,10700
20171008,10500
20171009,10500
20171010,10600
20171011,10600
20171013,10600
20171014,10600
20171015,10600
20171016,10500
20171018,10700
20171019,10500
20171022,10400
20171023,10400
20171024,10600
20171025,10400
20171026,10500
20171027,10400
20171029,10400
20171030,10600
20171031,10600
20171102,10500
20171103,10500
20171104,10600
20171105,10600
20171106,10600
20171108,10600
20171109,10600
20171110,10600
20171112,10600
20171113,10700
20171114,10700
20171116,10700
20171117,10700
20171118,10700
20171119,10700
20171120,10700
20171121,10700
20171123,10700
20171125,10800
20171126,10800
20171129,10800
20171130,10800
20171201,10800
20171202,10800
20171203,10800
20171204,10900
20171205,10900
20171206,11000
20171207,11000
20171209,11100
20171210,11000
20171212,11000
20171213,11100
20171214,11100
20171215,11100
20171216,11100
20171217,11100
20171218,11100
20171219,11100
20171220,11200
20171221,11200
20171222,11200
20171223,11200
20171224,11200
20171225,11300
20171226,11300
20171228,11400
20171230,11400
20171231,11400
20180101,11400
20180102,11400
20180103,11400
20180104,11400
20180105,11400
20180106,11400
20180108,11400
20180109,11400
20180110,11400
20180111,11400
20180112,11500
20180113,11500
20180114,11500
20180117,11100
20180118,11100
20180119,11500
20180120,11400
20180121,11400
20180122,11400
20180123,11400
20180124,11400
20180125,11400
20180126,27800
20180128,11400
20180129,11400
20180130,11500
20180131,11500
20180201,11500
20180202,11500
20180203,11500
20180206,11500
20180207,11500
20180208,11600
20180209,11600
20180210,11600
20180211,11600
20180214,11600
20180215,11600
20180216,11600
20180217,11600
20180218,11600
20180219,11600
20180220,11600
20180221,11600
20180222,11600
20180223,11600
20180224,11700
20180225,11600
20180226,11600
20180227,11600
20180228,11200
20180301,11200
20180302,11200
20180303,11100
20180304,11000
20180305,11000
20180306,10900
20180307,11300
20180309,10900
20180310,10900
20180311,10900
20180312,11000
20180314,11000
20180315,11000
20180315,11000
20180316,11000
20180317,11100
20180318,11100
20180319,11100
20180320,11200
20180321,11300
20180322,11300
20180323,11300
20180324,11300
20180325,29800
20180326,11500
20180327,11500
20180328,11500
20180329,11500
20180330,11400
20180331,11400
20180401,11400
20180402,11400
20180403,11400
20180404,11400
20180405,11400
20180406,11400
20180407,11400
20180408,11400
20180409,11400
20180410,11500
20180411,11500
20180412,11500
20180413,11500
20180414,11500
20180415,11500
20180417,11600
20180418,11600
20180419,11600
20180420,11600
20180421,11600
20180422,11600
20180423,11600
20180424,11600
20180425,11700
20180426,11600
20180427,11600
20180428,11600
20180429,11600
20180430,11600
20180501,11500
20180502,11600
20180503,11600
20180505,11600
20180506,11600
20180507,11700
20180508,11600
20180509,11500
20180510,11500
20180511,11500
20180512,11400
20180513,11400
20180514,11400
20180515,11400
20180519,11600
20180519,11500
20180520,11400
20180521,11800
20180522,11000
20180523,11500
20180524,11500
20180525,11200
20180526,11800
20180527,11400
20180528,11800
20180529,12000
20180530,12600
20180531,11400
20180601,11500
20180602,12100
20180603,11900
20180604,11000
20180605,11000
20180606,11300
20180607,11900
20180608,11300
20180609,11300
20180610,11100
20180611,11400
20180612,12300
20180613,12100
20180614,11800
20180615,11200
20180616,11500
20180617,12200
20180618,12100
20180619,11100
20180620,11400
20180621,11400
20180623,11300
20180624,10900
20180625,10900
20180626,11000
20180627,10900
20180628,11000
20180629,11300
20180630,11300
20180701,10800
20180702,10900
20180703,11900
20180704,11400
20180705,11100
20180706,11500
20180707,11100
20180708,11800
20180709,11000
20180710,11000
20180711,12100
20180712,11300
20180713,11000
20180714,11100
20180715,11100
20180716,12900
20180717,11100
20180718,11100
20180719,12500
20180720,11100
20180721,12200
20180722,11700
20180723,12700
20180724,12200
20180725,10900
20180726,11100
20180727,12000
20180728,11400
20180729,11500
20180730,11900
20180731,11100
20180801,11000
20180804,11200
20180805,11300
20180806,11000
20180807,11600
20180808,11700
20180809,11300
20180811,12100
20180812,10800
20180814,10800
20180815,11200
20180816,10800
20180817,10800
20180818,10800
20180819,10800
20180820,11200
20180821,11800
20180822,10800
20180823,10800
20180824,11300
20180825,11000
20180826,11800
20180827,12000
20180828,11000
20180829,10800
20180830,10900
20180831,10800
20180902,10800
20180903,10800
20180904,10900
20180905,11100
20180907,10900
20180908,12500
20180910,11100
20180911,11400
20180912,11200
20180913,11700
20180914,12000
20180915,11300
20180916,11900
20180917,11500
20180918,12100
20180919,11400
20180920,13300
20180921,11500
20180922,11500
20180923,14500
20180924,12900
20180925,11700
20180926,13400
20180927,12200
20180928,12000
20180929,13500
20181002,12200
20181003,13500
20181004,12000
20181005,12100
20181006,12300
20181007,13500
20181008,12000
20181009,12000
20181010,13500
20181011,15300
20181012,14800
20181013,12200
20181015,12300
20181016,12900
20181017,12200
20181018,12000
20181019,13900
20181020,14700
20181021,14500
20181022,15000
20181023,13700
20181024,13400
20181025,13400
20181026,13000
20181027,13400
20181028,13300
20181029,14800
20181030,13200
20181031,13400
20181101,12900
20181102,12000
20181103,15400
20181104,13300
20181105,14400
20181106,14600
20181107,13300
20181108,13300
20181109,14300
20181111,12500
20181112,13300
20181113,13400
20181114,11700
20181115,13100
20181117,13800
20181118,14800
20181119,12300
20181120,11800
20181121,15600
20181122,12400
20181123,12800
20181124,12300
20181126,14000
20181127,13200
20181128,13300
20181129,14200
20181130,13000
20181201,13200
20181202,13000
20181203,12900
20181204,12900
20181205,15800
20181206,12900
20181207,14400
20181209,11400
20181210,11700
20181211,13400
20181212,14000
20181213,14400
20181214,12800
20181215,15500
20181216,12800
20181217,12800
20181218,13200
20181219,14700
20181220,12700
20181221,12600
20181222,12500
20181223,12900
20181224,12500
20181225,13000
20181226,14000
20181227,14600
20181228,12700
20181229,12700
20181230,13900
20181231,13200
20190101,22200
20190102,13400
20190103,14500
20190104,13300
20190105,13900
20190106,13200
20190107,15600
20190108,13200
20190109,15900
20190110,11300
20190111,13100
20190112,12000
20190113,13000
20190114,13300
20190115,13100
20190116,28600
20190117,13500
20190118,13700
20190119,15600
20190120,14800
20190121,13800
20190122,13800
20190123,15000
20190124,11600
20190125,14600
20190126,14300
20190127,14000
20190128,13100
20190129,11800
20190130,15100
20190131,14200
20190201,14200
20190202,15100
20190205,21000
20190205,21700
20190206,20600
20190207,19700
20190208,19300
20190210,20800
20190212,20600
20190213,20100
20190214,20500
20190215,24600
20190216,23200
20190217,22800
20190218,37300
20190219,56300
20190220,53600
20190221,70000
20190222,64500
20190223,65400
20190224,68500
20190225,61800
20190226,63400
20190227,63500
20190228,69100
20190301,80200
20190302,63900
20190303,64800
20190304,64400
20190305,56800
20190307,52600
20190308,44800
20190309,36600
20190310,32500
20190311,27900
20190312,26800
20190313,17300
20190314,17800
20190315,15400
20190316,15800
20190317,15300
20190318,17900
20190319,14900
20190320,15800
20190321,16200
20190322,15400
20190323,14600
20190324,17000
20190325,15100
20190326,14400
20190327,14400
20190328,14300
20190329,14200
20190330,14200
20190331,14400
20190401,16200
20190402,15600
20190403,15900
20190404,18400
20190405,16000
20190406,15600
20190407,15500
20190408,13900
20190409,13600
20190410,14700
20190411,14000
20190412,15200
20190413,15200
20190414,14000
20190415,18000
20190416,15200
20190417,14200
20190418,15300
20190419,14400
20190420,15000
20190421,14600
20190422,14600
20190423,14700
20190424,14600
20190425,15600
20190426,15600
20190427,14500
20190428,14800
20190429,14600
20190430,15700
20190501,14200
20190502,14300
20190503,14700
20190504,14300
20190505,14300
20190506,14300
20190507,16100
20190508,16900
20190509,14400
20190510,17600
20190512,16000
20190513,16400
20190516,14900
20190517,15000
20190518,15300
20190520,14800
20190521,14800
