Date,Value
20131030,1.438
20131030,1.438
20131030,1.434
20131030,1.434
20131031,1.434
20131031,1.434
20131031,1.434
20131031,1.44
20131101,1.44
20131101,1.44
20131101,1.44
20131101,1.442
20131101,1.442
20131102,1.442
20131102,1.442
20131102,1.441
20131102,1.439
20131102,1.439
20131103,1.439
20131103,1.439
20131103,1.44
20131103,1.481
20131103,1.481
20131104,1.481
20131104,1.481
20131104,1.48
20131104,1.48
20131105,1.48
20131105,1.48
20131105,1.48
20131105,1.512
20131105,1.512
20131106,1.512
20131106,1.523
20131106,1.523
20131106,1.523
20131106,1.523
20131107,1.523
20131107,1.529
20131107,1.529
20131107,1.496
20131107,1.497
20131108,1.497
20131108,1.5
20131108,1.5
20131108,1.547
20131108,1.532
20131109,1.532
20131109,1.532
20131109,1.532
20131109,1.532
20131109,1.532
20131109,1.534
20131110,1.534
20131110,1.534
20131110,1.502
20131110,1.502
20131111,1.51
20131111,1.51
20131111,1.51
20131111,1.51
20131111,1.51
20131112,1.51
20131112,1.51
20131112,1.51
20131112,1.543
20131112,1.558
20131113,1.575
20131113,1.575
20131113,1.575
20131113,1.575
20131113,1.53
20131114,1.53
20131114,1.533
20131114,1.533
20131114,1.533
20131114,1.533
20131115,1.533
20131115,1.533
20131115,1.533
20131115,1.533
20131116,1.533
20131116,1.533
20131116,1.533
20131116,1.534
20131117,1.534
20131117,1.545
20131117,1.545
20131117,1.545
20131117,1.545
20131117,1.545
20131118,1.545
20131118,1.545
20131118,1.546
20131118,1.546
20131119,1.556
20131119,1.556
20131119,1.556
20131119,1.557
20131119,1.564
20131120,1.567
20131120,1.567
20131120,1.567
20131120,1.563
20131120,1.569
20131120,1.569
20131121,1.569
20131121,1.569
20131121,1.576
20131121,1.587
20131121,1.587
20131122,1.587
20131122,1.587
20131122,1.614
20131122,1.636
20131122,1.636
20131123,1.636
20131123,1.636
20131123,1.634
20131123,1.634
20131123,1.634
20131124,1.634
20131124,1.634
20131124,1.587
20131124,1.594
20131124,1.594
20131125,1.594
20131125,1.594
20131125,1.593
20131125,1.597
20131125,1.597
20131126,1.597
20131126,1.597
20131126,1.599
20131126,1.615
20131126,1.615
20131127,1.615
20131127,1.615
20131127,1.612
20131127,1.613
20131127,1.613
20131128,1.613
20131128,1.613
20131128,1.614
20131128,1.61
20131128,1.61
20131129,1.61
20131129,1.61
20131129,1.609
20131129,1.616
20131129,1.616
20131130,1.616
20131130,1.616
20131130,1.616
20131130,1.62
20131130,1.62
20131201,1.62
20131201,1.62
20131201,1.62
20131201,1.62
20131201,1.62
20131202,1.62
20131202,1.62
20131202,1.622
20131202,1.631
20131202,1.631
20131203,1.631
20131203,1.631
20131203,1.631
20131203,1.736
20131204,1.736
20131204,1.736
20131204,1.736
20131204,1.737
20131204,1.739
20131204,1.739
20131205,1.739
20131205,1.739
20131205,1.739
20131205,1.744
20131205,1.744
20131206,1.744
20131206,1.744
20131206,1.742
20131206,1.742
20131206,1.745
20131207,1.745
20131207,1.745
20131207,1.747
20131207,1.747
20131207,1.747
20131207,1.808
20131208,1.808
20131208,1.808
20131208,1.808
20131208,1.809
20131208,1.812
20131209,1.812
20131209,1.812
20131209,1.812
20131209,1.812
20131209,1.819
20131210,1.819
20131210,1.819
20131210,1.819
20131210,1.848
20131210,1.848
20131211,1.848
20131211,1.848
20131211,1.849
20131211,1.85
20131211,1.852
20131212,1.852
20131212,1.852
20131212,1.85
20131212,1.85
20131213,1.85
20131213,1.85
20131213,1.85
20131213,1.852
20131213,1.913
20131214,1.913
20131214,1.913
20131214,1.913
20131214,1.913
20131214,1.913
20131215,1.913
20131215,1.913
20131215,1.913
20131215,1.914
20131215,1.918
20131216,1.918
20131216,1.918
20131216,1.919
20131216,1.919
20131217,1.919
20131217,1.919
20131217,1.918
20131217,1.918
20131217,1.936
20131218,1.936
20131218,1.936
20131218,1.938
20131218,1.939
20131218,1.939
20131219,1.939
20131219,1.939
20131219,1.939
20131219,1.939
20131220,1.939
20131220,1.939
20131220,1.939
20131220,2.049
20131220,2.049
20131221,2.049
20131221,2.049
20131221,2.046
20131221,2.012
20131221,2.012
20131222,2.012
20131222,2.012
20131222,2.014
20131222,2.014
20131223,2.014
20131223,2.014
20131223,2.013
20131223,2.024
20131223,2.024
20131224,2.024
20131224,2.024
20131224,2.023
20131224,2.026
20131224,2.026
20131225,2.026
20131225,2.026
20131225,2.027
20131225,2.035
20131225,2.035
20131226,2.035
20131226,2.035
20131226,2.035
20131226,2.056
20131226,2.056
20131227,2.056
20131227,2.056
20131227,2.056
20131227,2.061
20131227,2.061
20131228,2.061
20131228,2.061
20131228,2.06
20131228,2.146
20131228,2.146
20131229,2.146
20131229,2.146
20131229,2.146
20131229,2.162
20131229,2.162
20131230,2.162
20131230,2.162
20131230,2.161
20131230,2.247
20131230,2.247
20131231,2.247
20131231,2.247
20131231,2.249
20131231,2.249
20131231,2.255
20140101,2.255
20140101,2.255
20140101,2.255
20140101,2.255
20140101,2.254
20140102,2.254
20140102,2.254
20140102,2.254
20140102,2.254
20140102,2.258
20140103,2.258
20140103,2.258
20140103,2.258
20140103,2.258
20140103,2.208
20140104,2.208
20140104,2.208
20140104,2.209
20140104,2.213
20140104,2.178
20140105,2.178
20140105,2.178
20140105,2.178
20140105,2.041
20140105,2.039
20140106,2.039
20140106,2.039
20140106,2.038
20140106,2.031
20140106,2.032
20140107,2.032
20140107,2.032
20140107,2.034
20140107,2.034
20140107,2.08
20140108,2.08
20140108,2.08
20140108,2.08
20140108,2.08
20140108,2.077
20140109,2.077
20140109,2.077
20140109,2.077
20140109,2.079
20140109,2.06
20140110,2.06
20140110,2.06
20140110,2.061
20140110,2.062
20140110,2.059
20140111,2.059
20140111,2.059
20140111,2.057
20140111,2.056
20140111,2.058
20140112,2.058
20140112,2.058
20140112,2.06
20140112,2.041
20140112,2.041
20140113,2.041
20140113,2.041
20140113,2.042
20140113,2.039
20140113,2.034
20140114,2.034
20140114,2.034
20140114,2.036
20140114,2.033
20140114,2.036
20140115,2.036
20140115,2.036
20140115,2.036
20140115,2.039
20140115,2.038
20140116,2.038
20140116,2.038
20140116,2.04
20140116,2.035
20140116,2.035
20140117,2.035
20140117,2.035
20140117,2.036
20140117,2.03
20140117,2.03
20140118,2.03
20140118,2.03
20140118,2.032
20140118,2.084
20140118,2.084
20140119,2.084
20140119,2.084
20140119,2.084
20140119,2.085
20140119,2.085
20140120,2.085
20140120,2.085
20140120,2.085
20140120,2.086
20140120,2.087
20140121,2.087
20140121,2.087
20140121,2.087
20140121,2.084
20140121,2.084
20140122,2.084
20140122,2.084
20140122,2.084
20140122,2.083
20140122,2.083
20140123,2.083
20140123,2.083
20140123,2.083
20140123,2.071
20140123,2.071
20140124,2.071
20140124,2.071
20140124,2.071
20140124,2.068
20140124,2.068
20140125,2.068
20140125,2.068
20140125,2.068
20140125,2.066
20140125,2.066
20140126,2.066
20140126,2.066
20140126,2.065
20140126,2.066
20140126,2.066
20140127,2.066
20140127,2.066
20140127,2.066
20140127,2.063
20140127,2.063
20140128,2.063
20140128,2.063
20140128,2.061
20140128,2.016
20140128,2.016
20140129,2.016
20140129,2.016
20140129,2.016
20140129,2.016
20140129,2.016
20140130,2.016
20140130,2.016
20140130,2.016
20140130,2.018
20140130,2.018
20140131,2.018
20140131,2.018
20140131,2.016
20140131,2.013
20140131,2.014
20140201,2.014
20140201,2.014
20140201,2.011
20140201,2.004
20140201,2.004
20140202,2.004
20140202,2.004
20140202,2.003
20140202,2.007
20140202,2.005
20140203,2.005
20140203,2.005
20140203,2.005
20140203,2.001
20140203,2.003
20140204,2.003
20140204,2.003
20140204,2.002
20140204,2.003
20140204,2.003
20140205,2.003
20140205,2.003
20140205,2.003
20140205,2.001
20140205,2.001
20140206,2.001
20140206,2.001
20140206,2.001
20140206,1.999
20140206,1.999
20140207,1.999
20140207,1.999
20140207,1.997
20140207,1.995
20140207,1.995
20140208,1.995
20140208,1.995
20140208,1.997
20140208,1.996
20140208,1.996
20140209,1.996
20140209,1.996
20140209,1.997
20140209,1.986
20140209,1.986
20140210,1.986
20140210,1.986
20140210,1.984
20140210,1.984
20140211,1.984
20140211,1.984
20140211,1.985
20140211,1.994
20140211,1.994
20140212,1.994
20140212,1.994
20140212,1.995
20140212,2.007
20140212,2.007
20140213,2.007
20140213,2.007
20140213,2.006
20140213,2.011
20140213,2.011
20140214,2.011
20140214,2.011
20140214,1.976
20140214,1.979
20140214,1.979
20140215,1.979
20140215,1.979
20140215,1.979
20140215,1.979
20140216,1.979
20140216,1.979
20140216,1.979
20140216,1.959
20140216,1.958
20140217,1.959
20140217,1.959
20140217,1.959
20140217,1.959
20140217,1.956
20140217,1.956
20140218,1.956
20140218,1.956
20140218,1.957
20140218,1.967
20140218,1.967
20140219,1.967
20140219,1.967
20140219,1.967
20140220,1.967
20140220,1.967
20140220,1.964
20140220,1.97
20140220,1.97
20140221,1.97
20140221,1.97
20140221,1.971
20140221,1.967
20140221,1.967
20140222,1.967
20140222,1.967
20140222,1.966
20140222,1.966
20140222,1.966
20140223,1.966
20140223,1.966
20140223,1.959
20140223,1.991
20140223,1.991
20140224,1.991
20140224,1.991
20140224,1.991
20140224,1.991
20140224,1.991
20140225,1.991
20140225,1.991
20140225,1.99
20140225,1.99
20140225,1.993
20140226,1.993
20140226,1.993
20140226,1.993
20140226,1.991
20140226,1.991
20140227,1.991
20140227,1.991
20140227,1.99
20140227,1.99
20140227,1.99
20140228,1.99
20140228,1.99
20140228,1.991
20140228,1.992
20140228,1.992
20140301,1.992
20140301,1.992
20140301,1.99
20140301,2.021
20140301,2.021
20140302,2.021
20140302,2.021
20140302,2.021
20140302,2.018
20140302,2.028
20140303,2.028
20140303,2.028
20140303,2.029
20140304,2.029
20140304,2.029
20140304,2.028
20140304,2.025
20140304,2.029
20140305,2.029
20140305,2.029
20140305,2.029
20140306,2.029
20140306,2.029
20140306,2.029
20140306,2.025
20140306,2.03
20140307,2.03
20140307,2.03
20140307,2.029
20140307,2.028
20140307,2.028
20140308,2.028
20140308,2.028
20140308,2.026
20140308,2.044
20140308,2.044
20140309,2.044
20140309,2.044
20140309,2.044
20140309,2.025
20140309,2.025
20140310,2.025
20140310,2.025
20140310,2.025
20140310,2.024
20140310,2.024
20140311,2.024
20140311,2.024
20140311,2.024
20140311,2.024
20140311,2.024
20140312,2.024
20140312,2.024
20140312,2.023
20140312,2.057
20140312,2.057
20140313,2.057
20140313,2.057
20140313,2.058
20140313,2.037
20140313,2.037
20140314,2.037
20140314,2.037
20140314,2.035
20140314,2.033
20140314,2.033
20140315,2.033
20140315,2.033
20140315,2.033
20140315,2.034
20140315,2.034
20140316,2.034
20140316,2.034
20140316,2.033
20140316,2.046
20140316,2.046
20140317,2.046
20140317,2.046
20140317,2.045
20140317,2.077
20140317,2.077
20140318,2.077
20140318,2.077
20140318,2.076
20140318,2.08
20140318,2.08
20140319,2.08
20140319,2.08
20140319,2.077
20140319,2.059
20140319,2.059
20140320,2.059
20140320,2.059
20140320,2.059
20140320,2.105
20140320,2.105
20140321,2.105
20140321,2.105
20140321,2.103
20140321,2.084
20140321,2.084
20140322,2.084
20140322,2.084
20140322,2.084
20140322,2.103
20140322,2.105
20140323,2.105
20140323,2.105
20140323,2.1
20140323,2.089
20140323,2.089
20140324,2.089
20140324,2.089
20140324,2.088
20140324,2.112
20140324,2.112
20140325,2.112
20140325,2.112
20140325,2.11
20140325,2.093
20140325,2.103
20140326,2.103
20140326,2.103
20140326,2.101
20140326,2.107
20140327,2.107
20140327,2.107
20140327,2.107
20140327,2.107
20140327,2.122
20140328,2.121
20140328,2.121
20140328,2.121
20140328,2.122
20140328,2.122
20140329,2.122
20140329,2.122
20140329,2.12
20140329,2.108
20140329,2.108
20140330,2.108
20140330,2.108
20140330,2.107
20140330,2.124
20140330,2.124
20140331,2.124
20140331,2.124
20140331,2.122
20140401,2.122
20140401,2.122
20140401,2.118
20140401,2.12
20140401,2.12
20140402,2.12
20140402,2.12
20140402,2.119
20140402,2.106
20140402,2.106
20140403,2.106
20140403,2.106
20140403,2.106
20140403,2.101
20140403,2.101
20140404,2.101
20140404,2.101
20140404,2.099
20140404,2.097
20140404,2.112
20140405,2.112
20140405,2.112
20140405,2.113
20140405,2.117
20140405,2.117
20140406,2.117
20140406,2.117
20140406,2.118
20140406,2.114
20140406,2.114
20140407,2.114
20140407,2.114
20140407,2.115
20140407,2.115
20140407,2.121
20140408,2.121
20140408,2.121
20140408,2.12
20140408,2.124
20140408,2.149
20140409,2.149
20140409,2.149
20140409,2.147
20140409,2.145
20140409,2.142
20140410,2.142
20140410,2.142
20140410,2.139
20140410,2.139
20140410,2.139
20140411,2.139
20140411,2.139
20140411,2.136
20140411,2.147
20140411,2.147
20140412,2.147
20140412,2.147
20140412,2.142
20140412,2.144
20140412,2.144
20140413,2.144
20140413,2.144
20140413,2.14
20140413,2.14
20140413,2.14
20140414,2.14
20140414,2.14
20140414,2.141
20140414,2.14
20140414,2.139
20140415,2.139
20140415,2.139
20140415,2.141
20140415,2.139
20140416,2.139
20140416,2.139
20140416,2.138
20140416,2.137
20140416,2.125
20140417,2.125
20140417,2.125
20140417,2.125
20140417,2.124
20140417,2.124
20140418,2.124
20140418,2.124
20140418,2.126
20140418,2.128
20140418,2.128
20140419,2.128
20140419,2.128
20140419,2.127
20140419,2.128
20140419,2.128
20140420,2.128
20140420,2.128
20140420,2.128
20140421,2.128
20140421,2.128
20140421,2.124
20140421,2.123
20140421,2.125
20140422,2.125
20140422,2.125
20140422,2.126
20140422,2.124
20140423,2.124
20140423,2.24
20140423,2.24
20140423,2.236
20140423,2.236
20140423,2.235
20140424,2.235
20140424,2.235
20140424,2.232
20140424,2.232
20140424,2.233
20140425,2.233
20140425,2.233
20140425,2.264
20140425,2.264
20140425,2.264
20140426,2.264
20140426,2.264
20140426,2.233
20140426,2.233
20140427,2.233
20140427,2.233
20140427,2.233
20140427,2.235
20140427,2.235
20140428,2.235
20140428,2.235
20140428,2.247
20140428,2.25
20140429,2.25
20140429,2.25
20140429,2.235
20140429,2.235
20140430,2.235
20140430,2.232
20140430,2.232
20140430,2.231
20140430,2.23
20140501,2.23
20140501,2.23
20140501,2.23
20140501,2.232
20140501,2.232
20140502,2.233
20140502,2.233
20140502,2.231
20140502,2.231
20140503,2.233
20140503,2.233
20140503,2.233
20140503,2.234
20140503,2.234
20140504,2.234
20140504,2.234
20140504,2.222
20140504,2.222
20140504,2.222
20140505,2.222
20140505,2.222
20140505,2.223
20140505,2.223
20140506,2.224
20140506,2.224
20140506,2.224
20140506,2.228
20140506,2.228
20140507,2.228
20140507,2.228
20140507,2.228
20140507,2.228
20140508,2.205
20140508,2.11
20140508,2.112
20140508,2.112
20140509,2.112
20140509,2.112
20140509,2.207
20140509,2.207
20140510,2.207
20140510,2.207
20140510,2.23
20140510,2.23
20140511,2.23
20140511,2.23
20140511,2.229
20140511,2.228
20140512,2.239
20140512,2.239
20140512,2.239
20140512,2.238
20140512,2.239
20140513,2.257
20140513,2.257
20140513,2.259
20140513,2.259
20140513,2.259
20140514,2.262
20140514,2.262
20140514,2.262
20140514,2.263
20140514,2.263
20140515,2.263
20140515,2.263
20140515,2.263
20140515,2.263
20140516,2.266
20140516,2.266
20140516,2.242
20140516,2.242
20140516,2.241
20140517,2.241
20140517,2.241
20140517,2.241
20140517,2.241
20140518,2.241
20140518,2.243
20140518,2.243
20140518,2.243
20140518,2.243
20140519,2.243
20140519,2.243
20140519,2.265
20140519,2.265
20140520,2.265
20140520,2.284
20140520,2.284
20140520,2.286
20140520,2.286
20140521,2.286
20140521,2.287
20140521,2.287
20140521,2.287
20140521,2.287
20140521,2.287
20140522,2.287
20140522,2.287
20140522,2.232
20140522,2.232
20140523,2.232
20140523,2.232
20140523,2.192
20140523,2.192
20140524,2.192
20140524,2.192
20140524,2.192
20140524,2.192
20140525,2.192
20140525,2.192
20140525,2.29
20140525,2.29
20140526,2.29
20140526,2.29
20140526,2.286
20140526,2.286
20140526,2.305
20140527,2.305
20140527,2.305
20140527,2.306
20140528,2.306
20140528,2.306
20140528,2.315
20140528,2.315
20140529,2.315
20140529,2.315
20140529,2.306
20140529,2.306
20140529,2.32
20140530,2.32
20140530,2.32
20140530,2.33
20140530,2.33
20140531,2.33
20140531,2.33
20140531,2.219
20140531,2.219
20140601,2.219
20140601,2.43
20140601,2.43
20140601,2.434
20140601,2.434
20140602,2.434
20140602,2.434
20140602,2.434
20140602,2.434
20140602,2.434
20140603,2.434
20140603,2.434
20140603,2.432
20140603,2.432
20140603,2.313
20140604,2.313
20140604,2.313
20140604,2.353
20140604,2.353
20140605,2.353
20140605,2.353
20140605,2.293
20140605,2.294
20140605,2.294
20140605,2.293
20140606,2.293
20140606,2.293
20140606,2.292
20140606,2.292
20140607,2.292
20140607,2.292
20140607,2.349
20140607,2.307
20140608,2.307
20140608,2.307
20140608,2.307
20140608,2.314
20140608,2.314
20140608,2.314
20140609,2.314
20140609,2.314
20140609,2.42
20140609,2.422
20140610,2.422
20140610,2.422
20140610,2.431
20140610,2.431
20140611,2.431
20140611,2.431
20140611,2.433
20140611,2.433
20140611,2.471
20140612,2.471
20140612,2.471
20140612,2.461
20140612,2.461
20140613,2.461
20140613,2.461
20140613,2.464
20140613,2.464
20140614,2.47
20140614,2.47
20140614,2.471
20140614,2.471
20140615,2.472
20140615,2.456
20140615,2.456
20140615,2.472
20140616,2.472
20140616,2.476
20140616,2.476
20140616,2.474
20140616,2.474
20140617,2.474
20140617,2.474
20140617,2.474
20140617,2.474
20140617,2.463
20140618,2.463
20140618,2.463
20140618,2.46
20140618,2.46
20140619,2.46
20140619,2.46
20140619,2.46
20140619,2.46
20140620,2.46
20140620,2.46
20140620,2.464
20140620,2.464
20140620,2.491
20140621,2.491
20140621,2.491
20140621,2.488
20140621,2.487
20140622,2.487
20140622,2.487
20140622,2.486
20140622,2.487
20140623,2.487
20140623,2.487
20140623,2.488
20140623,2.488
20140624,2.488
20140624,2.488
20140624,2.513
20140624,2.513
20140624,2.513
20140625,2.51
20140625,2.51
20140625,2.51
20140625,2.51
20140626,2.515
20140626,2.515
20140626,2.515
20140626,2.515
20140627,2.515
20140627,2.515
20140627,2.517
20140627,2.517
20140628,2.454
20140628,2.454
20140628,2.453
20140628,2.45
20140629,2.45
20140629,2.45
20140629,2.45
20140629,2.451
20140629,2.45
20140630,2.448
20140630,2.448
20140630,2.503
20140630,2.503
20140701,2.503
20140701,2.503
20140701,2.503
20140701,2.503
20140702,2.503
20140702,2.503
20140702,2.503
20140702,2.498
20140703,2.498
20140703,2.498
20140703,2.498
20140703,2.498
20140703,2.496
20140704,2.496
20140704,2.496
20140704,2.496
20140704,2.496
20140705,2.496
20140705,2.496
20140705,2.496
20140705,2.504
20140706,2.504
20140706,2.504
20140706,2.504
20140706,2.504
20140706,2.515
20140707,2.515
20140707,2.515
20140707,2.517
20140707,2.517
20140708,2.517
20140708,2.517
20140708,2.543
20140708,2.401
20140709,2.401
20140709,2.401
20140709,2.401
20140709,2.47
20140710,2.47
20140710,2.47
20140710,2.47
20140710,2.463
20140711,2.463
20140711,2.463
20140711,2.43
20140711,2.474
20140712,2.474
20140712,2.489
20140712,2.483
20140712,2.484
20140712,2.477
20140713,2.477
20140713,2.477
20140713,2.477
20140713,2.483
20140713,2.483
20140714,2.483
20140714,2.483
20140714,2.344
20140714,2.348
20140715,2.348
20140715,2.348
20140715,2.348
20140715,2.401
20140715,2.401
20140716,2.483
20140716,2.483
20140716,2.483
20140716,2.483
20140717,2.483
20140717,2.483
20140717,2.483
20140717,2.449
20140718,2.449
20140718,2.449
20140718,2.449
20140718,2.487
20140719,2.487
20140719,2.487
20140719,2.361
