Date,Value
20160821,10100
20160822,10100
20160823,10100
20160824,10100
20160825,10100
20160826,10100
20160827,10100
20160828,10100
20160829,10100
20160830,10100
20160831,10100
20160902,10100
20160903,10100
20160904,10100
20160905,10100
20160906,10000
20160907,9980
20160908,9970
20160909,9960
20160910,9940
20160911,9940
20160913,9930
20160915,9860
20160916,9910
20160917,9780
20160918,9740
20160919,9690
20160920,9650
20160921,9610
20160922,9580
20160923,9390
20160924,9390
20160925,9380
20160928,9450
20160929,9450
20160930,9400
20161001,9400
20161002,9410
20161003,9390
20161004,9400
20161005,9180
20161006,9190
20161007,9230
20161008,9200
20161009,9200
20161010,9190
20161011,9270
20161012,9310
20161013,9440
20161018,9550
20161019,9570
20161020,9550
20161021,9640
20161023,9660
20161023,9660
20161024,9680
20161025,9690
20161026,9700
20161027,9700
20161028,9700
20161029,9710
20161030,9710
20161031,9750
20161102,9790
20161103,9780
20161104,9780
20161105,9800
20161106,9760
20161107,9740
20161108,9740
20161109,9710
20161110,9690
20161111,9690
20161112,9690
20161113,9700
20161114,9680
20161115,9680
20161116,9680
20161117,9660
20161119,9650
20161120,9640
20161120,9640
20161121,9690
20161122,9630
20161123,9630
20161126,9760
20161127,9720
20161128,9680
20161129,9690
20161130,9660
20161201,9650
20161202,9600
20161203,9570
20161204,9600
20161205,9600
20161206,9600
20161207,9580
20161209,9580
20161210,9620
20161211,9600
20161212,9210
20161213,9640
20161214,9640
20161215,9620
20161216,9580
20161217,9520
20161218,8870
20161219,9070
20161220,8790
20161221,8740
20161222,8640
20161224,8600
20161225,8530
20161227,8460
20161228,8440
20161229,8420
20161230,8430
20161231,8410
20170101,8430
20170102,8440
20170103,8410
20170105,8430
20170106,8400
20170107,8430
20170108,8490
20170109,8520
20170110,8580
20170111,8660
20170112,8610
20170113,8620
20170114,8610
20170115,8600
20170116,8610
20170117,8600
20170118,8630
20170119,8630
20170120,8630
20170121,8650
20170122,8670
20170123,8700
20170124,8720
20170125,8720
20170126,8710
20170127,8720
20170128,8720
20170129,8720
20170130,8720
20170131,8730
20170201,8760
20170202,8760
20170203,8780
20170204,8790
20170205,8830
20170206,8840
20170207,8870
20170208,8880
20170209,8980
20170210,9100
20170211,9360
20170212,9430
20170213,9530
20170214,9540
20170215,9600
20170216,9650
20170217,9670
20170218,9720
20170219,9690
20170220,9730
20170221,9760
20170222,9750
20170223,9770
20170224,9790
20170225,9810
20170226,9830
20170227,9820
20170228,9820
20170301,9850
20170302,9850
20170303,9870
20170304,9830
20170305,9870
20170306,9870
20170307,9890
20170308,9890
20170309,9910
20170310,9900
20170311,9890
20170312,9870
20170313,9890
20170315,9900
20170316,9910
20170317,9890
20170318,9940
20170319,9950
20170320,9920
20170321,9910
20170322,9950
20170323,9960
20170324,9950
20170325,9970
20170326,9990
20170328,10000
20170329,10100
20170330,10000
20170331,10100
20170401,10000
20170402,10100
20170403,10200
20170404,10200
20170405,10200
20170406,10300
20170407,10300
20170408,10300
20170409,10300
20170410,10300
20170411,10200
20170412,10200
20170413,10200
20170414,10200
20170415,10200
20170416,10200
20170417,10200
20170418,10200
20170419,10100
20170420,10100
20170421,10200
20170422,10100
20170423,9840
20170424,9660
20170425,9590
20170427,9330
20170428,9270
20170430,9340
20170501,9380
20170502,9360
20170503,9380
20170504,9400
20170506,9330
20170507,9300
20170508,9310
20170509,9290
20170510,9320
20170511,9310
20170513,9330
20170514,9340
20170515,9340
20170516,9340
20170517,9350
20170607,9400
20170609,9380
20170609,9430
20170614,9360
20170709,10100
20170710,10100
20170711,10100
20170712,9980
20170713,9920
20170713,9920
20170715,8550
20170716,8560
20170717,8570
20170718,8580
20170719,8580
20170720,8590
20170721,8590
20170722,8590
20170723,8580
20170724,8580
20170726,8580
20170727,8580
20170728,8590
20170729,8590
20170804,8600
20170809,8600
20170810,8600
20170811,8530
20170813,8510
20170814,8440
20170816,8370
20170817,8340
20170818,8270
20170819,8260
20170820,8220
20170821,8160
20170822,8140
20170823,8140
20170824,8150
20170825,8150
20170826,8200
20170827,8240
20170828,8270
20170829,8280
20170830,8290
20170831,9650
20170901,8330
20170902,9750
20170903,8420
20170905,8440
20170906,8460
20170907,8500
20170908,8480
20170912,8580
20170913,8610
20170914,8630
20170915,8630
20170919,8740
20170920,8680
20170922,8680
20170923,8690
20170924,8680
20170925,8700
20170926,8680
20170927,8680
20170928,8670
20170929,8680
20170930,8670
20171001,8690
20171002,8690
20171003,8710
20171004,8710
20171005,8730
20171006,8740
20171007,8730
20171008,8710
20171009,8690
20171010,8640
20171011,8620
20171013,8560
20171014,8520
20171015,8500
20171016,8490
20171018,8510
20171019,8550
20171022,8660
20171023,8670
20171024,8670
20171025,8710
20171026,8730
20171027,8750
20171029,8780
20171030,8790
20171031,8780
20171102,8790
20171103,8780
20171104,8780
20171105,8780
20171106,8780
20171108,8770
20171109,8800
20171110,8760
20171112,8770
20171114,8770
20171116,8810
20171117,8820
20171118,8820
20171119,8850
20171123,8900
20171125,8910
20171126,8920
20171129,8930
20171130,8930
20171201,8950
20171202,8940
20171203,8950
20171204,8960
20171205,8960
20171206,8960
20171207,8960
20171209,8950
20171212,8610
20171213,8620
20171214,8630
20171215,8640
20171216,8640
20171217,8670
20171218,8760
20171219,8770
20171220,8770
20171221,8800
20171222,8810
20171223,8810
20171224,8800
20171225,8790
20171226,8810
20171228,8830
20171230,8830
20171231,8830
20180101,8830
20180102,8850
20180103,8850
20180104,8830
20180105,8820
20180106,8810
20180108,8790
20180109,8800
20180110,8800
20180111,8810
20180112,8810
20180113,8840
20180114,8850
20180117,8860
20180118,8830
20180119,8830
20180120,8840
20180121,8870
20180122,8860
20180123,8870
20180124,8870
20180125,8890
20180126,8890
20180128,8870
20180129,8880
20180130,8910
20180131,8940
20180201,8970
20180202,9000
20180203,9000
20180206,9010
20180207,9060
20180208,9100
20180209,9100
20180210,9110
20180211,9120
20180214,9100
20180215,9090
20180216,9120
20180217,9100
20180218,9050
20180219,9100
20180220,9110
20180221,9110
20180222,9090
20180223,9110
20180224,9120
20180225,9130
20180226,9120
20180227,9150
20180228,9150
20180301,9150
20180302,9150
20180303,9140
20180304,9150
20180305,9120
20180306,9080
20180307,9110
20180309,9120
20180310,9190
20180312,9250
20180314,9310
20180315,9330
20180315,9330
20180316,9370
20180317,9400
20180318,9400
20180319,9420
20180320,9430
20180321,9430
20180322,9430
20180323,9480
20180324,9460
20180325,9410
20180326,9390
20180327,9420
20180328,9430
20180329,9450
20180330,10100
20180331,9460
20180401,9480
20180402,9500
20180403,9550
20180404,9550
20180405,9570
20180406,9570
20180407,9580
20180408,9590
20180409,9590
20180410,9590
20180411,9600
20180412,9610
20180413,9620
20180414,9630
20180415,9660
20180417,9690
20180418,9690
20180419,9710
20180420,9700
20180421,9710
20180422,9700
20180423,9700
20180424,9710
20180425,9690
20180426,9650
20180427,9640
20180428,9380
20180429,9600
20180430,9850
20180501,9870
20180502,9930
20180503,10100
20180505,10300
20180506,10400
20180507,10500
20180508,10600
20180509,10600
20180510,10700
20180511,10700
20180512,10700
20180513,10700
20180514,10700
20180515,10800
20180519,10800
20180519,10800
20180521,10800
20180521,11000
20180522,11100
20180523,11600
20180525,10800
20180525,11400
20180526,10800
20180527,10200
20180528,10800
20180529,12100
20180530,11200
20180531,10900
20180601,11100
20180602,10600
20180603,11700
20180604,10200
20180605,10200
20180606,10100
20180607,10300
20180608,11500
20180609,11100
20180610,10000
20180611,10300
20180612,9960
20180613,10600
20180614,10600
20180615,10900
20180616,10900
20180617,9790
20180618,10500
20180619,10400
20180620,9720
20180621,10100
20180622,11200
20180623,9920
20180624,9740
20180625,10500
20180626,9990
20180627,10300
20180628,12000
20180629,11000
20180630,9650
20180701,9780
20180702,9650
20180703,10400
20180704,10500
20180705,9980
20180706,9660
20180707,9670
20180708,9700
20180709,10200
20180710,10700
20180711,10500
20180712,11500
20180713,9700
20180714,10300
20180715,11300
20180716,9750
20180717,9760
20180718,10300
20180719,10600
20180720,9970
20180721,10400
20180722,10400
20180723,9890
20180724,11200
20180725,10300
20180726,10400
20180727,9810
20180728,10200
20180729,9910
20180730,9770
20180731,11400
20180801,9730
20180804,10400
20180805,10700
20180806,10200
20180807,9860
20180808,10300
20180809,10200
20180811,10200
20180812,9760
20180814,10400
20180815,9800
20180816,10100
20180817,9910
20180818,9880
20180819,9930
20180820,9960
20180821,10900
20180822,11300
20180823,10600
20180824,9800
20180825,9790
20180826,10700
20180827,10900
20180828,9650
20180829,9660
20180830,9680
20180831,9690
20180902,9990
20180903,10800
20180904,10100
20180905,10400
20180907,10300
20180908,11000
20180910,12000
20180911,11900
20180912,11700
20180913,10500
20180914,10400
20180915,11800
20180916,9790
20180917,10100
20180918,10500
20180919,9480
20180920,9460
20180921,9470
20180922,10500
20180923,9870
20180924,10300
20180925,10400
20180926,10900
20180927,11200
20180928,10400
20180929,9390
20181002,9520
20181003,9900
20181004,9840
20181005,9610
20181006,9400
20181007,11100
20181008,9370
20181009,9440
20181010,9690
20181011,9670
20181012,9520
20181013,8850
20181015,9230
20181016,8730
20181017,8910
20181018,8670
20181019,9760
20181020,12100
20181021,9630
20181022,11600
20181023,9510
20181024,10500
20181025,8570
20181026,9440
20181027,9400
20181028,9400
20181029,9420
20181030,9380
20181031,8410
20181101,8410
20181102,8910
20181103,9270
20181104,9640
20181105,8330
20181106,10300
20181107,9190
20181108,9290
20181109,8450
20181111,8270
20181112,8910
20181113,8310
20181114,8200
20181115,8200
20181117,9310
20181118,10700
20181119,9110
20181120,8170
20181121,8980
20181122,9570
20181123,8810
20181124,8710
20181126,9500
20181127,9040
20181128,8700
20181129,9370
20181130,9140
20181201,10800
20181202,9190
20181203,9150
20181204,9330
20181205,9630
20181206,9170
20181207,9710
20181209,9140
20181210,9190
20181211,8740
20181212,9440
20181213,9160
20181214,9150
20181215,9480
20181216,9110
20181217,9060
20181218,9710
20181219,9300
20181220,9060
20181221,9260
20181222,9520
20181223,9930
20181224,9050
20181226,10200
20181227,10800
20181228,9040
20181229,9160
20181230,9040
20181231,9030
20190101,9030
20190102,9140
20190103,9240
20190104,9320
20190105,9570
20190106,9030
20190107,9050
20190108,9420
20190109,9030
20190110,9010
20190111,7830
20190112,7330
20190113,8680
20190114,9240
20190115,8610
20190116,8620
20190117,8980
20190118,8590
20190119,7810
20190120,7360
20190121,7890
20190122,7400
20190123,8820
20190124,8280
20190125,7990
20190126,7600
20190127,7690
20190128,7700
20190129,7700
20190130,10200
20190131,8920
20190201,9320
20190202,8610
20190207,8740
20190212,8810
20190213,8830
20190214,8840
20190215,8830
20190216,8860
20190217,8870
20190218,8900
20190219,9340
20190220,8730
20190221,9280
20190222,9300
20190223,8820
20190224,8840
20190225,8860
20190226,8900
20190228,9000
20190301,9520
20190302,9320
20190303,8940
20190305,9440
20190306,9320
20190307,9090
20190308,9420
20190309,9200
20190310,9480
20190311,9110
20190312,9210
20190313,9240
20190314,9270
20190315,9720
20190316,9040
20190317,9010
20190318,9020
20190319,9380
20190320,9100
20190321,9020
20190322,9020
20190323,9810
20190324,9220
20190325,9050
20190326,9420
20190327,9420
20190328,9000
20190329,8960
20190330,9460
20190331,9160
20190401,8930
20190403,8930
20190404,10100
20190405,8860
20190405,8850
20190407,8770
20190408,8760
20190409,8740
20190410,8730
20190411,8840
20190412,10400
20190413,8870
20190414,8890
20190416,8950
20190418,8950
20190420,8980
20190421,9240
20190423,9160
20190423,9160
20190425,9150
20190426,9180
20190427,9060
20190428,9930
20190429,9360
20190430,8910
20190501,8950
20190502,9520
20190503,9010
20190504,9030
20190505,9550
20190506,9020
20190507,9040
20190508,9100
20190509,9060
20190510,9060
20190511,9060
20190512,9040
20190513,9060
20190514,9080
20190516,9090
20190517,9060
20190518,9070
20190519,9050
20190520,9550
20190521,8990
20190522,9700
