Date,Value
20121120,-80
20121120,-80
20121121,-80
20121121,-80
20121121,-80
20121121,-80
20121121,-80
20121121,-80
20121121,-83
20121121,-83
20121121,-83
20121122,-83
20121122,-83
20121122,-83
20121122,-83
20121122,-80
20121122,-80
20121122,-80
20121122,-80
20121122,-80
20121123,-80
20121123,-80
20121123,-80
20121123,-80
20121123,-81
20121123,-81
20121123,-81
20121123,-81
20121123,-81
20121124,-81
20121124,-81
20121124,-81
20121124,-81
20121124,-81
20121124,-81
20121124,-81
20121124,-81
20121124,-81
20121125,-81
20121125,-81
20121125,-81
20121125,-81
20121125,-81
20121125,-81
20121125,-81
20121125,-81
20121125,-81
20121126,-81
20121126,-81
20121126,-81
20121126,-81
20121126,-81
20121126,-81
20121126,-81
20121126,-81
20121127,-81
20121127,-81
20121127,-81
20121127,-81
20121127,-81
20121127,-81
20121127,-81
20121127,-81
20121128,-81
20121128,-81
20121128,-81
20121128,-81
20121128,-81
20121128,-81
20121128,-80
20121128,-80
20121128,-80
20121129,-80
20121129,-80
20121129,-80
20121129,-80
20121129,-80
20121129,-80
20121129,-80
20121129,-80
20121129,-80
20121130,-80
20121130,-80
20121130,-80
20121130,-80
20121130,-80
20121130,-79
20121130,-83
20121130,-83
20121130,-83
20121201,-83
20121201,-83
20121201,-83
20121201,-83
20121201,-83
20121201,-83
20121201,-83
20121201,-83
20121201,-83
20121202,-83
20121202,-83
20121202,-83
20121202,-83
20121202,-83
20121202,-83
20121202,-83
20121202,-83
20121203,-83
20121203,-83
20121203,-83
20121203,-83
20121203,-83
20121203,-83
20121203,-83
20121204,-83
20121204,-83
20121204,-83
20121204,-83
20121204,-83
20121204,-83
20121204,-83
20121204,-83
20121204,-83
20121205,-83
20121205,-83
20121205,-83
20121205,-83
20121205,-83
20121205,-83
20121205,-83
20121205,-83
20121205,-83
20121206,-83
20121206,-83
20121206,-83
20121206,-83
20121206,-83
20121206,-83
20121206,-83
20121206,-83
20121207,-83
20121207,-83
20121207,-83
20121207,-83
20121207,-83
20121207,-83
20121207,-83
20121207,-83
20121208,-83
20121208,-83
20121208,-83
20121208,-83
20121208,-83
20121208,-83
20121208,-83
20121208,-83
20121209,-83
20121209,-83
20121209,-83
20121209,-83
20121209,-83
20121209,-83
20121209,-83
20121209,-83
20121210,-83
20121210,-83
20121210,-83
20121210,-83
20121210,-83
20121210,-83
20121210,-83
20121210,-83
20121211,-83
20121211,-83
20121211,-83
20121211,-83
20121211,-83
20121211,-83
20121211,-83
20121211,-83
20121212,-83
20121212,-83
20121212,-83
20121212,-83
20121212,-83
20121212,-83
20121212,-83
20121212,-83
20121213,-83
20121213,-83
20121213,-83
20121213,-83
20121213,-83
20121213,-83
20121213,-83
20121213,-83
20121214,-83
20121214,-83
20121214,-83
20121214,-83
20121214,-83
20121214,-83
20121214,-83
20121214,-83
20121215,-83
20121215,-83
20121215,-83
20121215,-83
20121215,-83
20121215,-83
20121215,-83
20121215,-83
20121216,-83
20121216,-83
20121216,-83
20121217,-83
20121217,-83
20121217,-83
20121218,-83
20121218,-83
20121218,-83
20121218,-83
20121218,-83
20121218,-83
20121218,-83
20121218,-83
20121219,-83
20121219,-83
20121219,-83
20121219,-83
20121219,-83
20121219,-83
20121219,-83
20121219,-83
20121220,-83
20121220,-83
20121220,-83
20121220,-83
20121220,-83
20121220,-83
20121220,-83
20121220,-83
20121221,-83
20121221,-83
20121221,-83
20121221,-83
20121221,-83
20121221,-83
20121221,-83
20121221,-83
20121222,-83
20121222,-83
20121222,-83
20121222,-83
20121222,-83
20121222,-83
20121222,-83
20121222,-83
20121223,-83
20121223,-83
20121223,-83
20121223,-83
20121223,-83
20121223,-83
20121223,-83
20121223,-83
20121224,-83
20121224,-83
20121224,-83
20121224,-83
20121224,-83
20121224,-83
20121224,-83
20121224,-83
20121225,-83
20121225,-83
20121225,-83
20121225,-83
20121225,-83
20121225,-83
20121225,-83
20121225,-83
20121226,-83
20121226,-83
20121226,-83
20121226,-83
20121226,-83
20121226,-83
20121226,-83
20121226,-83
20121227,-83
20121227,-83
20121227,-83
20121227,-84
20121227,-84
20121227,-84
20121227,-84
20121227,-84
20121228,-84
20121228,-84
20121228,-84
20121228,-84
20121228,-84
20121228,-84
20121228,-84
20121228,-84
20121229,-84
20121229,-84
20121229,-84
20121229,-84
20121229,-84
20121229,-84
20121229,-84
20121229,-84
20121230,-84
20121230,-84
20121230,-84
20121230,-84
20121230,-84
20121230,-84
20121230,-84
20121230,-84
20121231,-84
20121231,-84
20121231,-84
20121231,-84
20121231,-84
20121231,-84
20121231,-84
20121231,-84
20130101,-84
20130101,-84
20130101,-84
20130101,-84
20130101,-84
20130101,-84
20130101,-84
20130101,-84
20130102,-84
20130102,-84
20130102,-84
20130102,-84
20130102,-84
20130102,-84
20130102,-84
20130102,-84
20130103,-84
20130103,-84
20130103,-84
20130103,-84
20130103,-84
20130103,-84
20130103,-84
20130103,-84
20130104,-84
20130104,-84
20130104,-84
20130104,-84
20130104,-84
20130104,-84
20130104,-84
20130104,-84
20130105,-84
20130105,-84
20130105,-84
20130105,-84
20130105,-84
20130105,-84
20130105,-84
20130105,-84
20130106,-84
20130106,-84
20130106,-84
20130106,-84
20130106,-84
20130106,-84
20130106,-84
20130106,-84
20130107,-84
20130107,-84
20130107,-84
20130107,-84
20130107,-84
20130107,-84
20130107,-84
20130107,-84
20130108,-84
20130108,-84
20130108,-84
20130108,-84
20130108,-84
20130108,-84
20130108,-84
20130108,-84
20130109,-84
20130109,-84
20130109,-84
20130109,-84
20130109,-84
20130109,-84
20130109,-84
20130109,-84
20130110,-84
20130110,-84
20130110,-84
20130110,-84
20130110,-84
20130110,-84
20130110,-84
20130110,-84
20130111,-84
20130111,-84
20130111,-84
20130111,-84
20130111,-84
20130111,-84
20130111,-84
20130111,-84
20130112,-84
20130112,-84
20130112,-84
20130112,-84
20130112,-84
20130112,-84
20130112,-84
20130112,-84
20130113,-84
20130113,-84
20130113,-84
20130113,-84
20130113,-84
20130113,-84
20130113,-84
20130113,-84
20130114,-84
20130114,-84
20130114,-84
20130114,-84
20130114,-84
20130114,-84
20130114,-84
20130114,-84
20130115,-84
20130115,-84
20130115,-84
20130115,-84
20130115,-84
20130115,-84
20130115,-84
20130115,-84
20130116,-84
20130116,-84
20130116,-84
20130116,-84
20130116,-84
20130116,-84
20130116,-84
20130116,-84
20130117,-84
20130117,-84
20130117,-84
20130117,-84
20130117,-84
20130117,-84
20130117,-84
20130117,-84
20130118,-84
20130118,-84
20130118,-84
20130118,-84
20130118,-84
20130118,-84
20130118,-84
20130118,-84
20130119,-84
20130119,-84
20130119,-84
20130119,-84
20130119,-84
20130119,-84
20130119,-84
20130119,-84
20130120,-84
20130120,-84
20130120,-84
20130120,-84
20130120,-84
20130120,-84
20130120,-84
20130120,-84
20130121,-84
20130121,-84
20130121,-84
20130121,-84
20130121,-84
20130121,-84
20130121,-84
20130121,-84
20130122,-84
20130122,-84
20130122,-84
20130122,-84
20130122,-84
20130122,-84
20130122,-84
20130122,-84
20130123,-84
20130123,-84
20130123,-84
20130123,-84
20130123,-84
20130123,-84
20130123,-84
20130123,-84
20130124,-84
20130124,-84
20130124,-84
20130124,-84
20130124,-84
20130124,-84
20130124,-84
20130125,-84
20130125,-84
20130125,-84
20130125,-84
20130125,-84
20130125,-84
20130125,-84
20130125,-84
20130126,-84
20130126,-84
20130126,-84
20130126,-84
20130126,-84
20130126,-84
20130126,-84
20130126,-84
20130127,-84
20130127,-84
20130127,-84
20130127,-84
20130127,-84
20130127,-84
20130127,-84
20130127,-84
20130128,-84
20130128,-84
20130128,-84
20130128,-84
20130128,-84
20130128,-84
20130128,-84
20130128,-84
20130129,-84
20130129,-84
20130129,-84
20130129,-84
20130129,-84
20130129,-84
20130129,-85
20130129,-86
20130129,-86
20130130,-86
20130130,-86
20130130,-86
20130130,-86
20130130,-86
20130130,-86
20130130,-86
20130130,-85
20130130,-85
20130131,-85
20130131,-85
20130131,-85
20130131,-85
20130131,-85
20130131,-85
20130131,-85
20130131,-88
20130131,-88
20130201,-88
20130201,-88
20130201,-88
20130201,-88
20130201,-88
20130201,-88
20130201,-88
20130201,-88
20130201,-88
20130202,-88
20130202,-88
20130202,-88
20130202,-88
20130202,-88
20130202,-88
20130202,-88
20130202,-88
20130202,-88
20130203,-88
20130203,-88
20130203,-88
20130203,-88
20130203,-88
20130203,-88
20130203,-88
20130203,-88
20130203,-88
20130204,-88
20130204,-88
20130204,-88
20130204,-88
20130204,-88
20130204,-88
20130204,-88
20130204,-88
20130204,-88
20130205,-88
20130205,-88
20130205,-88
20130205,-88
20130205,-88
20130205,-88
20130205,-89
20130205,-88
20130205,-88
20130206,-88
20130206,-88
20130206,-88
20130206,-88
20130206,-88
20130206,-88
20130206,-88
20130206,-88
20130206,-88
20130207,-88
20130207,-88
20130207,-88
20130207,-88
20130207,-88
20130207,-88
20130207,-88
20130207,-89
20130207,-89
20130208,-89
20130208,-89
20130208,-89
20130208,-89
20130208,-89
20130208,-89
20130208,-89
20130208,-89
20130208,-89
20130209,-89
20130209,-89
20130209,-89
20130209,-89
20130209,-89
20130209,-89
20130209,-89
20130209,-87
20130209,-86
20130210,-86
20130210,-86
20130210,-86
20130210,-86
20130210,-86
20130210,-86
20130210,-86
20130210,-87
20130210,-87
20130211,-87
20130211,-87
20130211,-87
20130211,-87
20130211,-87
20130211,-87
20130211,-87
20130211,-87
20130211,-87
20130212,-87
20130212,-87
20130212,-87
20130212,-87
20130212,-87
20130212,-87
20130212,-87
20130212,-87
20130212,-87
20130213,-87
20130213,-87
20130213,-87
20130213,-87
20130213,-87
20130213,-87
20130213,-87
20130213,-86
20130213,-85
20130214,-85
20130214,-85
20130214,-85
20130214,-85
20130214,-85
20130214,-85
20130214,-86
20130214,-86
20130215,-86
20130215,-86
20130215,-86
20130215,-86
20130215,-86
20130215,-86
20130215,-87
20130215,-87
20130215,-87
20130216,-87
20130216,-87
20130216,-87
20130216,-87
20130216,-87
20130216,-87
20130216,-87
20130216,-87
20130216,-87
20130217,-87
20130217,-87
20130217,-87
20130217,-87
20130217,-87
20130217,-87
20130217,-87
20130217,-87
20130217,-87
20130218,-87
20130218,-87
20130218,-87
20130218,-87
20130218,-87
20130218,-87
20130218,-88
20130218,-88
20130218,-88
20130219,-88
20130219,-88
20130219,-88
20130219,-88
20130219,-88
20130219,-88
20130219,-88
20130219,-88
20130219,-88
20130220,-88
20130220,-88
20130220,-88
20130220,-88
20130220,-88
20130220,-88
20130220,-88
20130220,-88
20130221,-88
20130221,-88
20130221,-88
20130221,-88
20130221,-88
20130221,-88
20130221,-88
20130221,-87
20130221,-87
20130222,-87
20130222,-87
20130222,-87
20130222,-87
20130222,-87
20130222,-87
20130222,-87
20130222,-89
20130222,-89
20130223,-89
20130223,-89
20130223,-89
20130223,-89
20130223,-89
20130223,-89
20130223,-89
20130223,-89
20130223,-89
20130224,-89
20130224,-89
20130224,-89
20130224,-89
20130224,-89
20130224,-89
20130224,-89
20130224,-89
20130224,-89
20130225,-89
20130225,-89
20130225,-89
20130225,-89
20130225,-89
20130225,-89
20130225,-89
20130225,-88
20130225,-88
20130226,-88
20130226,-88
20130226,-88
20130226,-88
20130226,-88
20130226,-88
20130226,-88
20130226,-89
20130226,-89
20130227,-89
20130227,-89
20130227,-89
20130227,-89
20130227,-89
20130227,-89
20130227,-89
20130228,-89
20130228,-89
20130228,-89
20130228,-89
20130228,-89
20130228,-89
20130228,-89
20130228,-89
20130228,-97
20130228,-97
20130301,-97
20130301,-97
20130301,-97
20130301,-97
20130301,-97
20130301,-97
20130301,-97
20130301,-99
20130301,-99
20130302,-99
20130302,-99
20130302,-99
20130302,-99
20130302,-99
20130302,-99
20130302,-99
20130302,-99
20130302,-99
20130303,-99
20130303,-99
20130303,-99
20130303,-99
20130303,-99
20130303,-99
20130303,-99
20130303,-99
20130303,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130306,-99
20130306,-99
20130306,-99
20130306,-99
20130306,-99
20130306,-99
20130306,-99
20130306,-99
20130306,-99
20130307,-99
20130307,-99
20130307,-99
20130307,-99
20130307,-99
20130307,-99
20130307,-99
20130307,-99
20130307,-99
20130308,-99
20130308,-99
20130308,-99
20130308,-99
20130308,-99
20130308,-99
20130308,-99
20130308,-99
20130308,-99
20130309,-99
20130309,-99
20130309,-99
20130309,-99
20130309,-99
20130309,-99
20130309,-99
20130309,-99
20130309,-99
20130310,-99
20130310,-99
20130310,-99
20130310,-99
20130310,-99
20130310,-99
20130310,-99
20130310,-99
20130310,-99
20130311,-99
20130311,-99
20130311,-99
20130311,-99
20130311,-99
20130311,-99
20130311,-99
20130311,-99
20130311,-99
20130311,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-95
20130312,-95
20130312,-95
20130312,-95
20130312,-95
20130312,-95
20130312,-95
20130312,-95
20130312,-95
20130313,-95
20130313,-95
20130313,-95
20130313,-95
20130313,-95
20130313,-95
20130313,-95
20130313,-95
20130313,-95
20130314,-95
20130314,-88
20130314,-88
20130314,-88
20130314,-88
20130314,-88
20130314,-88
20130315,-88
20130315,-88
20130315,-88
20130315,-88
20130316,-88
20130316,-88
20130316,-88
20130316,-88
20130316,-88
20130316,-88
20130316,-88
20130316,-88
20130317,-88
20130317,-88
20130317,-87
20130317,-87
20130317,-87
20130317,-87
20130317,-87
20130317,-87
20130318,-86
20130318,-86
20130318,-86
20130318,-86
20130318,-86
20130318,-86
20130318,-86
20130318,-86
20130319,-86
20130319,-86
20130319,-86
20130319,-86
20130319,-87
20130319,-87
20130319,-87
20130319,-87
20130319,-87
20130319,-87
20130319,-88
20130319,-88
20130319,-88
20130320,-88
20130320,-88
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130320,-90
20130321,-90
20130321,-90
20130321,-90
20130321,-90
20130321,-90
20130321,-90
20130321,-91
20130321,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-90
20130322,-90
20130322,-90
20130322,-90
20130322,-90
20130323,-90
20130323,-90
20130323,-90
20130323,-90
20130323,-90
20130323,-90
20130323,-90
20130323,-91
20130323,-91
20130324,-91
20130324,-91
20130324,-91
20130324,-91
20130324,-91
20130324,-90
20130324,-90
20130324,-90
20130324,-90
20130324,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130325,-90
20130326,-90
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-89
20130326,-90
20130326,-90
20130326,-90
20130326,-90
20130326,-90
20130327,-90
20130327,-90
20130327,-90
20130327,-90
20130327,-90
20130327,-90
20130327,-90
20130327,-90
20130327,-90
20130327,-90
20130328,-90
20130328,-90
20130328,-90
20130328,-90
20130328,-90
20130328,-90
20130328,-90
20130328,-90
20130328,-91
20130328,-91
20130328,-91
20130328,-91
20130328,-90
20130328,-91
20130329,-91
20130329,-91
20130329,-91
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130330,-90
20130330,-90
20130330,-90
20130330,-86
20130330,-86
20130330,-86
20130330,-86
20130330,-86
20130330,-86
20130331,-86
20130331,-86
20130331,-86
20130331,-86
20130331,-86
20130331,-86
20130331,-86
20130331,-86
20130331,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-87
20130401,-87
20130402,-85
20130402,-85
20130402,-85
20130402,-85
20130402,-84
20130402,-83
20130402,-83
20130402,-83
20130402,-83
20130402,-83
20130402,-83
20130402,-83
20130402,-83
20130402,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130403,-83
20130404,-83
20130404,-84
20130404,-84
20130404,-84
20130404,-84
20130404,-84
20130404,-84
20130404,-84
20130404,-84
20130404,-84
20130404,-84
20130405,-85
20130405,-84
20130405,-84
20130405,-84
20130405,-85
20130405,-85
20130405,-85
20130405,-85
20130405,-85
20130405,-85
20130406,-85
20130406,-85
20130406,-85
20130406,-85
20130406,-85
20130406,-85
20130406,-85
20130406,-85
20130406,-85
20130407,-85
20130407,-85
20130407,-85
20130407,-85
20130407,-85
20130407,-85
20130407,-85
20130407,-85
20130407,-85
20130408,-85
20130408,-85
20130408,-85
20130408,-85
20130408,-85
20130408,-85
20130408,-85
20130408,-86
20130409,-86
20130409,-85
20130409,-85
20130409,-85
20130409,-85
20130409,-86
20130409,-86
20130409,-86
20130409,-86
20130410,-86
20130410,-86
20130410,-86
20130410,-86
20130410,-86
20130410,-86
20130410,-86
20130410,-86
20130410,-87
20130411,-87
20130411,-86
20130411,-86
20130411,-86
20130411,-86
20130411,-86
20130411,-86
20130411,-86
20130411,-86
20130412,-86
20130412,-86
20130412,-86
20130412,-86
20130412,-86
20130412,-85
20130412,-85
20130412,-85
20130412,-85
20130412,-85
20130413,-85
20130413,-85
20130413,-85
20130413,-86
20130413,-87
20130413,-87
20130413,-87
20130413,-87
20130414,-87
20130414,-87
20130414,-87
20130414,-87
20130414,-87
20130414,-87
20130414,-87
20130414,-87
20130414,-86
20130415,-86
20130415,-86
20130415,-86
20130415,-86
20130415,-86
20130415,-86
20130415,-86
20130415,-86
20130415,-85
20130415,-85
20130416,-85
20130416,-85
20130416,-85
20130416,-86
20130416,-86
20130416,-87
20130416,-90
20130416,-91
20130416,-91
20130417,-91
20130417,-91
20130417,-91
20130417,-91
20130417,-91
20130417,-91
20130417,-91
20130417,-91
20130417,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-90
20130419,-90
20130420,-90
20130420,-90
20130420,-90
20130420,-89
20130420,-89
20130420,-89
20130420,-87
20130420,-87
20130420,-87
20130421,-87
20130421,-87
20130421,-87
20130421,-87
20130421,-87
20130421,-87
20130421,-87
20130421,-89
20130421,-89
20130422,-89
20130422,-89
20130422,-89
20130422,-90
20130422,-90
20130422,-89
20130422,-89
20130422,-88
20130423,-88
20130423,-88
20130423,-88
20130423,-88
20130423,-88
20130423,-88
20130423,-88
20130423,-84
20130423,-84
20130423,-84
20130424,-84
20130424,-84
20130424,-84
20130424,-85
20130424,-86
20130424,-86
20130424,-86
20130424,-86
20130424,-86
20130425,-86
20130425,-86
20130425,-86
20130425,-86
20130425,-86
20130425,-86
20130425,-86
20130425,-86
20130426,-86
20130426,-86
20130426,-86
20130426,-86
20130426,-86
20130426,-86
20130426,-86
20130426,-86
20130426,-86
20130427,-86
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130427,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130428,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130429,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130430,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130502,-85
20130502,-85
20130502,-85
20130502,-86
20130502,-86
20130502,-86
20130502,-86
20130502,-86
20130502,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-85
20130505,-85
20130505,-85
20130505,-85
20130505,-85
20130505,-85
20130505,-85
20130505,-85
20130505,-85
20130506,-84
20130506,-84
20130506,-84
20130506,-84
20130506,-84
