Date,Value
20121113,1.249
20121113,1.249
20121113,1.249
20121113,1.249
20121114,1.249
20121114,1.249
20121114,1.249
20121114,1.249
20121114,1.249
20121114,1.249
20121114,1.249
20121114,1.249
20121114,1.249
20121115,1.249
20121115,1.249
20121115,1.249
20121115,1.249
20121115,1.249
20121115,1.249
20121115,1.249
20121115,1.249
20121115,1.249
20121116,1.249
20121116,1.249
20121116,1.249
20121116,1.253
20121116,1.253
20121116,1.253
20121116,1.253
20121116,1.253
20121116,1.253
20121117,1.253
20121117,1.253
20121117,1.253
20121117,1.253
20121117,1.249
20121117,1.249
20121117,1.249
20121117,1.249
20121117,1.249
20121118,1.249
20121118,1.249
20121118,1.249
20121118,1.249
20121118,1.215
20121118,1.419
20121118,1.419
20121118,1.419
20121118,1.419
20121119,1.419
20121119,1.419
20121119,1.419
20121119,1.419
20121119,1.419
20121119,1.419
20121119,1.419
20121119,1.419
20121120,1.419
20121120,1.419
20121120,1.419
20121120,1.419
20121120,1.419
20121120,1.419
20121121,1.419
20121121,1.419
20121121,1.419
20121121,1.419
20121121,1.419
20121121,1.419
20121121,1.423
20121121,1.423
20121121,1.423
20121122,1.423
20121122,1.423
20121122,1.423
20121122,1.423
20121122,1.419
20121122,1.419
20121122,1.419
20121122,1.419
20121122,1.419
20121123,1.419
20121123,1.419
20121123,1.419
20121123,1.419
20121123,1.419
20121123,1.419
20121123,1.419
20121123,1.419
20121123,1.419
20121124,1.419
20121124,1.419
20121124,1.419
20121124,1.419
20121124,1.419
20121124,1.419
20121124,1.419
20121124,1.419
20121124,1.419
20121125,1.419
20121125,1.419
20121125,1.419
20121125,1.419
20121125,1.419
20121125,1.419
20121125,1.419
20121125,1.419
20121125,1.419
20121126,1.419
20121126,1.419
20121126,1.419
20121126,1.419
20121126,1.419
20121126,1.419
20121126,1.419
20121126,1.419
20121127,1.419
20121127,1.419
20121127,1.419
20121127,1.419
20121127,1.419
20121127,1.419
20121127,1.419
20121127,1.419
20121128,1.419
20121128,1.419
20121128,1.419
20121128,1.419
20121128,1.419
20121128,1.419
20121128,1.416
20121128,1.416
20121128,1.416
20121129,1.416
20121129,1.416
20121129,1.416
20121129,1.416
20121129,1.416
20121129,1.416
20121129,1.424
20121129,1.424
20121129,1.424
20121130,1.424
20121130,1.424
20121130,1.424
20121130,1.424
20121130,1.424
20121130,1.425
20121130,1.425
20121130,1.425
20121130,1.425
20121201,1.425
20121201,1.425
20121201,1.425
20121201,1.425
20121201,1.425
20121201,1.425
20121201,1.425
20121201,1.425
20121201,1.425
20121202,1.425
20121202,1.425
20121202,1.425
20121202,1.425
20121202,1.425
20121202,1.425
20121202,1.425
20121202,1.425
20121203,1.425
20121203,1.425
20121203,1.425
20121203,1.425
20121203,1.425
20121203,1.425
20121203,1.425
20121204,1.425
20121204,1.425
20121204,1.425
20121204,1.425
20121204,1.425
20121204,1.426
20121204,1.426
20121204,1.426
20121204,1.426
20121205,1.426
20121205,1.426
20121205,1.426
20121205,1.426
20121205,1.426
20121205,1.426
20121205,1.426
20121205,1.426
20121205,1.426
20121206,1.426
20121206,1.426
20121206,1.426
20121206,1.426
20121206,1.426
20121206,1.426
20121206,1.426
20121206,1.426
20121207,1.426
20121207,1.426
20121207,1.426
20121207,1.426
20121207,1.426
20121207,1.426
20121207,1.426
20121207,1.426
20121208,1.426
20121208,1.426
20121208,1.426
20121208,1.426
20121208,1.426
20121208,1.426
20121208,1.426
20121208,1.426
20121209,1.426
20121209,1.426
20121209,1.426
20121209,1.426
20121209,1.426
20121209,1.426
20121209,1.426
20121209,1.426
20121210,1.426
20121210,1.426
20121210,1.426
20121210,1.426
20121210,1.426
20121210,1.426
20121210,1.426
20121210,1.426
20121211,1.426
20121211,1.426
20121211,1.426
20121211,1.426
20121211,1.426
20121211,1.426
20121211,1.426
20121211,1.426
20121212,1.426
20121212,1.426
20121212,1.426
20121212,1.426
20121212,1.426
20121212,1.426
20121212,1.426
20121212,1.426
20121213,1.426
20121213,1.426
20121213,1.426
20121213,1.426
20121213,1.426
20121213,1.426
20121213,1.426
20121213,1.426
20121214,1.426
20121214,1.426
20121214,1.426
20121214,1.426
20121214,1.426
20121214,1.426
20121214,1.426
20121214,1.426
20121215,1.426
20121215,1.426
20121215,1.426
20121215,1.426
20121215,1.426
20121215,1.426
20121215,1.426
20121215,1.426
20121216,1.426
20121216,1.426
20121216,1.426
20121217,1.426
20121217,1.426
20121217,1.426
20121218,1.426
20121218,1.426
20121218,1.426
20121218,1.426
20121218,1.426
20121218,1.426
20121218,1.426
20121218,1.426
20121219,1.426
20121219,1.426
20121219,1.426
20121219,1.426
20121219,1.426
20121219,1.426
20121219,1.426
20121219,1.426
20121220,1.426
20121220,1.426
20121220,1.426
20121220,1.426
20121220,1.426
20121220,1.426
20121220,1.426
20121220,1.426
20121221,1.426
20121221,1.426
20121221,1.426
20121221,1.426
20121221,1.426
20121221,1.426
20121221,1.426
20121221,1.426
20121222,1.426
20121222,1.426
20121222,1.426
20121222,1.426
20121222,1.426
20121222,1.426
20121222,1.426
20121222,1.426
20121223,1.426
20121223,1.426
20121223,1.426
20121223,1.426
20121223,1.426
20121223,1.426
20121223,1.426
20121223,1.426
20121224,1.426
20121224,1.426
20121224,1.426
20121224,1.426
20121224,1.426
20121224,1.426
20121224,1.426
20121224,1.426
20121225,1.426
20121225,1.426
20121225,1.426
20121225,1.426
20121225,1.426
20121225,1.426
20121225,1.426
20121225,1.426
20121226,1.426
20121226,1.426
20121226,1.426
20121226,1.426
20121226,1.426
20121226,1.426
20121226,1.426
20121226,1.426
20121227,1.426
20121227,1.426
20121227,1.426
20121227,1.401
20121227,1.401
20121227,1.401
20121227,1.401
20121227,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.412
20130129,1.412
20130130,1.412
20130130,1.412
20130130,1.412
20130130,1.412
20130130,1.412
20130130,1.412
20130130,1.412
20130130,1.413
20130130,1.413
20130131,1.413
20130131,1.413
20130131,1.413
20130131,1.413
20130131,1.413
20130131,1.413
20130131,1.413
20130131,1.416
20130131,1.416
20130201,1.416
20130201,1.416
20130201,1.416
20130201,1.416
20130201,1.416
20130201,1.416
20130201,1.416
20130201,1.417
20130201,1.417
20130202,1.417
20130202,1.417
20130202,1.417
20130202,1.417
20130202,1.417
20130202,1.417
20130202,1.417
20130202,1.417
20130202,1.416
20130203,1.416
20130203,1.416
20130203,1.416
20130203,1.416
20130203,1.416
20130203,1.416
20130203,1.409
20130203,1.409
20130203,1.409
20130204,1.409
20130204,1.409
20130204,1.409
20130204,1.409
20130204,1.409
20130204,1.409
20130204,1.407
20130204,1.402
20130204,1.402
20130205,1.402
20130205,1.402
20130205,1.402
20130205,1.402
20130205,1.402
20130205,1.402
20130205,1.402
20130205,1.403
20130205,1.403
20130206,1.403
20130206,1.403
20130206,1.403
20130206,1.403
20130206,1.403
20130206,1.403
20130206,1.403
20130206,1.404
20130206,1.404
20130207,1.404
20130207,1.404
20130207,1.404
20130207,1.404
20130207,1.404
20130207,1.404
20130207,1.404
20130207,1.403
20130207,1.403
20130208,1.403
20130208,1.403
20130208,1.403
20130208,1.403
20130208,1.403
20130208,1.403
20130208,1.403
20130208,1.404
20130208,1.411
20130209,1.411
20130209,1.411
20130209,1.411
20130209,1.411
20130209,1.411
20130209,1.411
20130209,1.411
20130209,1.431
20130209,1.423
20130210,1.423
20130210,1.423
20130210,1.423
20130210,1.423
20130210,1.423
20130210,1.423
20130210,1.423
20130210,1.423
20130210,1.423
20130211,1.423
20130211,1.423
20130211,1.423
20130211,1.423
20130211,1.423
20130211,1.423
20130211,1.423
20130211,1.433
20130211,1.434
20130212,1.434
20130212,1.434
20130212,1.434
20130212,1.434
20130212,1.434
20130212,1.434
20130212,1.434
20130212,1.423
20130212,1.423
20130213,1.423
20130213,1.423
20130213,1.423
20130213,1.423
20130213,1.423
20130213,1.423
20130213,1.423
20130213,1.419
20130213,1.438
20130214,1.438
20130214,1.438
20130214,1.438
20130214,1.438
20130214,1.438
20130214,1.438
20130214,1.421
20130214,1.421
20130215,1.421
20130215,1.421
20130215,1.421
20130215,1.421
20130215,1.421
20130215,1.421
20130215,1.421
20130215,1.421
20130215,1.421
20130216,1.421
20130216,1.421
20130216,1.421
20130216,1.421
20130216,1.421
20130216,1.421
20130216,1.421
20130216,1.424
20130216,1.424
20130217,1.424
20130217,1.424
20130217,1.424
20130217,1.424
20130217,1.424
20130217,1.424
20130217,1.424
20130217,1.423
20130217,1.421
20130218,1.421
20130218,1.421
20130218,1.421
20130218,1.421
20130218,1.421
20130218,1.421
20130218,1.421
20130218,1.421
20130218,1.422
20130219,1.422
20130219,1.422
20130219,1.422
20130219,1.422
20130219,1.422
20130219,1.422
20130219,1.422
20130219,1.422
20130219,1.423
20130220,1.423
20130220,1.423
20130220,1.423
20130220,1.423
20130220,1.423
20130220,1.423
20130220,1.423
20130220,1.421
20130221,1.421
20130221,1.421
20130221,1.421
20130221,1.421
20130221,1.421
20130221,1.421
20130221,1.421
20130221,1.42
20130221,1.42
20130222,1.42
20130222,1.42
20130222,1.42
20130222,1.42
20130222,1.42
20130222,1.42
20130222,1.42
20130222,1.428
20130222,1.428
20130223,1.428
20130223,1.428
20130223,1.428
20130223,1.428
20130223,1.428
20130223,1.428
20130223,1.428
20130223,1.428
20130223,1.428
20130224,1.428
20130224,1.428
20130224,1.428
20130224,1.428
20130224,1.428
20130224,1.428
20130224,1.428
20130224,1.429
20130224,1.429
20130225,1.429
20130225,1.429
20130225,1.429
20130225,1.429
20130225,1.429
20130225,1.429
20130225,1.429
20130225,1.429
20130225,1.429
20130226,1.429
20130226,1.429
20130226,1.429
20130226,1.429
20130226,1.429
20130226,1.429
20130226,1.429
20130226,1.429
20130226,1.429
20130227,1.429
20130227,1.429
20130227,1.429
20130227,1.429
20130227,1.429
20130227,1.429
20130227,1.429
20130228,1.43
20130228,1.43
20130228,1.43
20130228,1.43
20130228,1.43
20130228,1.43
20130228,1.43
20130228,1.43
20130228,1.224
20130228,1.224
20130301,1.224
20130301,1.224
20130301,1.224
20130301,1.224
20130301,1.224
20130301,1.224
20130301,1.224
20130301,1.155
20130301,1.152
20130302,1.152
20130302,1.152
20130302,1.152
20130302,1.152
20130302,1.152
20130302,1.152
20130302,1.152
20130302,1.152
20130302,1.152
20130303,1.152
20130303,1.152
20130303,1.152
20130303,1.152
20130303,1.152
20130303,1.152
20130303,1.152
20130303,1.152
20130303,1.152
20130304,1.152
20130304,1.152
20130304,1.152
20130304,1.152
20130304,1.152
20130304,1.152
20130304,1.152
20130304,1.156
20130304,1.156
20130305,1.156
20130305,1.156
20130305,1.156
20130305,1.156
20130305,1.156
20130305,1.156
20130305,1.156
20130305,1.153
20130305,1.153
20130306,1.153
20130306,1.153
20130306,1.153
20130306,1.153
20130306,1.153
20130306,1.153
20130306,1.153
20130306,1.153
20130306,1.153
20130307,1.153
20130307,1.153
20130307,1.153
20130307,1.153
20130307,1.153
20130307,1.153
20130307,1.153
20130307,1.153
20130307,1.153
20130308,1.153
20130308,1.153
20130308,1.153
20130308,1.153
20130308,1.153
20130308,1.153
20130308,1.153
20130308,1.155
20130308,1.155
20130309,1.155
20130309,1.155
20130309,1.155
20130309,1.155
20130309,1.155
20130309,1.155
20130309,1.155
20130309,1.155
20130309,1.155
20130310,1.155
20130310,1.155
20130310,1.155
20130310,1.155
20130310,1.155
20130310,1.155
20130310,1.155
20130310,1.155
20130310,1.155
20130311,1.155
20130311,1.155
20130311,1.155
20130311,1.155
20130311,1.155
20130311,1.155
20130311,1.155
20130311,1.155
20130311,1.155
20130311,1.155
20130312,1.155
20130312,1.155
20130312,1.155
20130312,1.155
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130312,1.163
20130313,1.163
20130313,1.163
20130313,1.163
20130313,1.163
20130313,1.163
20130313,1.162
20130313,1.162
20130313,1.162
20130313,1.162
20130314,1.162
20130314,1.388
20130314,1.388
20130314,1.388
20130314,1.388
20130314,1.388
20130314,1.388
20130315,1.388
20130315,1.388
20130315,1.388
20130315,1.388
20130316,1.388
20130316,1.388
20130316,1.388
20130316,1.388
20130316,1.388
20130316,1.388
20130316,1.388
20130316,1.388
20130317,1.388
20130317,1.388
20130317,1.367
20130317,1.367
20130317,1.367
20130317,1.367
20130317,1.367
20130317,1.367
20130318,1.367
20130318,1.367
20130318,1.367
20130318,1.367
20130318,1.367
20130318,1.367
20130318,1.367
20130318,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130319,1.367
20130320,1.367
20130320,1.365
20130320,1.365
20130320,1.365
20130320,1.365
20130320,1.365
20130320,1.356
20130320,1.356
20130320,1.356
20130320,1.356
20130320,1.356
20130320,1.356
20130320,1.357
20130320,1.357
20130320,1.357
20130320,1.357
20130321,1.357
20130321,1.357
20130321,1.357
20130321,1.357
20130321,1.357
20130321,1.357
20130321,1.357
20130321,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130322,1.357
20130323,1.357
20130323,1.357
20130323,1.357
20130323,1.357
20130323,1.357
20130323,1.357
20130323,1.357
20130323,1.357
20130323,1.357
20130324,1.357
20130324,1.357
20130324,1.357
20130324,1.357
20130324,1.357
20130324,1.364
20130324,1.364
20130324,1.364
20130324,1.364
20130324,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130325,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130326,1.363
20130327,1.363
20130327,1.363
20130327,1.363
20130327,1.363
20130327,1.363
20130327,1.363
20130327,1.363
20130327,1.363
20130327,1.363
20130327,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.363
20130328,1.356
20130329,1.356
20130329,1.356
20130329,1.356
20130329,1.381
20130329,1.381
20130329,1.381
20130329,1.381
20130329,1.381
20130329,1.381
20130330,1.381
20130330,1.381
20130330,1.381
20130330,1.42
20130330,1.42
20130330,1.42
20130330,1.42
20130330,1.42
20130330,1.419
20130331,1.419
20130331,1.419
20130331,1.419
20130331,1.419
20130331,1.419
20130331,1.419
20130331,1.419
20130331,1.419
20130331,1.421
20130401,1.421
20130401,1.421
20130401,1.421
20130401,1.42
20130401,1.42
20130401,1.42
20130401,1.42
20130401,1.42
20130401,1.42
20130401,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130403,1.42
20130403,1.42
20130403,1.42
20130403,1.42
20130403,1.42
20130403,1.42
20130403,1.422
20130403,1.422
20130403,1.422
20130403,1.422
20130403,1.422
20130403,1.422
20130403,1.422
20130404,1.422
20130404,1.422
20130404,1.422
20130404,1.422
20130404,1.422
20130404,1.422
20130404,1.422
20130404,1.422
20130404,1.422
20130404,1.422
