Date,Value
20131206,-200
20131206,-200
20131206,-200
20131207,-200
20131207,-200
20131207,-200
20131207,-200
20131207,-200
20131207,-200
20131208,-200
20131208,-200
20131208,-200
20131208,-200
20131209,-200
20131209,-200
20131209,-200
20131209,-200
20131209,-200
20131209,-200
20131210,-200
20131210,-200
20131210,-200
20131210,-201
20131210,-201
20131211,-201
20131211,-201
20131211,-201
20131211,-201
20131211,-201
20131212,-201
20131212,-201
20131212,-201
20131212,-201
20131213,-201
20131213,-201
20131213,-201
20131213,-202
20131213,-201
20131214,-201
20131214,-201
20131214,-201
20131214,-201
20131214,-201
20131215,-201
20131215,-201
20131215,-201
20131215,-201
20131216,-201
20131216,-201
20131216,-201
20131216,-201
20131216,-201
20131217,-201
20131217,-201
20131217,-201
20131217,-201
20131217,-201
20131218,-201
20131218,-201
20131218,-201
20131218,-201
20131218,-202
20131219,-202
20131219,-202
20131219,-201
20131219,-201
20131220,-201
20131220,-201
20131220,-201
20131220,-201
20131220,-201
20131221,-201
20131221,-201
20131221,-202
20131221,-201
20131221,-201
20131222,-201
20131222,-201
20131222,-201
20131222,-201
20131223,-201
20131223,-201
20131223,-201
20131223,-201
20131223,-201
20131224,-201
20131224,-201
20131224,-201
20131224,-201
20131224,-201
20131225,-201
20131225,-201
20131225,-201
20131225,-201
20131225,-201
20131226,-201
20131226,-201
20131226,-199
20131226,-199
20131226,-199
20131227,-199
20131227,-199
20131227,-200
20131227,-200
20131227,-201
20131228,-201
20131228,-201
20131228,-201
20131228,-201
20131228,-200
20131229,-200
20131229,-200
20131229,-200
20131229,-200
20131229,-200
20131230,-200
20131230,-200
20131230,-200
20131230,-200
20131230,-200
20131231,-200
20131231,-200
20131231,-200
20131231,-201
20131231,-201
20140101,-201
20140101,-201
20140101,-201
20140101,-201
20140101,-201
20140102,-201
20140102,-201
20140102,-201
20140102,-201
20140102,-201
20140103,-201
20140103,-201
20140103,-201
20140103,-201
20140103,-201
20140104,-201
20140104,-201
20140104,-201
20140104,-201
20140104,-202
20140105,-202
20140105,-202
20140105,-202
20140105,-202
20140105,-201
20140106,-201
20140106,-201
20140106,-201
20140106,-201
20140106,-201
20140107,-201
20140107,-201
20140107,-201
20140107,-201
20140107,-201
20140108,-201
20140108,-201
20140108,-201
20140108,-201
20140108,-201
20140109,-201
20140109,-201
20140109,-201
20140109,-201
20140109,-201
20140110,-201
20140110,-201
20140110,-201
20140110,-201
20140110,-201
20140111,-201
20140111,-201
20140111,-201
20140111,-201
20140111,-201
20140112,-201
20140112,-201
20140112,-201
20140112,-201
20140112,-201
20140113,-201
20140113,-201
20140113,-201
20140113,-201
20140113,-201
20140114,-201
20140114,-201
20140114,-201
20140114,-201
20140114,-201
20140115,-201
20140115,-201
20140115,-201
20140115,-201
20140115,-201
20140116,-201
20140116,-201
20140116,-201
20140116,-201
20140116,-201
20140117,-201
20140117,-201
20140117,-201
20140117,-201
20140117,-201
20140118,-201
20140118,-201
20140118,-201
20140118,-202
20140118,-202
20140119,-202
20140119,-202
20140119,-202
20140119,-202
20140119,-202
20140120,-202
20140120,-202
20140120,-202
20140120,-202
20140120,-202
20140121,-202
20140121,-202
20140121,-202
20140121,-202
20140121,-202
20140122,-202
20140122,-202
20140122,-202
20140122,-202
20140122,-202
20140123,-202
20140123,-202
20140123,-202
20140123,-202
20140123,-202
20140124,-202
20140124,-202
20140124,-202
20140124,-201
20140124,-201
20140125,-201
20140125,-201
20140125,-201
20140125,-201
20140125,-201
20140126,-201
20140126,-201
20140126,-201
20140126,-201
20140126,-201
20140127,-201
20140127,-201
20140127,-201
20140127,-201
20140127,-201
20140128,-201
20140128,-201
20140128,-201
20140128,-201
20140128,-201
20140129,-201
20140129,-201
20140129,-201
20140129,-201
20140129,-201
20140130,-201
20140130,-201
20140130,-201
20140130,-201
20140130,-201
20140131,-201
20140131,-201
20140131,-201
20140131,-201
20140131,-201
20140201,-201
20140201,-201
20140201,-201
20140201,-201
20140201,-201
20140202,-201
20140202,-201
20140202,-201
20140202,-201
20140202,-201
20140203,-201
20140203,-201
20140203,-201
20140203,-201
20140203,-201
20140204,-201
20140204,-201
20140204,-201
20140204,-200
20140204,-200
20140205,-200
20140205,-200
20140205,-200
20140205,-199
20140205,-199
20140206,-199
20140206,-199
20140206,-199
20140206,-200
20140206,-200
20140207,-200
20140207,-200
20140207,-200
20140207,-201
20140207,-201
20140208,-201
20140208,-201
20140208,-201
20140208,-201
20140208,-201
20140209,-201
20140209,-201
20140209,-201
20140209,-201
20140209,-201
20140210,-201
20140210,-201
20140210,-201
20140210,-201
20140211,-201
20140211,-201
20140211,-201
20140211,-206
20140211,-206
20140212,-206
20140212,-206
20140212,-207
20140212,-212
20140212,-211
20140213,-211
20140213,-211
20140213,-211
20140213,-216
20140213,-216
20140214,-216
20140214,-216
20140214,-216
20140214,-217
20140214,-217
20140215,-217
20140215,-217
20140215,-217
20140215,-217
20140216,-217
20140216,-214
20140216,-214
20140216,-214
20140216,-214
20140217,-216
20140217,-216
20140217,-216
20140217,-216
20140217,-216
20140217,-216
20140218,-216
20140218,-216
20140218,-215
20140218,-216
20140218,-215
20140219,-215
20140219,-215
20140219,-215
20140220,-215
20140220,-215
20140220,-215
20140220,-218
20140220,-218
20140221,-218
20140221,-218
20140221,-218
20140221,-216
20140221,-216
20140222,-216
20140222,-216
20140222,-216
20140222,-218
20140222,-218
20140223,-218
20140223,-218
20140223,-218
20140223,-218
20140223,-218
20140224,-218
20140224,-218
20140224,-218
20140224,-218
20140224,-218
20140225,-218
20140225,-218
20140225,-218
20140225,-218
20140225,-218
20140226,-218
20140226,-218
20140226,-218
20140226,-219
20140226,-219
20140227,-219
20140227,-219
20140227,-219
20140227,-219
20140227,-219
20140228,-219
20140228,-219
20140228,-219
20140228,-219
20140228,-219
20140301,-219
20140301,-219
20140301,-219
20140301,-219
20140301,-219
20140302,-219
20140302,-219
20140302,-219
20140302,-219
20140302,-219
20140303,-219
20140303,-219
20140303,-219
20140304,-219
20140304,-219
20140304,-219
20140304,-219
20140304,-219
20140305,-219
20140305,-219
20140305,-219
20140306,-219
20140306,-219
20140306,-219
20140306,-219
20140307,-218
20140307,-218
20140307,-218
20140307,-218
20140307,-218
20140307,-218
20140308,-218
20140308,-218
20140308,-218
20140308,-220
20140308,-220
20140309,-220
20140309,-220
20140309,-220
20140309,-220
20140309,-220
20140310,-220
20140310,-220
20140310,-220
20140310,-220
20140310,-220
20140311,-220
20140311,-220
20140311,-220
20140311,-220
20140311,-219
20140312,-219
20140312,-219
20140312,-219
20140312,-220
20140312,-220
20140313,-220
20140313,-220
20140313,-220
20140313,-220
20140313,-220
20140314,-220
20140314,-220
20140314,-220
20140314,-220
20140314,-220
20140315,-220
20140315,-220
20140315,-220
20140315,-220
20140315,-220
20140316,-220
20140316,-220
20140316,-220
20140316,-220
20140316,-220
20140317,-220
20140317,-220
20140317,-220
20140317,-220
20140317,-220
20140318,-220
20140318,-220
20140318,-220
20140318,-220
20140318,-220
20140319,-220
20140319,-220
20140319,-220
20140319,-220
20140319,-220
20140320,-220
20140320,-220
20140320,-220
20140320,-220
20140320,-219
20140321,-219
20140321,-219
20140321,-219
20140321,-220
20140321,-220
20140322,-220
20140322,-220
20140322,-220
20140322,-220
20140322,-220
20140323,-220
20140323,-220
20140323,-220
20140323,-219
20140323,-220
20140324,-220
20140324,-220
20140324,-220
20140324,-220
20140324,-220
20140325,-220
20140325,-220
20140325,-219
20140325,-220
20140325,-220
20140326,-220
20140326,-220
20140326,-220
20140326,-220
20140327,-220
20140327,-220
20140327,-220
20140327,-220
20140327,-220
20140328,-220
20140328,-220
20140328,-219
20140328,-219
20140328,-219
20140329,-219
20140329,-219
20140329,-219
20140329,-219
20140329,-219
20140330,-219
20140330,-219
20140330,-219
20140330,-219
20140330,-219
20140331,-219
20140331,-219
20140331,-219
20140401,-219
20140401,-219
20140401,-219
20140401,-219
20140401,-219
20140402,-219
20140402,-219
20140402,-219
20140402,-219
20140402,-219
20140403,-219
20140403,-219
20140403,-219
20140403,-218
20140403,-218
20140404,-218
20140404,-218
20140404,-218
20140404,-219
20140404,-219
20140405,-219
20140405,-219
20140405,-219
20140405,-219
20140405,-219
20140406,-219
20140406,-219
20140406,-219
20140406,-219
20140406,-219
20140407,-219
20140407,-219
20140407,-219
20140407,-219
20140407,-219
20140408,-219
20140408,-219
20140408,-219
20140408,-219
20140408,-219
20140409,-219
20140409,-219
20140409,-219
20140409,-219
20140409,-219
20140410,-219
20140410,-219
20140410,-219
20140410,-220
20140411,-220
20140411,-220
20140411,-220
20140411,-220
20140411,-220
20140411,-220
20140412,-220
20140412,-220
20140412,-220
20140412,-220
20140412,-220
20140413,-220
20140413,-220
20140413,-220
20140413,-220
20140413,-220
20140414,-220
20140414,-220
20140414,-220
20140414,-221
20140414,-221
20140415,-221
20140415,-221
20140415,-220
20140415,-220
20140416,-220
20140416,-220
20140416,-220
20140416,-220
20140416,-220
20140417,-220
20140417,-220
20140417,-220
20140417,-226
20140417,-226
20140418,-226
20140418,-226
20140418,-226
20140418,-226
20140418,-226
20140419,-226
20140419,-226
20140419,-226
20140419,-226
20140419,-226
20140420,-226
20140420,-226
20140420,-226
20140421,-226
20140421,-226
20140421,-226
20140421,-226
20140421,-226
20140422,-226
20140422,-226
20140422,-226
20140422,-226
20140423,-224
20140423,-224
20140423,-224
20140423,-225
20140423,-225
20140423,-225
20140424,-225
20140424,-225
20140424,-225
20140424,-225
20140424,-230
20140425,-230
20140425,-230
20140425,-230
20140425,-230
20140425,-231
20140426,-231
20140426,-231
20140426,-231
20140426,-231
20140427,-231
20140427,-231
20140427,-231
20140427,-232
20140427,-232
20140428,-232
20140428,-232
20140428,-231
20140428,-231
20140429,-231
20140429,-231
20140429,-231
20140429,-231
20140430,-231
20140430,-231
20140430,-231
20140430,-231
20140430,-231
20140501,-231
20140501,-231
20140501,-231
20140501,-231
20140501,-231
20140502,-231
20140502,-231
20140502,-231
20140502,-225
20140503,-225
20140503,-225
20140503,-225
20140503,-226
20140503,-231
20140504,-231
20140504,-231
20140504,-231
20140504,-231
20140504,-231
20140505,-231
20140505,-231
20140505,-226
20140505,-226
20140506,-226
20140506,-226
20140506,-226
20140506,-231
20140506,-231
20140507,-231
20140507,-226
20140507,-226
20140507,-226
20140508,-226
20140508,-226
20140508,-229
20140508,-230
20140509,-230
20140509,-229
20140509,-229
20140509,-229
20140510,-229
20140510,-229
20140510,-228
20140510,-228
20140511,-228
20140511,-228
20140511,-228
20140511,-229
20140512,-229
20140512,-229
20140512,-229
20140512,-234
20140512,-234
20140513,-234
20140513,-234
20140513,-235
20140513,-235
20140513,-235
20140514,-235
20140514,-235
20140514,-235
20140514,-235
20140514,-235
20140515,-235
20140515,-235
20140515,-235
20140515,-235
20140516,-230
20140516,-231
20140516,-230
20140516,-230
20140516,-229
20140517,-229
20140517,-229
20140517,-235
20140517,-235
20140518,-235
20140518,-235
20140518,-235
20140518,-235
20140518,-235
20140519,-235
20140519,-235
20140519,-235
20140519,-235
20140520,-235
20140520,-235
20140520,-235
20140520,-235
20140520,-235
20140521,-235
20140521,-235
20140521,-235
20140521,-235
20140521,-234
20140521,-226
20140522,-226
20140522,-226
20140522,-226
20140522,-226
20140523,-226
20140523,-226
20140523,-226
20140523,-226
20140524,-226
20140524,-226
20140524,-226
20140524,-226
20140525,-226
20140525,-226
20140525,-226
20140525,-226
20140526,-226
20140526,-226
20140526,-226
20140526,-232
20140526,-232
20140527,-232
20140527,-232
20140527,-232
20140528,-232
20140528,-232
20140528,-232
20140528,-232
20140529,-232
20140529,-232
20140529,-232
20140530,-232
20140530,-232
20140530,-232
20140530,-231
20140530,-231
20140531,-231
20140531,-231
20140531,-226
20140531,-226
20140601,-226
20140601,-227
20140601,-227
20140601,-228
20140601,-228
20140602,-228
20140602,-230
20140602,-230
20140602,-230
20140602,-230
20140603,-230
20140603,-230
20140603,-230
20140603,-229
20140604,-226
20140604,-226
20140604,-226
20140604,-226
20140604,-226
20140605,-226
20140605,-226
20140605,-226
20140605,-226
20140605,-226
20140605,-226
20140606,-226
20140606,-226
20140606,-226
20140606,-226
20140607,-226
20140607,-226
20140607,-226
20140607,-226
20140608,-226
20140608,-226
20140608,-226
20140608,-226
20140608,-226
20140608,-226
20140609,-226
20140609,-226
20140609,-226
20140609,-226
20140610,-226
20140610,-226
20140610,-226
20140610,-226
20140611,-226
20140611,-226
20140611,-226
20140611,-228
20140611,-228
20140612,-228
20140612,-228
20140612,-228
20140613,-228
20140613,-228
20140613,-228
20140613,-228
20140614,-234
20140614,-234
20140614,-233
20140614,-233
20140615,-233
20140615,-233
20140615,-232
20140615,-227
20140616,-226
20140616,-226
20140616,-226
20140616,-226
20140616,-226
20140617,-226
20140617,-226
20140617,-226
20140617,-226
20140617,-226
20140618,-226
20140618,-226
20140618,-226
20140618,-226
20140619,-226
20140619,-226
20140619,-226
20140619,-227
20140620,-227
20140620,-227
20140620,-227
20140620,-227
20140620,-233
20140621,-233
20140621,-233
20140621,-234
20140621,-234
20140622,-234
20140622,-234
20140622,-234
20140622,-234
20140623,-234
20140623,-234
20140623,-234
20140623,-234
20140624,-234
20140624,-234
20140624,-234
20140624,-234
20140624,-234
20140625,-234
20140625,-234
20140625,-234
20140625,-234
20140626,-234
20140626,-234
20140626,-234
20140627,-234
20140627,-234
20140627,-234
20140627,-233
20140628,-229
20140628,-229
20140628,-229
20140628,-229
20140629,-229
20140629,-229
20140629,-229
20140629,-229
20140629,-230
20140630,-230
20140630,-230
20140630,-229
20140630,-229
20140701,-229
20140701,-229
20140701,-230
20140701,-230
20140702,-230
20140702,-230
20140702,-230
20140702,-230
20140703,-230
20140703,-230
20140703,-230
20140703,-230
20140703,-230
20140704,-230
20140704,-230
20140704,-233
20140704,-233
20140705,-233
20140705,-233
20140705,-233
20140705,-232
20140706,-232
20140706,-233
20140706,-233
20140706,-233
20140706,-233
20140707,-233
20140707,-233
20140707,-233
20140707,-233
20140708,-233
20140708,-233
20140708,-233
20140708,-233
20140709,-233
20140709,-232
20140709,-232
20140709,-232
20140710,-232
20140710,-232
20140710,-232
20140711,-232
20140711,-232
20140711,-232
20140711,-232
20140712,-232
20140712,-235
20140712,-230
20140712,-230
20140712,-230
20140713,-230
20140713,-230
20140713,-230
20140713,-230
20140713,-230
20140714,-230
20140714,-230
20140714,-229
20140714,-229
20140715,-229
20140715,-229
20140715,-228
20140715,-228
20140715,-228
20140716,-228
20140716,-228
20140716,-230
20140716,-230
20140717,-230
20140717,-230
20140717,-230
20140717,-230
20140718,-230
20140718,-230
20140718,-229
20140718,-229
20140719,-228
20140719,-231
20140719,-231
20140719,-231
20140719,-231
20140720,-231
20140720,-231
20140720,-231
20140720,-231
20140721,-231
20140721,-231
20140721,-231
20140721,-230
20140722,-230
20140722,-230
20140722,-230
20140722,-230
20140722,-230
20140723,-231
20140723,-231
20140723,-231
20140723,-231
20140724,-231
20140724,-230
20140724,-230
20140725,-230
20140725,-230
20140725,-232
20140725,-232
20140726,-232
20140726,-232
20140726,-232
20140726,-231
20140726,-231
20140727,-231
20140727,-231
20140727,-231
20140727,-231
20140727,-232
20140727,-232
20140728,-232
20140728,-232
20140728,-232
20140728,-232
20140729,-232
20140729,-232
20140729,-232
20140729,-232
20140729,-232
20140730,-232
20140730,-232
20140730,-232
20140730,-232
20140731,-232
20140731,-232
20140731,-232
20140731,-232
20140801,-232
20140801,-232
20140801,-232
20140801,-232
20140801,-232
20140802,-232
20140802,-232
20140802,-232
20140802,-232
20140802,-232
20140803,-232
20140803,-232
20140803,-232
20140803,-232
20140804,-232
20140804,-232
20140804,-232
20140804,-232
20140804,-232
20140805,-232
20140805,-232
20140805,-232
20140806,-232
20140806,-232
20140806,-232
20140806,-232
20140807,-232
20140807,-233
20140807,-233
20140807,-233
20140807,-233
20140808,-233
20140808,-234
20140808,-234
20140808,-234
20140809,-234
20140809,-234
20140809,-233
20140809,-233
20140810,-233
20140810,-234
20140810,-236
20140810,-232
20140810,-232
20140811,-232
20140811,-232
20140811,-232
20140811,-232
20140812,-231
20140812,-231
20140812,-231
20140812,-231
20140812,-231
20140813,-231
20140813,-231
20140813,-231
20140813,-231
20140814,-231
20140814,-231
20140814,-231
20140814,-231
20140815,-231
20140815,-231
20140815,-231
20140815,-231
20140816,-231
20140816,-231
20140816,-231
20140816,-232
20140816,-232
20140817,-232
20140817,-232
20140817,-231
20140817,-231
20140818,-232
20140818,-233
20140818,-233
20140818,-233
20140819,-237
20140819,-238
20140819,-239
20140819,-233
20140819,-233
20140820,-234
20140820,-233
20140820,-233
20140820,-233
20140821,-233
20140821,-233
20140821,-233
20140821,-233
20140822,-232
20140822,-233
20140822,-233
20140822,-233
20140823,-233
20140823,-236
20140823,-237
20140823,-238
20140823,-238
20140824,-239
20140824,-238
20140824,-237
20140824,-235
20140824,-235
20140825,-231
20140825,-234
20140825,-234
20140825,-234
20140825,-234
20140825,-232
20140826,-232
20140826,-232
20140826,-232
20140826,-232
20140827,-232
20140827,-232
20140827,-232
20140827,-232
20140828,-232
20140828,-232
20140828,-232
20140828,-232
20140829,-232
20140829,-232
20140829,-232
20140830,-232
20140830,-232
20140830,-232
20140830,-232
20140831,-232
20140831,-232
20140831,-232
20140831,-232
20140831,-236
20140901,-236
20140901,-236
20140901,-237
20140901,-232
20140902,-232
20140902,-232
20140902,-232
20140902,-232
20140902,-232
20140903,-232
20140903,-232
20140903,-232
20140903,-233
20140903,-233
20140904,-233
20140904,-233
20140904,-233
20140904,-233
20140905,-238
20140905,-238
20140905,-238
20140905,-238
20140905,-238
20140905,-233
20140906,-233
20140906,-233
20140906,-233
20140906,-232
20140906,-232
20140907,-232
20140907,-232
20140907,-233
20140907,-234
20140908,-235
20140908,-235
20140908,-235
20140908,-235
20140908,-234
20140908,-236
20140909,-236
20140909,-236
20140909,-236
20140909,-237
20140909,-235
20140910,-235
20140910,-235
20140910,-235
20140910,-234
20140911,-237
20140911,-238
20140911,-238
20140911,-241
20140911,-241
20140912,-241
20140912,-241
20140912,-241
20140912,-238
20140913,-240
20140913,-241
20140913,-241
20140913,-241
20140913,-236
20140914,-236
20140914,-236
20140914,-232
20140914,-227
20140915,-228
20140915,-230
20140915,-230
20140915,-230
20140915,-230
20140915,-220
20140915,-222
20140915,-222
20140916,-224
20140916,-226
20140916,-226
20140916,-226
20140916,-226
20140917,-226
20140917,-226
20140917,-225
20140917,-225
20140918,-225
20140918,-225
20140918,-225
20140918,-225
20140919,-225
20140919,-225
20140919,-222
20140919,-222
20140920,-222
20140920,-222
20140920,-224
20140920,-229
20140921,-234
20140921,-234
20140921,-234
20140921,-234
20140922,-234
20140922,-234
20140922,-234
20140922,-236
20140922,-236
20140923,-236
20140923,-236
20140923,-236
20140923,-236
20140924,-236
20140924,-236
20140924,-236
20140924,-236
20140925,-236
20140925,-236
20140925,-236
20140925,-236
20140926,-236
20140926,-236
20140926,-236
20140926,-236
20140926,-236
20140926,-236
20140926,-236
20140927,-236
20140927,-236
20140927,-236
20140927,-236
20140928,-236
20140928,-236
20140928,-236
20140928,-236
20140929,-225
20140929,-225
20140929,-225
20140929,-225
20140930,-225
20140930,-225
20140930,-225
20140930,-225
20140930,-225
20140930,-225
20141001,-225
20141001,-225
20141001,-225
20141001,-225
20141001,-225
20141002,-225
20141002,-225
20141002,-225
20141002,-225
20141003,-225
20141003,-225
20141003,-225
20141003,-225
20141004,-225
20141004,-225
20141004,-225
20141004,-225
20141005,-225
20141005,-225
20141005,-224
20141005,-224
20141006,-224
20141006,-224
20141006,-224
20141006,-224
20141007,-224
20141007,-224
20141007,-224
20141007,-224
20141008,-224
20141008,-224
20141008,-224
20141009,-224
20141009,-224
20141009,-224
20141010,-224
20141010,-224
20141010,-224
20141010,-225
20141011,-225
20141011,-226
20141011,-226
20141011,-226
20141011,-227
20141012,-229
20141012,-229
20141012,-229
20141012,-228
20141012,-228
20141013,-228
20141013,-230
20141013,-229
20141013,-229
20141014,-228
20141014,-227
20141014,-227
20141014,-229
20141014,-229
20141015,-229
20141015,-229
20141015,-228
20141015,-227
20141016,-227
20141016,-227
20141016,-228
20141017,-228
20141017,-228
20141017,-228
20141017,-228
20141018,-230
20141018,-230
20141018,-230
20141018,-229
20141018,-229
20141019,-229
20141019,-229
20141019,-229
20141019,-229
20141019,-229
20141019,-230
20141020,-230
20141020,-230
20141020,-230
20141020,-230
20141021,-230
20141021,-230
20141021,-230
20141021,-230
20141022,-230
20141022,-230
20141022,-230
20141022,-230
20141022,-230
20141023,-230
20141023,-230
20141023,-230
20141023,-230
20141023,-230
20141023,-230
20141023,-230
20141023,-229
20141023,-241
20141023,-229
20141024,-242
20141024,-243
20141024,-243
20141024,-243
20141024,-243
20141024,-243
20141024,-243
20141025,-243
20141025,-243
20141025,-243
20141025,-243
20141025,-243
20141026,-243
20141026,-243
20141026,-243
20141026,-243
20141026,-243
20141027,-243
20141027,-243
20141027,-243
20141027,-243
20141027,-243
20141028,-243
20141028,-243
20141028,-243
20141028,-243
20141029,-243
20141029,-243
20141029,-243
20141029,-243
20141029,-243
20141030,-243
20141030,-243
