Date,Value
20131026,-106
20131027,-106
20131027,-106
20131027,-106
20131027,-106
20131027,-106
20131028,-106
20131028,-106
20131028,-106
20131028,-106
20131028,-106
20131029,-106
20131029,-106
20131029,-106
20131029,-106
20131029,-106
20131029,-106
20131030,-106
20131030,-106
20131030,-106
20131030,-106
20131030,-106
20131031,-106
20131031,-106
20131031,-106
20131031,-106
20131101,-106
20131101,-106
20131101,-106
20131101,-106
20131101,-106
20131102,-106
20131102,-106
20131102,-106
20131102,-106
20131102,-106
20131103,-106
20131103,-106
20131103,-106
20131103,-106
20131103,-106
20131104,-106
20131104,-106
20131104,-106
20131104,-106
20131105,-106
20131105,-106
20131105,-106
20131105,-106
20131105,-106
20131106,-106
20131106,-106
20131106,-106
20131106,-106
20131106,-106
20131107,-106
20131107,-106
20131107,-106
20131107,-106
20131107,-106
20131108,-106
20131108,-106
20131108,-106
20131108,-106
20131108,-106
20131109,-106
20131109,-106
20131109,-106
20131109,-106
20131109,-106
20131110,-106
20131110,-106
20131110,-106
20131110,-106
20131110,-106
20131111,-107
20131111,-107
20131111,-107
20131111,-107
20131111,-107
20131112,-107
20131112,-107
20131112,-107
20131112,-107
20131112,-110
20131113,-109
20131113,-109
20131113,-109
20131113,-109
20131113,-109
20131114,-110
20131114,-107
20131114,-107
20131114,-107
20131114,-107
20131115,-107
20131115,-107
20131115,-107
20131115,-107
20131116,-107
20131116,-107
20131116,-107
20131116,-107
20131117,-107
20131117,-107
20131117,-107
20131117,-107
20131117,-107
20131118,-106
20131118,-106
20131118,-106
20131118,-106
20131118,-106
20131119,-106
20131119,-106
20131119,-106
20131119,-106
20131119,-106
20131120,-106
20131120,-106
20131120,-106
20131120,-106
20131120,-106
20131120,-107
20131121,-107
20131121,-107
20131121,-107
20131121,-106
20131121,-106
20131122,-106
20131122,-106
20131122,-107
20131122,-106
20131122,-106
20131123,-106
20131123,-106
20131123,-106
20131123,-107
20131123,-108
20131124,-108
20131124,-108
20131124,-108
20131124,-108
20131124,-108
20131125,-108
20131125,-108
20131125,-108
20131125,-108
20131125,-108
20131126,-108
20131126,-108
20131126,-108
20131126,-108
20131126,-108
20131127,-108
20131127,-108
20131127,-107
20131127,-107
20131127,-107
20131128,-107
20131128,-107
20131128,-107
20131128,-107
20131128,-107
20131129,-107
20131129,-107
20131129,-107
20131129,-106
20131129,-106
20131130,-106
20131130,-106
20131130,-106
20131130,-106
20131130,-106
20131201,-106
20131201,-106
20131201,-106
20131201,-106
20131201,-106
20131202,-106
20131202,-106
20131202,-106
20131202,-106
20131202,-106
20131203,-106
20131203,-106
20131203,-106
20131203,-106
20131204,-106
20131204,-106
20131204,-106
20131204,-106
20131204,-107
20131204,-107
20131205,-107
20131205,-107
20131205,-107
20131205,-107
20131205,-107
20131206,-107
20131206,-107
20131206,-107
20131206,-107
20131206,-107
20131207,-107
20131207,-107
20131207,-106
20131207,-105
20131207,-105
20131207,-104
20131208,-104
20131208,-104
20131208,-104
20131208,-104
20131209,-104
20131209,-104
20131209,-104
20131209,-104
20131209,-104
20131209,-104
20131210,-104
20131210,-104
20131210,-104
20131210,-104
20131210,-104
20131211,-104
20131211,-104
20131211,-104
20131211,-104
20131211,-104
20131212,-104
20131212,-104
20131212,-104
20131212,-104
20131213,-104
20131213,-104
20131213,-104
20131213,-104
20131213,-105
20131214,-105
20131214,-105
20131214,-105
20131214,-105
20131214,-105
20131215,-105
20131215,-105
20131215,-105
20131215,-105
20131216,-105
20131216,-105
20131216,-105
20131216,-105
20131216,-105
20131217,-105
20131217,-105
20131217,-105
20131217,-105
20131217,-105
20131218,-105
20131218,-105
20131218,-105
20131218,-105
20131218,-105
20131219,-105
20131219,-105
20131219,-105
20131219,-105
20131220,-105
20131220,-105
20131220,-105
20131220,-105
20131220,-105
20131221,-105
20131221,-105
20131221,-105
20131221,-105
20131221,-105
20131222,-105
20131222,-105
20131222,-105
20131222,-105
20131223,-105
20131223,-105
20131223,-105
20131223,-106
20131223,-106
20131224,-106
20131224,-106
20131224,-106
20131224,-106
20131224,-106
20131225,-106
20131225,-106
20131225,-106
20131225,-106
20131225,-106
20131226,-106
20131226,-106
20131226,-106
20131226,-107
20131226,-107
20131227,-107
20131227,-107
20131227,-107
20131227,-106
20131227,-106
20131228,-106
20131228,-106
20131228,-106
20131228,-106
20131228,-106
20131229,-106
20131229,-106
20131229,-106
20131229,-107
20131229,-107
20131230,-107
20131230,-107
20131230,-107
20131230,-107
20131230,-107
20131231,-107
20131231,-107
20131231,-108
20131231,-108
20131231,-108
20140101,-108
20140101,-108
20140101,-108
20140101,-108
20140101,-108
20140102,-108
20140102,-108
20140102,-108
20140102,-108
20140102,-108
20140103,-108
20140103,-108
20140103,-108
20140103,-108
20140103,-108
20140104,-108
20140104,-108
20140104,-108
20140104,-108
20140104,-108
20140105,-108
20140105,-108
20140105,-108
20140105,-108
20140105,-107
20140106,-107
20140106,-107
20140106,-107
20140106,-107
20140106,-108
20140107,-108
20140107,-108
20140107,-108
20140107,-108
20140107,-108
20140108,-108
20140108,-108
20140108,-108
20140108,-108
20140108,-108
20140109,-108
20140109,-108
20140109,-108
20140109,-108
20140109,-108
20140110,-108
20140110,-108
20140110,-108
20140110,-108
20140110,-108
20140111,-108
20140111,-108
20140111,-108
20140111,-108
20140111,-109
20140112,-109
20140112,-109
20140112,-109
20140112,-125
20140112,-125
20140113,-125
20140113,-125
20140113,-125
20140113,-122
20140113,-122
20140114,-122
20140114,-122
20140114,-122
20140114,-122
20140114,-122
20140115,-122
20140115,-122
20140115,-122
20140115,-122
20140115,-122
20140116,-122
20140116,-122
20140116,-122
20140116,-123
20140116,-123
20140117,-123
20140117,-123
20140117,-123
20140117,-123
20140117,-123
20140118,-123
20140118,-123
20140118,-123
20140118,-123
20140118,-123
20140119,-123
20140119,-123
20140119,-123
20140119,-123
20140119,-123
20140120,-123
20140120,-123
20140120,-123
20140120,-123
20140120,-123
20140121,-123
20140121,-123
20140121,-123
20140121,-123
20140121,-123
20140122,-123
20140122,-123
20140122,-123
20140122,-123
20140122,-123
20140123,-123
20140123,-123
20140123,-123
20140123,-123
20140123,-123
20140124,-123
20140124,-123
20140124,-124
20140124,-126
20140124,-126
20140125,-126
20140125,-126
20140125,-126
20140125,-126
20140125,-126
20140126,-126
20140126,-126
20140126,-126
20140126,-126
20140126,-126
20140127,-126
20140127,-126
20140127,-126
20140127,-125
20140127,-125
20140128,-125
20140128,-125
20140128,-125
20140128,-125
20140128,-125
20140129,-125
20140129,-125
20140129,-125
20140129,-125
20140129,-125
20140130,-125
20140130,-125
20140130,-125
20140130,-125
20140130,-125
20140131,-125
20140131,-125
20140131,-125
20140131,-125
20140131,-125
20140201,-125
20140201,-125
20140201,-126
20140201,-124
20140201,-124
20140202,-124
20140202,-124
20140202,-124
20140202,-125
20140202,-125
20140203,-125
20140203,-125
20140203,-125
20140203,-125
20140203,-125
20140204,-125
20140204,-125
20140204,-125
20140204,-125
20140204,-125
20140205,-125
20140205,-125
20140205,-125
20140205,-125
20140205,-124
20140206,-124
20140206,-124
20140206,-124
20140206,-124
20140206,-123
20140207,-123
20140207,-123
20140207,-124
20140207,-124
20140207,-124
20140208,-124
20140208,-124
20140208,-124
20140208,-124
20140208,-124
20140209,-124
20140209,-124
20140209,-123
20140209,-124
20140209,-124
20140210,-124
20140210,-124
20140210,-124
20140210,-124
20140211,-124
20140211,-124
20140211,-124
20140211,-123
20140211,-123
20140212,-123
20140212,-123
20140212,-123
20140212,-133
20140212,-134
20140213,-134
20140213,-134
20140213,-134
20140213,-135
20140213,-135
20140214,-135
20140214,-135
20140214,-135
20140214,-135
20140214,-135
20140215,-135
20140215,-135
20140215,-135
20140215,-135
20140216,-135
20140216,-135
20140216,-135
20140216,-135
20140216,-135
20140217,-136
20140217,-136
20140217,-136
20140217,-136
20140217,-136
20140217,-136
20140218,-136
20140218,-136
20140218,-136
20140218,-136
20140218,-136
20140219,-136
20140219,-136
20140219,-136
20140220,-136
20140220,-136
20140220,-136
20140220,-136
20140220,-136
20140221,-136
20140221,-136
20140221,-136
20140221,-136
20140221,-136
20140222,-136
20140222,-136
20140222,-135
20140222,-135
20140222,-135
20140223,-135
20140223,-135
20140223,-136
20140223,-136
20140223,-136
20140224,-136
20140224,-136
20140224,-136
20140224,-136
20140224,-136
20140225,-136
20140225,-136
20140225,-136
20140225,-135
20140225,-136
20140226,-136
20140226,-136
20140226,-136
20140226,-135
20140226,-135
20140227,-135
20140227,-135
20140227,-135
20140227,-135
20140227,-135
20140228,-135
20140228,-135
20140228,-135
20140228,-136
20140228,-136
20140301,-136
20140301,-136
20140301,-136
20140301,-136
20140301,-136
20140302,-136
20140302,-136
20140302,-136
20140302,-136
20140302,-137
20140303,-137
20140303,-137
20140303,-137
20140304,-137
20140304,-137
20140304,-136
20140304,-136
20140304,-136
20140305,-136
20140305,-136
20140305,-136
20140306,-136
20140306,-136
20140306,-137
20140306,-137
20140307,-137
20140307,-137
20140307,-137
20140307,-137
20140307,-137
20140307,-137
20140308,-137
20140308,-137
20140308,-136
20140308,-136
20140308,-136
20140309,-136
20140309,-136
20140309,-136
20140309,-136
20140309,-136
20140310,-136
20140310,-136
20140310,-136
20140310,-136
20140310,-136
20140311,-136
20140311,-136
20140311,-136
20140311,-136
20140311,-136
20140312,-136
20140312,-136
20140312,-136
20140312,-136
20140312,-136
20140313,-136
20140313,-136
20140313,-136
20140313,-136
20140313,-136
20140314,-136
20140314,-136
20140314,-136
20140314,-136
20140314,-136
20140315,-136
20140315,-136
20140315,-136
20140315,-136
20140315,-136
20140316,-136
20140316,-136
20140316,-136
20140316,-136
20140316,-136
20140317,-136
20140317,-136
20140317,-136
20140317,-136
20140317,-136
20140318,-136
20140318,-136
20140318,-136
20140318,-136
20140318,-136
20140319,-136
20140319,-136
20140319,-136
20140319,-136
20140319,-136
20140320,-136
20140320,-136
20140320,-137
20140320,-137
20140320,-137
20140321,-137
20140321,-137
20140321,-137
20140321,-137
20140321,-137
20140322,-137
20140322,-137
20140322,-137
20140322,-137
20140322,-137
20140323,-137
20140323,-137
20140323,-137
20140323,-137
20140323,-137
20140324,-137
20140324,-137
20140324,-137
20140324,-137
20140324,-137
20140325,-137
20140325,-137
20140325,-137
20140325,-137
20140325,-137
20140326,-137
20140326,-137
20140326,-137
20140326,-137
20140327,-137
20140327,-137
20140327,-137
20140327,-137
20140327,-137
20140328,-137
20140328,-137
20140328,-137
20140328,-137
20140328,-137
20140329,-137
20140329,-137
20140329,-137
20140329,-138
20140329,-138
20140330,-138
20140330,-138
20140330,-138
20140330,-138
20140330,-138
20140331,-138
20140331,-138
20140331,-138
20140401,-138
20140401,-138
20140401,-138
20140401,-139
20140401,-139
20140402,-139
20140402,-139
20140402,-139
20140402,-139
20140402,-139
20140403,-139
20140403,-139
20140403,-139
20140403,-140
20140403,-140
20140404,-140
20140404,-140
20140404,-140
20140404,-139
20140404,-139
20140405,-139
20140405,-139
20140405,-139
20140405,-139
20140405,-139
20140406,-139
20140406,-139
20140406,-139
20140406,-139
20140406,-139
20140407,-139
20140407,-139
20140407,-139
20140407,-139
20140407,-139
20140408,-139
20140408,-139
20140408,-139
20140408,-139
20140408,-139
20140409,-139
20140409,-139
20140409,-139
20140409,-139
20140409,-139
20140410,-139
20140410,-139
20140410,-138
20140410,-137
20140411,-137
20140411,-137
20140411,-137
20140411,-137
20140411,-137
20140411,-137
20140412,-137
20140412,-137
20140412,-137
20140412,-137
20140412,-137
20140413,-137
20140413,-137
20140413,-136
20140413,-138
20140413,-138
20140414,-138
20140414,-138
20140414,-137
20140414,-138
20140414,-138
20140415,-138
20140415,-138
20140415,-138
20140415,-138
20140416,-138
20140416,-138
20140416,-138
20140416,-138
20140416,-138
20140417,-138
20140417,-138
20140417,-138
20140417,-138
20140417,-137
20140418,-137
20140418,-137
20140418,-136
20140418,-137
20140418,-137
20140419,-137
20140419,-137
20140419,-137
20140419,-138
20140419,-138
20140420,-138
20140420,-138
20140420,-138
20140421,-138
20140421,-138
20140421,-138
20140421,-138
20140421,-138
20140422,-138
20140422,-138
20140422,-139
20140422,-139
20140423,-139
20140423,-137
20140423,-137
20140423,-137
20140423,-137
20140423,-137
20140424,-137
20140424,-137
20140424,-137
20140424,-141
20140424,-142
20140425,-142
20140425,-142
20140425,-141
20140425,-141
20140425,-141
20140426,-141
20140426,-141
20140426,-141
20140426,-141
20140427,-141
20140427,-141
20140427,-141
20140427,-141
20140427,-141
20140428,-141
20140428,-141
20140428,-141
20140428,-142
20140429,-142
20140429,-142
20140429,-142
20140429,-142
20140430,-142
20140430,-142
20140430,-142
20140430,-142
20140430,-142
20140501,-142
20140501,-142
20140501,-142
20140501,-142
20140501,-142
20140502,-141
20140502,-141
20140502,-141
20140502,-142
20140503,-143
20140503,-143
20140503,-143
20140503,-142
20140503,-141
20140504,-141
20140504,-141
20140504,-141
20140504,-141
20140504,-141
20140505,-141
20140505,-141
20140505,-142
20140505,-142
20140506,-142
20140506,-142
20140506,-142
20140506,-141
20140506,-141
20140507,-141
20140507,-143
20140507,-143
20140507,-143
20140508,-144
20140508,-144
20140508,-144
20140508,-144
20140509,-144
20140509,-143
20140509,-143
20140509,-143
20140510,-143
20140510,-143
20140510,-143
20140510,-143
20140511,-143
20140511,-143
20140511,-143
20140511,-143
20140512,-143
20140512,-144
20140512,-144
20140512,-143
20140512,-143
20140513,-143
20140513,-143
20140513,-143
20140513,-142
20140513,-142
20140514,-142
20140514,-142
20140514,-142
20140514,-142
20140514,-142
20140515,-142
20140515,-142
20140515,-142
20140515,-142
20140516,-142
20140516,-142
20140516,-142
20140516,-142
20140516,-142
20140517,-142
20140517,-142
20140517,-142
20140517,-142
20140518,-142
20140518,-142
20140518,-142
20140518,-142
20140518,-142
20140519,-142
20140519,-142
20140519,-142
20140519,-142
20140520,-142
20140520,-142
20140520,-142
20140520,-142
20140520,-141
20140521,-141
20140521,-141
20140521,-141
20140521,-140
20140521,-141
20140521,-141
20140522,-141
20140522,-141
20140522,-141
20140522,-141
20140523,-141
20140523,-141
20140523,-142
20140523,-142
20140524,-142
20140524,-142
20140524,-142
20140524,-142
20140525,-142
20140525,-142
20140525,-140
20140525,-140
20140526,-140
20140526,-140
20140526,-140
20140526,-140
20140526,-140
20140527,-140
20140527,-140
20140527,-140
20140528,-140
20140528,-140
20140528,-140
20140528,-140
20140529,-140
20140529,-140
20140529,-140
20140530,-140
20140530,-140
20140530,-140
20140530,-140
20140530,-140
20140531,-140
20140531,-140
20140531,-142
20140531,-142
20140601,-142
20140601,-141
20140601,-141
20140601,-141
20140601,-141
20140602,-141
20140602,-141
20140602,-141
20140602,-141
20140602,-141
20140603,-141
20140603,-141
20140603,-139
20140603,-139
20140604,-141
20140604,-141
20140604,-141
20140604,-140
20140604,-140
20140605,-140
20140605,-140
20140605,-141
20140605,-141
20140605,-140
20140605,-140
20140606,-140
20140606,-140
20140606,-140
20140606,-140
20140607,-140
20140607,-140
20140607,-140
20140607,-140
20140608,-140
20140608,-140
20140608,-140
20140608,-141
20140608,-141
20140608,-141
20140609,-141
20140609,-141
20140609,-140
20140609,-140
20140610,-140
20140610,-140
20140610,-140
20140610,-140
20140611,-140
20140611,-140
20140611,-140
20140611,-142
20140611,-142
20140612,-142
20140612,-142
20140612,-142
20140613,-142
20140613,-142
20140613,-142
20140613,-140
20140614,-139
20140614,-139
20140614,-139
20140614,-139
20140615,-139
20140615,-139
20140615,-139
20140615,-139
20140616,-139
20140616,-139
20140616,-139
20140616,-139
20140616,-139
20140617,-139
20140617,-139
20140617,-139
20140617,-140
20140617,-126
20140618,-126
20140618,-126
20140618,-126
20140618,-126
20140619,-126
20140619,-126
20140619,-126
20140619,-126
20140620,-126
20140620,-126
20140620,-126
20140620,-127
20140620,-127
20140621,-127
20140621,-127
20140621,-127
20140621,-127
20140622,-127
20140622,-127
20140622,-127
20140622,-127
20140623,-126
20140623,-126
20140623,-126
20140623,-126
20140624,-127
20140624,-127
20140624,-127
20140624,-127
20140624,-127
20140625,-127
20140625,-127
20140625,-127
20140625,-127
20140626,-127
20140626,-127
20140626,-127
20140627,-127
20140627,-127
20140627,-127
20140627,-127
20140628,-127
20140628,-127
20140628,-127
20140628,-127
20140629,-127
20140629,-127
20140629,-127
20140629,-127
20140629,-127
20140630,-127
20140630,-127
20140630,-127
20140630,-127
20140701,-127
20140701,-127
20140701,-127
20140701,-127
20140702,-127
20140702,-127
20140702,-127
20140702,-127
20140703,-127
20140703,-127
20140703,-127
20140703,-127
20140703,-127
20140704,-127
20140704,-127
20140704,-127
20140704,-127
20140705,-127
20140705,-127
20140705,-127
20140705,-127
20140706,-127
20140706,-127
20140706,-127
20140706,-127
20140706,-127
20140707,-127
20140707,-127
20140707,-127
20140707,-127
20140708,-127
20140708,-127
20140708,-127
20140708,-128
20140709,-129
20140709,-129
20140709,-129
20140709,-128
20140710,-128
20140710,-128
20140710,-128
20140711,-128
20140711,-128
20140711,-128
20140711,-128
20140712,-128
20140712,-128
20140712,-128
20140712,-128
20140712,-128
20140713,-128
20140713,-128
20140713,-128
20140713,-129
20140713,-129
20140714,-129
20140714,-129
20140714,-128
20140714,-128
20140715,-128
20140715,-128
20140715,-129
20140715,-129
20140715,-129
20140716,-129
20140716,-129
20140716,-129
20140716,-129
20140717,-129
20140717,-129
20140717,-129
20140717,-129
20140718,-129
20140718,-129
20140718,-130
20140718,-130
20140719,-130
20140719,-126
20140719,-130
20140719,-130
20140719,-130
20140720,-130
20140720,-130
20140720,-130
20140720,-131
20140721,-130
20140721,-130
20140721,-130
20140721,-129
20140722,-129
20140722,-129
20140722,-129
20140722,-129
20140722,-130
20140723,-130
20140723,-130
20140723,-130
20140723,-129
20140724,-129
20140724,-130
20140724,-130
20140725,-130
20140725,-130
20140725,-130
20140725,-130
20140726,-129
20140726,-128
20140726,-128
20140726,-127
20140726,-129
20140727,-129
20140727,-129
20140727,-130
20140727,-130
20140727,-132
20140727,-131
20140728,-131
20140728,-131
20140728,-131
20140728,-130
20140729,-131
20140729,-131
20140729,-131
20140729,-131
20140729,-131
20140730,-130
20140730,-130
20140730,-130
20140730,-130
20140731,-130
20140731,-130
20140731,-130
20140731,-131
20140801,-131
20140801,-131
20140801,-131
20140801,-131
20140801,-130
20140802,-130
20140802,-130
20140802,-130
20140802,-130
20140802,-130
20140803,-130
20140803,-130
20140803,-130
20140803,-130
20140804,-130
20140804,-130
20140804,-130
20140804,-130
20140804,-130
20140805,-130
20140805,-130
20140805,-130
20140806,-131
20140806,-131
20140806,-131
20140806,-131
20140807,-129
20140807,-129
20140807,-129
20140807,-129
20140807,-129
20140808,-130
20140808,-127
20140808,-127
20140808,-127
20140809,-126
20140809,-126
20140809,-127
20140809,-128
20140810,-129
20140810,-131
20140810,-133
20140810,-134
20140810,-134
20140811,-133
20140811,-133
20140811,-133
20140811,-133
20140812,-131
20140812,-129
20140812,-129
20140812,-129
20140812,-129
20140813,-129
20140813,-129
20140813,-129
20140813,-129
20140814,-129
20140814,-129
20140814,-129
20140814,-129
20140815,-130
20140815,-130
20140815,-130
20140815,-130
20140816,-129
20140816,-130
20140816,-130
20140816,-130
20140816,-130
20140817,-130
20140817,-130
20140817,-130
20140817,-130
20140818,-133
20140818,-133
20140818,-133
20140818,-133
20140819,-131
20140819,-131
20140819,-131
20140819,-131
20140819,-131
20140820,-132
20140820,-133
20140820,-133
20140820,-133
20140821,-133
20140821,-133
20140821,-133
20140821,-133
20140822,-132
20140822,-119
20140822,-118
20140822,-118
20140823,-118
20140823,-118
20140823,-117
20140823,-119
20140823,-119
20140824,-122
20140824,-123
20140824,-123
20140824,-121
20140824,-121
20140825,-116
20140825,-112
20140825,-112
20140825,-112
20140825,-112
20140825,-112
20140826,-112
20140826,-112
20140826,-112
20140826,-113
20140827,-113
20140827,-113
20140827,-113
20140827,-115
20140828,-115
20140828,-115
20140828,-115
20140828,-113
20140829,-113
20140829,-113
20140829,-113
20140830,-113
20140830,-113
20140830,-113
20140830,-112
20140831,-112
20140831,-112
20140831,-112
20140831,-111
20140831,-111
20140901,-111
20140901,-111
20140901,-111
20140901,-115
20140902,-115
20140902,-115
20140902,-115
20140902,-115
20140902,-115
20140903,-115
20140903,-115
20140903,-116
20140903,-119
20140903,-119
20140904,-119
20140904,-119
20140904,-120
20140904,-121
20140905,-114
20140905,-114
20140905,-114
20140905,-113
20140905,-112
20140905,-113
20140906,-113
20140906,-113
20140906,-112
20140906,-113
20140906,-106
20140907,-106
20140907,-106
20140907,-108
20140907,-112
20140908,-113
20140908,-113
20140908,-113
20140908,-111
20140908,-110
20140908,-110
20140909,-110
20140909,-110
20140909,-112
20140909,-113
20140909,-118
20140910,-118
20140910,-118
20140910,-119
20140910,-117
20140911,-118
20140911,-108
20140911,-108
20140911,-100
20140911,-99
20140912,-99
20140912,-99
20140912,-97
20140912,-100
20140913,-96
20140913,-97
20140913,-97
20140913,-97
20140913,-95
20140914,-95
20140914,-95
20140914,-93
20140914,-94
20140915,-95
20140915,-96
20140915,-96
20140915,-97
20140915,-99
20140915,-99
20140915,-99
20140915,-99
20140916,-114
20140916,-115
20140916,-115
20140916,-115
20140916,-114
20140917,-114
20140917,-114
20140917,-115
20140917,-115
20140918,-115
20140918,-115
20140918,-115
20140918,-115
20140919,-115
20140919,-115
20140919,-119
20140919,-122
20140920,-122
20140920,-122
20140920,-122
20140920,-124
20140921,-121
20140921,-121
20140921,-121
20140921,-121
20140922,-121
20140922,-121
20140922,-121
20140922,-121
20140922,-122
20140923,-122
20140923,-122
20140923,-122
20140923,-122
20140924,-122
20140924,-122
20140924,-122
20140924,-122
20140925,-122
20140925,-122
20140925,-122
20140925,-122
20140926,-122
20140926,-122
20140926,-122
20140926,-122
20140926,-122
20140926,-122
20140926,-122
20140927,-122
20140927,-122
20140927,-122
20140927,-122
20140928,-122
20140928,-122
20140928,-122
20140928,-122
20140929,-120
20140929,-120
20140929,-120
20140929,-120
20140930,-120
20140930,-120
20140930,-120
20140930,-120
20140930,-120
20140930,-120
20141001,-120
20141001,-120
20141001,-120
20141001,-120
20141001,-120
20141002,-120
20141002,-120
20141002,-120
20141002,-120
20141003,-120
20141003,-120
20141003,-120
20141003,-120
20141004,-120
20141004,-120
20141004,-120
20141004,-120
20141005,-120
20141005,-120
20141005,-119
20141005,-119
20141006,-119
20141006,-119
20141006,-119
20141006,-119
20141007,-119
20141007,-119
20141007,-119
20141007,-119
20141008,-119
20141008,-119
20141008,-119
20141009,-119
20141009,-119
20141009,-119
20141010,-119
20141010,-119
20141010,-119
20141010,-122
20141011,-130
20141011,-130
20141011,-131
20141011,-131
20141011,-132
20141012,-131
20141012,-130
20141012,-130
20141012,-130
20141012,-130
20141013,-130
20141013,-130
20141013,-130
20141013,-130
20141014,-132
20141014,-132
20141014,-132
20141014,-132
20141014,-132
20141015,-132
20141015,-132
20141015,-132
20141015,-132
20141016,-132
20141016,-132
20141016,-132
20141017,-132
20141017,-132
20141017,-132
20141017,-133
20141018,-132
20141018,-132
20141018,-132
20141018,-132
20141018,-131
20141019,-135
20141019,-135
20141019,-135
20141019,-135
20141019,-135
20141019,-129
20141020,-129
20141020,-129
20141020,-129
20141020,-129
20141021,-129
20141021,-129
20141021,-129
20141021,-129
20141022,-129
20141022,-129
20141022,-129
