Date,Value
20130921,3.085
20130922,3.085
20130922,3.085
20130922,3.105
20130922,3.105
20130923,3.096
20130923,3.096
20130923,3.096
20130923,3.076
20130923,3.075
20130924,3.076
20130924,3.076
20130924,3.076
20130924,3.076
20130924,3.076
20130924,3.079
20130925,3.079
20130925,3.079
20130925,3.074
20130925,3.074
20130925,3.056
20130926,3.056
20130926,3.056
20130926,3.056
20130926,3.056
20130926,3.056
20130927,3.056
20130927,3.056
20130927,3.056
20130927,3.058
20130927,3.058
20130928,3.058
20130928,3.058
20130928,3.059
20130928,3.064
20130928,3.065
20130929,3.065
20130929,3.065
20130929,3.085
20130929,3.085
20130929,3.087
20130930,3.087
20130930,3.087
20130930,3.073
20130930,3.073
20130930,3.074
20131001,3.074
20131001,3.074
20131001,3.074
20131001,3.074
20131001,3.074
20131002,3.074
20131002,3.074
20131002,3.089
20131002,3.089
20131003,3.107
20131003,3.107
20131003,3.107
20131003,3.108
20131003,3.108
20131004,3.02
20131004,3.019
20131004,3.019
20131004,3.018
20131004,3
20131004,3.005
20131005,3.005
20131005,3.005
20131005,3.006
20131005,3.005
20131005,3.005
20131006,3.005
20131006,3.005
20131006,3.011
20131006,3.011
20131006,3.012
20131007,3.012
20131007,3.012
20131007,3.007
20131007,3.006
20131008,3.006
20131008,3.008
20131008,3.008
20131008,3.008
20131008,3.008
20131009,3.007
20131009,3.006
20131009,3.006
20131009,3.003
20131009,3.002
20131009,3.003
20131010,3.003
20131010,3.003
20131010,3.009
20131010,3.009
20131010,3.019
20131010,3.005
20131011,3.005
20131011,3.005
20131011,3.003
20131011,3.003
20131011,3.004
20131012,3.004
20131012,3.004
20131012,3.003
20131012,3.003
20131012,3.061
20131013,3.061
20131013,3.061
20131013,3.061
20131013,3.061
20131013,3.061
20131014,3.061
20131014,3.061
20131014,3.056
20131014,3.056
20131014,2.999
20131015,2.999
20131015,2.999
20131015,2.998
20131015,2.999
20131015,2.999
20131016,2.999
20131016,2.999
20131016,2.999
20131016,2.999
20131016,2.997
20131017,2.997
20131017,2.997
20131017,3.003
20131017,3.003
20131018,3.059
20131018,3.059
20131018,3.059
20131018,3.048
20131018,3.048
20131018,3.048
20131019,3.048
20131019,3.048
20131019,3.038
20131019,3.033
20131019,3.033
20131020,3.033
20131020,3.033
20131020,3.033
20131020,2.983
20131020,2.983
20131021,2.983
20131021,2.983
20131021,2.987
20131021,3.007
20131021,3.007
20131022,3.007
20131022,3.007
20131022,3.007
20131022,3.003
20131022,3.005
20131023,3.005
20131023,3.005
20131023,3.006
20131023,3.006
20131023,3.007
20131024,3.007
20131024,3.007
20131024,3.005
20131024,3.005
20131024,3.006
20131025,3.006
20131025,3.006
20131025,3.001
20131025,3
20131025,3.002
20131026,3.002
20131026,3.002
20131026,3.006
20131026,3.006
20131026,3.003
20131027,3.003
20131027,3.003
20131027,3.003
20131027,3.017
20131027,3.073
20131028,3.073
20131028,3.073
20131028,3.073
20131028,3.07
20131028,3.07
20131029,3.07
20131029,3.07
20131029,3.07
20131029,3.131
20131029,3.131
20131029,3.094
20131030,3.094
20131030,3.094
20131030,3.078
20131030,3.025
20131030,3.025
20131031,3.025
20131031,3.025
20131031,3.025
20131031,3.024
20131101,3.022
20131101,3.022
20131101,3.022
20131101,3.031
20131101,3.031
20131102,3.031
20131102,3.031
20131102,3.031
20131102,3.069
20131102,3.069
20131103,3.069
20131103,3.069
20131103,3.07
20131103,3.015
20131103,3.034
20131104,3.034
20131104,3.034
20131104,3.037
20131104,3.037
20131105,3.036
20131105,3.036
20131105,3.036
20131105,3.043
20131105,3.043
20131106,3.038
20131106,3.038
20131106,3.038
20131106,3.034
20131106,3.034
20131107,3.034
20131107,3.026
20131107,3.026
20131107,3.019
20131107,3.019
20131108,3.03
20131108,3.018
20131108,3.018
20131108,3.029
20131108,3.029
20131109,3.028
20131109,3.031
20131109,3.031
20131109,3.031
20131109,3.03
20131110,3.031
20131110,3.031
20131110,3.031
20131110,3.023
20131110,3.023
20131111,3.021
20131111,3.021
20131111,3.021
20131111,3.021
20131111,3.019
20131112,3.016
20131112,3.017
20131112,3.017
20131112,3.025
20131112,2.96
20131113,2.96
20131113,2.958
20131113,2.958
20131113,2.951
20131113,2.951
20131114,2.951
20131114,3.014
20131114,3.014
20131114,3.004
20131114,3.004
20131115,3.004
20131115,3.004
20131115,3.004
20131115,3.004
20131116,3.004
20131116,3.004
20131116,3.008
20131116,3.008
20131117,3.008
20131117,3.008
20131117,3.007
20131117,3.004
20131117,3.004
20131118,3.065
20131118,3.065
20131118,3.065
20131118,3.065
20131118,3.065
20131119,3.003
20131119,3.003
20131119,3.003
20131119,3.003
20131119,3.003
20131120,3.005
20131120,3.005
20131120,3.005
20131120,3.005
20131120,3.005
20131120,3.005
20131121,3.005
20131121,3.005
20131121,2.992
20131121,3.051
20131121,3.051
20131122,3.051
20131122,3.051
20131122,3.051
20131122,3.057
20131122,3.057
20131123,3.057
20131123,3.057
20131123,3.107
20131123,2.994
20131123,2.997
20131124,2.997
20131124,2.997
20131124,2.998
20131124,2.998
20131124,2.998
20131125,2.998
20131125,2.998
20131125,2.998
20131125,2.998
20131125,2.996
20131126,2.996
20131126,2.996
20131126,2.996
20131126,2.995
20131126,2.997
20131127,2.997
20131127,2.997
20131127,2.998
20131127,2.999
20131127,3
20131128,3
20131128,3
20131128,2.999
20131128,3
20131128,2.999
20131129,2.999
20131129,2.999
20131129,3.019
20131129,3.082
20131129,3.082
20131130,3.082
20131130,3.082
20131130,3.133
20131130,3.136
20131130,3.136
20131201,3.136
20131201,3.136
20131201,3.136
20131201,3.136
20131201,3.136
20131202,3.136
20131202,3.136
20131202,3.082
20131202,3.022
20131202,3.022
20131203,3.022
20131203,3.022
20131203,3.021
20131203,3.021
20131204,3.021
20131204,3.021
20131204,3.021
20131204,3.02
20131204,3.018
20131204,3.018
20131205,3.018
20131205,3.018
20131205,3.018
20131205,3.019
20131205,3.018
20131206,3.018
20131206,3.018
20131206,3.018
20131206,3.018
20131206,3.018
20131207,3.018
20131207,3.018
20131207,3.004
20131207,3.01
20131207,3.01
20131207,3.01
20131208,3.01
20131208,3.01
20131208,3.012
20131208,3.013
20131209,3.007
20131209,3.007
20131209,3.007
20131209,3.006
20131209,3.013
20131209,3.013
20131210,3.013
20131210,3.013
20131210,3.017
20131210,3.016
20131210,3.016
20131211,3.016
20131211,3.016
20131211,3.012
20131211,3.012
20131211,3.013
20131212,3.013
20131212,3.013
20131212,3.012
20131212,3.012
20131213,3.012
20131213,3.012
20131213,3.008
20131213,3.007
20131213,3.001
20131214,3.001
20131214,3.001
20131214,3.001
20131214,3.001
20131214,3.002
20131215,3.002
20131215,3.002
20131215,3.002
20131215,3.002
20131216,3
20131216,3
20131216,3
20131216,3.001
20131216,3.001
20131217,3.001
20131217,3.001
20131217,3.001
20131217,3
20131217,2.998
20131218,2.998
20131218,2.998
20131218,3.002
20131218,3.002
20131218,3.001
20131219,3.001
20131219,3.001
20131219,3.001
20131219,3.001
20131220,3.001
20131220,3.001
20131220,2.986
20131220,2.985
20131220,2.985
20131221,2.985
20131221,2.985
20131221,3.01
20131221,3.012
20131221,3.012
20131222,3.012
20131222,3.012
20131222,3.012
20131222,3.012
20131223,3.012
20131223,3.012
20131223,3.013
20131223,3.014
20131223,3.014
20131224,3.014
20131224,3.014
20131224,3.015
20131224,3.015
20131224,3.013
20131225,3.013
20131225,3.013
20131225,3.013
20131225,3.018
20131225,3.017
20131226,3.017
20131226,3.017
20131226,2.992
20131226,2.991
20131226,2.991
20131227,2.991
20131227,2.991
20131227,2.991
20131227,2.991
20131227,2.991
20131228,2.991
20131228,2.991
20131228,2.991
20131228,2.99
20131228,2.989
20131229,2.989
20131229,2.989
20131229,2.99
20131229,2.983
20131229,2.983
20131230,2.983
20131230,2.983
20131230,2.977
20131230,2.978
20131230,2.978
20131231,2.978
20131231,2.978
20131231,2.979
20131231,2.977
20131231,2.977
20140101,2.977
20140101,2.977
20140101,2.976
20140101,2.976
20140101,2.977
20140102,2.977
20140102,2.977
20140102,2.978
20140102,2.977
20140102,2.975
20140103,2.975
20140103,2.975
20140103,2.973
20140103,2.976
20140103,2.977
20140104,2.977
20140104,2.977
20140104,2.977
20140104,2.978
20140104,2.977
20140105,2.977
20140105,2.977
20140105,2.978
20140105,2.967
20140105,2.966
20140106,2.966
20140106,2.966
20140106,2.966
20140106,2.96
20140106,2.96
20140107,2.96
20140107,2.96
20140107,2.96
20140107,2.947
20140107,2.946
20140108,2.946
20140108,2.946
20140108,2.947
20140108,2.948
20140108,2.948
20140109,2.948
20140109,2.948
20140109,2.942
20140109,2.944
20140109,2.943
20140110,2.943
20140110,2.943
20140110,2.943
20140110,2.942
20140110,2.944
20140111,2.944
20140111,2.944
20140111,2.945
20140111,2.944
20140111,2.943
20140112,2.943
20140112,2.943
20140112,2.943
20140112,2.705
20140112,2.706
20140113,2.706
20140113,2.706
20140113,2.706
20140113,2.772
20140113,2.773
20140114,2.773
20140114,2.773
20140114,2.773
20140114,2.774
20140114,2.774
20140115,2.774
20140115,2.774
20140115,2.774
20140115,2.772
20140115,2.772
20140116,2.772
20140116,2.772
20140116,2.772
20140116,2.773
20140116,2.773
20140117,2.773
20140117,2.773
20140117,2.773
20140117,2.774
20140117,2.774
20140118,2.774
20140118,2.774
20140118,2.808
20140118,2.813
20140118,2.813
20140119,2.813
20140119,2.813
20140119,2.806
20140119,2.806
20140119,2.806
20140120,2.806
20140120,2.806
20140120,2.806
20140120,2.806
20140120,2.805
20140121,2.805
20140121,2.805
20140121,2.805
20140121,2.806
20140121,2.805
20140122,2.805
20140122,2.805
20140122,2.804
20140122,2.804
20140122,2.805
20140123,2.805
20140123,2.805
20140123,2.805
20140123,2.805
20140123,2.804
20140124,2.804
20140124,2.804
20140124,2.837
20140124,2.829
20140124,2.825
20140125,2.825
20140125,2.825
20140125,2.791
20140125,2.791
20140125,2.79
20140126,2.79
20140126,2.79
20140126,2.79
20140126,2.793
20140126,2.793
20140127,2.793
20140127,2.793
20140127,2.793
20140127,2.799
20140127,2.799
20140128,2.799
20140128,2.799
20140128,2.791
20140128,2.782
20140128,2.782
20140129,2.782
20140129,2.782
20140129,2.775
20140129,2.775
20140129,2.775
20140130,2.775
20140130,2.775
20140130,2.775
20140130,2.775
20140130,2.776
20140131,2.776
20140131,2.776
20140131,2.777
20140131,2.776
20140131,2.776
20140201,2.776
20140201,2.776
20140201,2.786
20140201,2.796
20140201,2.796
20140202,2.796
20140202,2.796
20140202,2.796
20140202,2.796
20140202,2.795
20140203,2.795
20140203,2.795
20140203,2.795
20140203,2.794
20140203,2.796
20140204,2.796
20140204,2.796
20140204,2.796
20140204,2.797
20140204,2.797
20140205,2.797
20140205,2.797
20140205,2.799
20140205,2.799
20140205,2.82
20140206,2.82
20140206,2.82
20140206,2.819
20140206,2.819
20140206,2.817
20140207,2.817
20140207,2.817
20140207,2.817
20140207,2.817
20140207,2.818
20140208,2.818
20140208,2.818
20140208,2.818
20140208,2.817
20140208,2.817
20140209,2.817
20140209,2.817
20140209,2.806
20140209,2.816
20140209,2.816
20140210,2.816
20140210,2.816
20140210,2.815
20140210,2.815
20140211,2.815
20140211,2.815
20140211,2.803
20140211,2.82
20140211,2.821
20140212,2.821
20140212,2.821
20140212,2.821
20140212,2.635
20140212,2.635
20140213,2.635
20140213,2.635
20140213,2.633
20140213,2.631
20140213,2.629
20140214,2.629
20140214,2.629
20140214,2.629
20140214,2.627
20140214,2.627
20140215,2.627
20140215,2.627
20140215,2.627
20140215,2.627
20140216,2.626
20140216,2.628
20140216,2.628
20140216,2.628
20140216,2.628
20140217,2.63
20140217,2.629
20140217,2.629
20140217,2.629
20140217,2.629
20140217,2.629
20140218,2.629
20140218,2.629
20140218,2.626
20140218,2.626
20140218,2.625
20140219,2.625
20140219,2.625
20140219,2.625
20140220,2.625
20140220,2.625
20140220,2.625
20140220,2.618
20140220,2.617
20140221,2.617
20140221,2.617
20140221,2.617
20140221,2.622
20140221,2.622
20140222,2.622
20140222,2.622
20140222,2.622
20140222,2.622
20140222,2.622
20140223,2.622
20140223,2.622
20140223,2.626
20140223,2.639
20140223,2.639
20140224,2.639
20140224,2.639
20140224,2.631
20140224,2.633
20140224,2.635
20140225,2.635
20140225,2.635
20140225,2.635
20140225,2.635
20140225,2.632
20140226,2.632
20140226,2.632
20140226,2.631
20140226,2.633
20140226,2.632
20140227,2.632
20140227,2.632
20140227,2.632
20140227,2.632
20140227,2.632
20140228,2.632
20140228,2.632
20140228,2.632
20140228,2.632
20140228,2.632
20140301,2.632
20140301,2.632
20140301,2.632
20140301,2.636
20140301,2.636
20140302,2.636
20140302,2.636
20140302,2.636
20140302,2.639
20140302,2.641
20140303,2.641
20140303,2.641
20140303,2.643
20140304,2.643
20140304,2.643
20140304,2.644
20140304,2.645
20140304,2.645
20140305,2.645
20140305,2.645
20140305,2.645
20140306,2.645
20140306,2.645
20140306,2.643
20140306,2.643
20140307,2.643
20140307,2.643
20140307,2.643
20140307,2.644
20140307,2.644
20140307,2.645
20140308,2.645
20140308,2.645
20140308,2.66
20140308,2.659
20140308,2.659
20140309,2.659
20140309,2.659
20140309,2.658
20140309,2.657
20140309,2.657
20140310,2.657
20140310,2.657
20140310,2.657
20140310,2.657
20140310,2.657
20140311,2.657
20140311,2.657
20140311,2.657
20140311,2.657
20140311,2.657
20140312,2.657
20140312,2.657
20140312,2.658
20140312,2.658
20140312,2.641
20140313,2.641
20140313,2.641
20140313,2.642
20140313,2.643
20140313,2.643
20140314,2.643
20140314,2.643
20140314,2.642
20140314,2.641
20140314,2.641
20140315,2.641
20140315,2.641
20140315,2.641
20140315,2.634
20140315,2.634
20140316,2.634
20140316,2.634
20140316,2.635
20140316,2.636
20140316,2.634
20140317,2.634
20140317,2.634
20140317,2.635
20140317,2.635
20140317,2.635
20140318,2.635
20140318,2.635
20140318,2.635
20140318,2.635
20140318,2.636
20140319,2.636
20140319,2.636
20140319,2.636
20140319,2.637
20140319,2.637
20140320,2.637
20140320,2.637
20140320,2.636
20140320,2.637
20140320,2.637
20140321,2.637
20140321,2.637
20140321,2.637
20140321,2.635
20140321,2.635
20140322,2.635
20140322,2.635
20140322,2.635
20140322,2.636
20140322,2.638
20140323,2.638
20140323,2.638
20140323,2.638
20140323,2.638
20140323,2.639
20140324,2.639
20140324,2.639
20140324,2.638
20140324,2.637
20140324,2.637
20140325,2.637
20140325,2.637
20140325,2.636
20140325,2.636
20140325,2.635
20140326,2.635
20140326,2.635
20140326,2.636
20140326,2.636
20140327,2.636
20140327,2.636
20140327,2.635
20140327,2.635
20140327,2.635
20140328,2.636
20140328,2.636
20140328,2.636
20140328,2.631
20140328,2.631
20140329,2.631
20140329,2.631
20140329,2.631
20140329,2.631
20140329,2.631
20140330,2.631
20140330,2.631
20140330,2.635
20140330,2.635
20140330,2.635
20140331,2.635
20140331,2.635
20140331,2.631
20140401,2.631
20140401,2.631
20140401,2.631
20140401,2.631
20140401,2.63
20140402,2.63
20140402,2.63
20140402,2.63
20140402,2.618
20140402,2.61
20140403,2.61
20140403,2.61
20140403,2.61
20140403,2.509
20140403,2.509
20140404,2.509
20140404,2.509
20140404,2.509
20140404,2.612
20140404,2.612
20140405,2.612
20140405,2.612
20140405,2.612
20140405,2.612
20140405,2.612
20140406,2.612
20140406,2.612
20140406,2.612
20140406,2.612
20140406,2.612
20140407,2.612
20140407,2.612
20140407,2.612
20140407,2.613
20140407,2.613
20140408,2.613
20140408,2.613
20140408,2.613
20140408,2.613
20140408,2.613
20140409,2.613
20140409,2.613
20140409,2.611
20140409,2.61
20140409,2.622
20140410,2.622
20140410,2.622
20140410,2.622
20140410,2.618
20140411,2.618
20140411,2.618
20140411,2.618
20140411,2.618
20140411,2.618
20140411,2.619
20140412,2.619
20140412,2.619
20140412,2.619
20140412,2.619
20140412,2.618
20140413,2.618
20140413,2.618
20140413,2.617
20140413,2.605
20140413,2.605
20140414,2.605
20140414,2.605
20140414,2.605
20140414,2.595
20140414,2.594
20140415,2.594
20140415,2.594
20140415,2.594
20140415,2.594
20140416,2.594
20140416,2.594
20140416,2.594
20140416,2.594
20140416,2.598
20140417,2.598
20140417,2.598
20140417,2.598
20140417,2.599
20140417,2.612
20140418,2.612
20140418,2.612
20140418,2.612
20140418,2.612
20140418,2.613
20140419,2.613
20140419,2.613
20140419,2.613
20140419,2.613
20140419,2.613
20140420,2.613
20140420,2.613
20140420,2.613
20140421,2.613
20140421,2.613
20140421,2.612
20140421,2.612
20140421,2.617
20140422,2.617
20140422,2.617
20140422,2.616
20140422,2.616
20140423,2.613
20140423,2.617
20140423,2.617
20140423,2.617
20140423,2.617
20140423,2.617
20140424,2.617
20140424,2.617
20140424,2.617
20140424,2.617
20140424,2.617
20140425,2.617
20140425,2.617
20140425,2.618
20140425,2.618
20140425,2.618
20140426,2.618
20140426,2.618
20140426,2.618
20140426,2.618
20140427,2.618
20140427,2.618
20140427,2.618
20140427,2.617
20140427,2.617
20140428,2.617
20140428,2.617
20140428,2.618
20140428,2.618
20140429,2.618
20140429,2.618
20140429,2.618
20140429,2.618
20140430,2.618
20140430,2.618
20140430,2.618
20140430,2.617
20140430,2.617
20140501,2.619
20140501,2.619
20140501,2.619
20140501,2.619
20140501,2.619
20140502,2.619
20140502,2.619
20140502,2.618
20140502,2.532
20140503,2.532
20140503,2.532
20140503,2.532
20140503,2.533
20140503,2.615
20140504,2.615
20140504,2.615
20140504,2.614
20140504,2.614
20140504,2.614
20140505,2.614
20140505,2.614
20140505,2.537
20140505,2.537
20140506,2.534
20140506,2.534
20140506,2.534
20140506,2.611
20140506,2.611
20140507,2.611
20140507,2.511
20140507,2.511
20140507,2.511
20140508,2.511
20140508,2.511
20140508,2.563
20140508,2.563
20140509,2.563
20140509,2.563
20140509,2.563
20140509,2.563
20140510,2.563
20140510,2.563
20140510,2.546
20140510,2.546
20140511,2.546
20140511,2.546
20140511,2.532
20140511,2.532
20140512,2.532
20140512,2.529
20140512,2.529
20140512,2.593
20140512,2.593
20140513,2.593
20140513,2.593
20140513,2.593
20140513,2.593
20140513,2.593
20140514,2.593
20140514,2.594
20140514,2.594
20140514,2.594
20140514,2.594
20140515,2.594
20140515,2.594
20140515,2.593
20140515,2.593
20140516,2.52
20140516,2.519
20140516,2.519
20140516,2.519
20140516,2.528
20140517,2.528
20140517,2.528
20140517,2.601
20140517,2.601
20140518,2.601
20140518,2.601
20140518,2.601
20140518,2.6
20140518,2.6
20140519,2.6
20140519,2.6
20140519,2.6
20140519,2.6
20140520,2.6
20140520,2.599
20140520,2.599
20140520,2.599
20140520,2.599
20140521,2.6
20140521,2.599
20140521,2.599
20140521,2.602
20140521,2.602
20140521,2.474
20140522,2.474
20140522,2.474
20140522,2.474
20140522,2.474
20140523,2.474
20140523,2.474
20140523,2.474
20140523,2.474
20140524,2.474
20140524,2.474
20140524,2.474
20140524,2.474
20140525,2.474
20140525,2.474
20140525,2.474
20140525,2.474
20140526,2.474
20140526,2.474
20140526,2.475
20140526,2.59
20140526,2.59
20140527,2.59
20140527,2.59
20140527,2.59
20140528,2.59
20140528,2.59
20140528,2.595
20140528,2.595
20140529,2.595
20140529,2.59
20140529,2.59
20140530,2.59
20140530,2.59
20140530,2.59
20140530,2.597
20140530,2.597
20140531,2.597
20140531,2.597
20140531,2.475
20140531,2.479
20140601,2.48
20140601,2.489
20140601,2.489
20140601,2.489
20140601,2.489
20140602,2.489
20140602,2.489
20140602,2.489
20140602,2.489
20140602,2.489
20140603,2.489
20140603,2.489
20140603,2.489
20140603,2.488
20140604,2.48
20140604,2.48
20140604,2.48
20140604,2.488
20140604,2.488
20140605,2.488
20140605,2.488
20140605,2.466
20140605,2.46
20140605,2.459
20140605,2.458
20140606,2.458
20140606,2.458
20140606,2.464
20140606,2.473
20140607,2.473
20140607,2.473
20140607,2.47
20140607,2.469
20140608,2.469
20140608,2.469
20140608,2.469
20140608,2.468
20140608,2.466
20140608,2.466
20140609,2.466
20140609,2.466
20140609,2.466
20140609,2.466
20140610,2.466
20140610,2.466
20140610,2.466
20140610,2.466
20140611,2.466
20140611,2.466
20140611,2.466
20140611,2.486
20140611,2.487
20140612,2.487
20140612,2.487
20140612,2.487
20140613,2.487
20140613,2.487
20140613,2.487
20140613,2.506
20140614,2.6
20140614,2.6
20140614,2.606
20140614,2.606
20140615,2.606
20140615,2.606
20140615,2.6
20140615,2.505
20140616,2.505
20140616,2.505
20140616,2.505
20140616,2.505
20140616,2.505
20140617,2.505
20140617,2.505
20140617,2.505
20140617,2.535
20140617,2.751
20140618,2.751
20140618,2.751
20140618,2.751
20140618,2.751
20140619,2.751
20140619,2.751
20140619,2.749
20140619,2.749
20140620,2.749
20140620,2.749
20140620,2.749
20140620,2.749
20140620,2.854
20140621,2.854
20140621,2.854
20140621,2.848
20140621,2.848
20140622,2.848
20140622,2.848
20140622,2.854
20140622,2.854
20140623,2.854
20140623,2.854
20140623,2.846
20140623,2.846
20140624,2.846
20140624,2.846
20140624,2.846
20140624,2.846
20140624,2.846
20140625,2.846
20140625,2.846
20140625,2.846
20140625,2.846
20140626,2.846
20140626,2.845
20140626,2.845
20140627,2.845
20140627,2.845
20140627,2.845
20140627,2.837
20140628,2.743
20140628,2.743
20140628,2.741
20140628,2.74
20140629,2.74
20140629,2.74
20140629,2.74
20140629,2.739
20140629,2.748
20140630,2.748
20140630,2.748
20140630,2.726
20140630,2.726
20140701,2.726
20140701,2.726
20140701,2.748
20140701,2.748
20140702,2.748
20140702,2.748
20140702,2.748
20140702,2.748
20140703,2.748
20140703,2.774
20140703,2.774
20140703,2.774
20140703,2.774
20140704,2.774
20140704,2.774
20140704,2.816
20140704,2.816
20140705,2.816
20140705,2.816
20140705,2.816
20140705,2.816
20140706,2.816
20140706,2.816
20140706,2.816
20140706,2.821
20140706,2.821
20140707,2.821
20140707,2.821
20140707,2.821
20140707,2.821
20140708,2.821
20140708,2.821
20140708,2.821
20140708,2.821
20140709,2.821
20140709,2.807
20140709,2.811
20140709,2.811
20140710,2.811
20140710,2.81
20140710,2.81
20140711,2.81
20140711,2.809
20140711,2.809
20140711,2.809
20140712,2.809
20140712,2.834
20140712,2.772
20140712,2.772
20140712,2.772
20140713,2.772
20140713,2.772
20140713,2.771
20140713,2.776
20140713,2.776
20140714,2.776
20140714,2.776
20140714,2.71
20140714,2.71
20140715,2.71
20140715,2.71
20140715,2.705
20140715,2.716
20140715,2.716
20140716,2.716
20140716,2.716
20140716,2.784
20140716,2.784
20140717,2.784
20140717,2.784
20140717,2.783
20140717,2.783
20140718,2.783
20140718,2.783
20140718,2.783
20140718,2.783
20140719,2.732
20140719,2.822
20140719,2.735
20140719,2.735
20140719,2.735
20140720,2.735
20140720,2.735
20140720,2.735
20140720,2.735
20140721,2.735
20140721,2.733
20140721,2.735
20140721,2.703
20140722,2.703
20140722,2.701
20140722,2.701
20140722,2.7
20140722,2.7
20140723,2.732
20140723,2.73
20140723,2.73
20140723,2.73
20140724,2.73
20140724,2.712
20140724,2.712
20140725,2.712
20140725,2.712
20140725,2.72
20140725,2.72
20140726,2.72
20140726,2.719
20140726,2.719
20140726,2.713
20140726,2.703
20140727,2.701
20140727,2.701
20140727,2.701
20140727,2.701
20140727,2.698
20140727,2.68
20140728,2.68
20140728,2.68
20140728,2.681
20140728,2.681
20140729,2.681
20140729,2.681
20140729,2.681
20140729,2.681
20140729,2.681
20140730,2.681
20140730,2.681
20140730,2.681
20140730,2.681
20140731,2.681
20140731,2.681
20140731,2.691
20140731,2.691
20140801,2.691
20140801,2.691
20140801,2.691
20140801,2.691
20140801,2.691
20140802,2.691
20140802,2.691
20140802,2.691
20140802,2.691
20140802,2.691
20140803,2.691
20140803,2.691
20140803,2.691
20140803,2.691
20140804,2.691
20140804,2.691
20140804,2.691
20140804,2.691
20140804,2.691
20140805,2.691
20140805,2.691
20140805,2.691
20140806,2.691
20140806,2.691
20140806,2.691
20140806,2.691
20140807,2.691
20140807,2.696
20140807,2.696
20140807,2.696
20140807,2.696
20140808,2.696
20140808,2.754
20140808,2.754
20140808,2.754
20140809,2.754
20140809,2.754
20140809,2.747
20140809,2.747
20140810,2.747
20140810,2.747
20140810,2.806
20140810,2.748
20140810,2.748
20140811,2.748
20140811,2.748
20140811,2.748
20140811,2.748
20140812,2.748
20140812,2.75
20140812,2.75
20140812,2.75
20140812,2.75
20140813,2.75
20140813,2.75
20140813,2.748
20140813,2.748
20140814,2.748
20140814,2.748
20140814,2.747
20140814,2.747
20140815,2.747
20140815,2.747
20140815,2.75
20140815,2.75
20140816,2.75
20140816,2.731
20140816,2.731
20140816,2.731
20140816,2.731
20140817,2.731
20140817,2.731
20140817,2.728
20140817,2.728
20140818,2.728
20140818,2.73
20140818,2.73
20140818,2.73
20140819,2.807
20140819,2.807
20140819,2.808
20140819,2.731
20140819,2.731
20140820,2.731
20140820,2.733
20140820,2.729
20140820,2.729
20140821,2.729
20140821,2.729
20140821,2.729
20140821,2.729
20140822,2.729
20140822,2.928
20140822,2.932
20140822,2.932
20140823,2.932
20140823,2.943
20140823,2.927
20140823,2.927
20140823,2.927
20140824,2.927
20140824,2.927
20140824,2.927
20140824,2.932
20140824,2.932
20140825,2.946
20140825,3.037
20140825,3.037
20140825,3.037
20140825,3.053
20140825,2.998
20140826,2.998
20140826,2.998
20140826,2.998
20140826,3.04
20140827,3.04
20140827,3.04
20140827,3.04
20140827,3.04
20140828,3.04
20140828,3.04
