Date,Value
20140630,260
20140709,248
20140713,855
20140719,253
20140719,256
20140726,260
20140727,258
20140810,257
20140819,240
20140819,240
20140822,240
20140823,240
20140823,240
20140824,766
20140825,240
20140825,238
20140831,229
20140904,229
20140905,231
20140906,232
20140907,232
20140908,233
20140909,232
20140910,244
20140912,233
20140915,233
20140916,233
20141011,249
20141013,246
20141013,246
20141014,245
20141015,236
20141017,249
20141018,240
20141019,238
20141023,245
20141024,254
20141025,253
20141026,250
20141028,263
20141029,264
20141031,725
20141106,723
20141107,718
20141108,726
20141110,724
20141111,723
20141117,741
20141119,752
20141120,749
20141130,747
20141130,753
20141202,742
20141206,757
20141208,760
20141209,759
20141213,773
20141215,764
20141218,774
20141220,782
20141221,788
20141226,788
20141227,780
20141228,781
20141231,794
20150111,802
20150111,801
20150116,799
20150119,801
20150120,812
20150123,813
20150124,814
20150131,818
20150215,848
20150222,853
20150304,860
20150307,859
20150313,894
20150329,891
20150422,917
20150428,928
20150510,939
20150511,919
20150602,923
20150605,912
20150607,912
20150609,922
20150625,921
20150731,934
20151022,904
20160217,1070
20160616,10300
20160704,12700
20160714,14000
20160814,19600
20160824,20900
20160911,25000
20160919,27400
20161030,29100
20161106,42100
20161108,42400
20161117,48400
20161120,48800
20161121,48900
20170109,72000
20170121,72100
20170124,72500
20170125,72500
20170128,73000
20170210,74700
20170212,75300
20170303,77200
20170315,78000
20170319,78000
20170415,61700
20170418,65700
20170518,35700
20170701,33600
20170702,33600
20170708,33100
20170719,1910
20170720,1930
20170722,1940
20170728,1970
20170729,1970
20170729,1970
20170729,1970
20170809,1990
20170831,1950
20170922,1910
20171003,2070
20171008,2070
20171008,2100
20171024,2530
20171031,2570
20171031,2580
20171104,2570
20171105,2570
20171107,2540
20171116,2470
20171117,2470
20171125,2530
20171127,2560
20171204,2560
20171209,2400
20171213,2390
20171219,2370
20171220,2380
20171222,2380
20180103,2360
20180125,2310
20180204,2360
20180316,2610
20180316,2610
20180316,2630
20180319,2680
20180319,2690
20180320,2720
20180321,2710
20180322,2710
20180323,2710
20180324,2720
20180325,2730
20180327,2720
20180327,2730
20180328,2740
20180329,2740
20180330,2760
20180331,2760
20180401,2760
20180402,2780
20180403,2790
20180404,2810
20180405,2820
20180406,2850
20180407,2870
20180408,2880
20180411,2920
20180411,2940
20180412,2950
20180413,2980
20180414,3000
20180419,3070
20180421,3120
20180422,3120
20180424,3140
20180425,3160
20180426,3150
20180427,3160
20180428,3150
20180429,3130
20180430,3130
20180501,3120
20180502,3110
20180505,3080
20180506,3100
20180507,3090
20180508,3140
20180511,3060
20180512,3070
20180513,3050
20180514,3050
20180525,2720
20180526,2770
20180527,3020
20180528,3230
20180529,2600
20180530,3310
20180531,3360
20180601,2880
20180602,2890
20180603,3050
20180604,2930
20180605,2930
20180606,3610
20180607,2920
20180608,2920
20180609,2910
20180610,2900
20180611,2910
20180612,2920
20180613,3220
20180614,2910
20180615,3000
20180616,3080
20180617,2910
20180618,2900
20180619,2880
20180620,3660
20180621,2890
20180622,2810
20180623,2830
20180624,2880
20180625,2910
20180626,2770
20180627,2840
20180628,2730
20180629,3200
20180701,40400
20180702,2680
20180703,2640
20180704,2860
20180705,3010
20180706,2570
20180707,2850
20180708,2580
20180709,2640
20180710,2620
20180711,2620
20180712,2630
20180713,2610
20180714,2630
20180715,2630
20180716,2640
20180717,2630
20180718,2630
20180719,2620
20180720,2620
20180722,2700
20180723,2720
20180725,2590
20180725,2460
20180728,2430
20180729,2400
20180730,2470
20180731,2750
20180801,2320
20180804,2390
20180805,2310
20180806,43100
20180807,2710
20180808,2380
20180809,3440
20180811,3230
20180812,2430
20180814,2650
20180815,2830
20180816,3090
20180817,2590
20180818,2810
20180819,3030
20180820,3410
20180821,2550
20180822,2590
20180823,2760
20180825,3030
20180826,2800
20180827,2770
20180828,2880
20180829,2800
20180830,2800
20180831,2840
20180902,2830
20180903,2820
20180904,2810
20180905,2840
20180907,3150
20180908,2860
20180910,2850
20180911,2820
20180912,2790
20180913,2960
20180914,3140
20180916,3010
20180917,3100
20180918,3040
20180919,3040
20180921,3180
20180922,3100
20180923,3200
20180924,3150
20180925,3150
20180926,3230
20180927,3170
20180928,3170
20180929,4730
20181002,4770
20181003,3720
20181004,3160
20181005,3540
20181006,4390
20181007,4480
20181008,3220
20181009,4470
20181010,4700
20181011,4490
20181012,4460
20181015,3260
20181016,3320
20181017,2990
20181018,3140
20181019,4390
20181020,79300
20181021,4500
20181022,2960
20181023,3180
20181024,2910
20181025,3530
20181026,2870
20181027,5060
20181029,4260
20181029,3030
20181030,2970
20181102,2740
20181103,4480
20181105,3070
20181107,4100
20181112,3380
20181113,4150
20190315,4730
20190317,4280
20190320,4230
20190321,3970
20190324,3940
20190326,3950
20190328,3800
20190331,3690
20190401,4010
20190403,3730
20190405,3960
20190407,3640
20190411,3930
20190417,4710
20190421,4980
20190422,4580
20190424,4390
20190427,3860
20190428,4380
20190429,3740
20190430,3770
20190501,3960
20190502,3930
20190504,4290
20190505,4140
20190506,3880
20190507,3900
20190508,3900
20190509,4330
20190511,3900
20190512,3960
20190514,3990
20190516,4670
20190519,4240
20190521,4200
20190523,4300
