Date,Value
20180910,6440
20180911,6280
20180912,6400
20180913,6950
20180914,6700
20180916,6550
20180917,7580
20180918,7080
20180919,7420
20180920,6660
20180921,6670
20180922,6900
20180923,6960
20180924,7060
20180925,7050
20180926,6950
20180927,6910
20180928,8230
20180929,8320
20181002,8070
20181003,8320
20181004,8850
20181005,7690
20181006,7390
20181007,9430
20181008,7110
20181009,7860
20181010,7810
20181011,8020
20181012,7750
20181013,8250
20181015,7470
20181016,7060
20181017,7380
20181018,6830
20181019,7960
20181020,8610
20181021,7270
20181022,7880
20181023,7400
20181024,7060
20181025,7530
20181026,6370
20181027,6860
20181028,6780
20181029,6920
20181030,7450
20181031,7130
20181101,5550
20181102,5310
20181103,5830
20181104,5720
20181107,5610
20181108,4310
20181109,4530
20181111,4250
20181112,4240
20181113,4850
20181114,9590
20181115,5080
20181117,4230
20181118,4820
20181119,4540
20181120,4170
20181121,4510
20181122,4230
20181123,4330
20181124,4790
20181126,5310
20181127,5270
20181128,4810
20181129,4760
20181130,4970
20181202,5440
20181204,4850
20181206,6440
20181209,4100
20181211,5290
20181212,5240
20181213,5950
20181215,5990
20181216,6300
20181217,5730
20181218,5770
20181220,7310
20181222,6130
20181223,6200
20181224,6540
20181226,6490
20181227,6440
20181228,5980
20181230,6540
20181231,5800
20190102,5800
20190103,5780
20190104,5830
20190105,6350
20190106,6140
20190107,6330
20190108,6020
20190109,6230
20190110,6260
20190111,4150
20190112,4220
20190113,5700
20190114,6400
20190115,5570
20190116,5470
20190117,5110
20190120,3410
20190122,2970
20190123,3100
20190125,3350
20190126,3560
20190127,3690
20190128,3800
20190129,3860
20190130,4540
20190131,4550
20190201,4650
20190202,4580
20190207,4260
20190212,4910
20190213,5550
20190214,5450
20190215,5290
20190216,5280
20190217,4950
20190218,4950
20190219,4960
20190220,4880
20190221,5090
20190222,5010
20190223,4750
20190224,5090
20190225,5230
20190226,4940
20190228,5210
20190301,5470
20190302,5200
20190303,5420
20190305,6490
20190306,5590
20190307,5590
20190308,5660
20190309,6400
20190310,5830
20190311,6720
20190312,5860
20190313,5440
20190314,5490
20190315,7300
20190316,6020
20190317,5880
20190318,7640
20190319,6550
20190320,6440
20190321,6440
20190322,6350
20190323,6390
20190324,6400
20190325,6600
20190326,6750
20190327,6780
20190328,6820
20190329,6780
20190330,6850
20190331,6900
20190401,7210
20190402,6870
20190403,7710
20190404,6750
20190405,7290
20190406,7570
20190407,6740
20190408,7050
20190409,6900
20190410,6550
20190411,6750
20190412,6750
20190413,6990
20190414,7340
20190415,7150
20190416,7640
20190417,7270
20190418,7300
20190419,7770
20190420,8320
20190421,7460
20190422,7490
20190423,8290
20190424,7320
20190425,7530
20190427,7030
20190428,7040
20190430,7510
20190502,8140
20190503,8280
20190504,7220
20190505,7170
20190506,7160
20190507,7510
20190508,7630
20190509,7210
20190511,7860
20190512,7420
20190514,7310
20190516,7420
20190518,8080
20190519,7650
20190521,7320
20190522,7590
