Date,Value
20140312,1.404
20140313,1.404
20140313,1.404
20140313,1.404
20140313,1.403
20140313,1.403
20140314,1.403
20140314,1.403
20140314,1.402
20140314,1.401
20140314,1.4
20140315,1.4
20140315,1.4
20140315,1.4
20140315,1.4
20140315,1.4
20140316,1.4
20140316,1.4
20140316,1.4
20140316,1.4
20140316,1.4
20140317,1.4
20140317,1.4
20140317,1.401
20140317,1.402
20140317,1.402
20140318,1.402
20140318,1.402
20140318,1.402
20140318,1.402
20140318,1.402
20140319,1.402
20140319,1.402
20140319,1.402
20140319,1.403
20140319,1.403
20140320,1.403
20140320,1.403
20140320,1.402
20140320,1.4
20140320,1.4
20140321,1.4
20140321,1.4
20140321,1.4
20140321,1.4
20140321,1.4
20140322,1.4
20140322,1.4
20140322,1.4
20140322,1.4
20140322,1.401
20140323,1.401
20140323,1.401
20140323,1.401
20140323,1.401
20140323,1.402
20140324,1.402
20140324,1.402
20140324,1.402
20140324,1.402
20140324,1.402
20140325,1.402
20140325,1.402
20140325,1.401
20140325,1.194
20140325,1.193
20140326,1.193
20140326,1.193
20140326,1.194
20140326,1.401
20140327,1.401
20140327,1.401
20140327,1.401
20140327,1.401
20140327,1.401
20140328,1.401
20140328,1.401
20140328,1.401
20140328,1.402
20140328,1.402
20140329,1.402
20140329,1.402
20140329,1.402
20140329,1.401
20140329,1.401
20140330,1.401
20140330,1.401
20140330,1.404
20140330,1.385
20140330,1.385
20140331,1.385
20140331,1.385
20140331,1.382
20140401,1.382
20140401,1.382
20140401,1.382
20140401,1.382
20140401,1.381
20140402,1.381
20140402,1.381
20140402,1.381
20140402,1.369
20140402,1.367
20140403,1.367
20140403,1.367
20140403,1.367
20140403,1.287
20140403,1.287
20140404,1.287
20140404,1.287
20140404,1.287
20140404,1.368
20140404,1.369
20140405,1.369
20140405,1.369
20140405,1.37
20140405,1.37
20140405,1.37
20140406,1.37
20140406,1.37
20140406,1.37
20140406,1.37
20140406,1.371
20140407,1.371
20140407,1.371
20140407,1.371
20140407,1.372
20140407,1.372
20140408,1.372
20140408,1.372
20140408,1.372
20140408,1.372
20140408,1.372
20140409,1.372
20140409,1.372
20140409,1.372
20140409,1.372
20140409,1.383
20140410,1.383
20140410,1.383
20140410,1.383
20140410,1.382
20140411,1.381
20140411,1.381
20140411,1.381
20140411,1.381
20140411,1.39
20140411,1.391
20140412,1.391
20140412,1.391
20140412,1.391
20140412,1.391
20140412,1.391
20140413,1.391
20140413,1.391
20140413,1.39
20140413,1.39
20140413,1.391
20140414,1.391
20140414,1.391
20140414,1.391
20140414,1.391
20140414,1.389
20140415,1.389
20140415,1.389
20140415,1.389
20140415,1.389
20140416,1.389
20140416,1.389
20140416,1.39
20140416,1.39
20140416,1.392
20140417,1.392
20140417,1.392
20140417,1.392
20140417,1.392
20140417,1.392
20140418,1.392
20140418,1.392
20140418,1.392
20140418,1.392
20140418,1.392
20140419,1.392
20140419,1.392
20140419,1.392
20140419,1.392
20140419,1.392
20140420,1.392
20140420,1.392
20140420,1.392
20140421,1.392
20140421,1.392
20140421,1.391
20140421,1.391
20140421,1.392
20140422,1.392
20140422,1.392
20140422,1.392
20140422,1.392
20140423,1.386
20140423,1.386
20140423,1.386
20140423,1.386
20140423,1.386
20140423,1.386
20140424,1.386
20140424,1.386
20140424,1.386
20140424,1.388
20140424,1.388
20140425,1.388
20140425,1.388
20140425,1.388
20140425,1.389
20140425,1.389
20140426,1.389
20140426,1.389
20140426,1.389
20140426,1.389
20140427,1.389
20140427,1.389
20140427,1.389
20140427,1.389
20140427,1.389
20140428,1.389
20140428,1.389
20140428,1.389
20140428,1.389
20140429,1.389
20140429,1.389
20140429,1.389
20140429,1.389
20140430,1.389
20140430,1.389
20140430,1.389
20140430,1.389
20140430,1.389
20140501,1.389
20140501,1.389
20140501,1.389
20140501,1.39
20140501,1.391
20140502,1.391
20140502,1.391
20140502,1.39
20140502,1.322
20140503,1.322
20140503,1.322
20140503,1.322
20140503,1.322
20140503,1.391
20140504,1.391
20140504,1.391
20140504,1.392
20140504,1.392
20140504,1.392
20140505,1.392
20140505,1.392
20140505,1.327
20140505,1.327
20140506,1.326
20140506,1.326
20140506,1.326
20140506,1.39
20140506,1.39
20140507,1.39
20140507,1.307
20140507,1.307
20140507,1.307
20140508,1.307
20140508,1.307
20140508,1.35
20140508,1.35
20140509,1.35
20140509,1.35
20140509,1.35
20140509,1.35
20140510,1.35
20140510,1.35
20140510,1.336
20140510,1.336
20140511,1.336
20140511,1.336
20140511,1.325
20140511,1.325
20140512,1.323
20140512,1.323
20140512,1.323
20140512,1.376
20140512,1.376
20140513,1.376
20140513,1.376
20140513,1.375
20140513,1.375
20140513,1.375
20140514,1.375
20140514,1.375
20140514,1.375
20140514,1.375
20140514,1.375
20140515,1.375
20140515,1.375
20140515,1.374
20140515,1.374
20140516,1.315
20140516,1.315
20140516,1.315
20140516,1.315
20140516,1.324
20140517,1.324
20140517,1.324
20140517,1.385
20140517,1.385
20140518,1.385
20140518,1.384
20140518,1.384
20140518,1.384
20140518,1.384
20140519,1.384
20140519,1.384
20140519,1.384
20140519,1.384
20140520,1.384
20140520,1.384
20140520,1.384
20140520,1.384
20140520,1.384
20140521,1.384
20140521,1.384
20140521,1.384
20140521,1.387
20140521,1.387
20140521,1.309
20140522,1.309
20140522,1.309
20140522,1.309
20140522,1.309
20140523,1.309
20140523,1.309
20140523,1.309
20140523,1.309
20140524,1.309
20140524,1.309
20140524,1.309
20140524,1.309
20140525,1.309
20140525,1.309
20140525,1.309
20140525,1.309
20140526,1.309
20140526,1.309
20140526,1.31
20140526,1.412
20140526,1.412
20140527,1.412
20140527,1.412
20140527,1.412
20140528,1.412
20140528,1.412
20140528,1.416
20140528,1.416
20140529,1.416
20140529,1.412
20140529,1.412
20140530,1.418
20140530,1.418
20140530,1.418
20140530,1.425
20140530,1.425
20140531,1.425
20140531,1.425
20140531,1.317
20140531,1.318
20140601,1.318
20140601,1.436
20140601,1.436
20140601,1.436
20140601,1.436
20140602,1.436
20140602,1.436
20140602,1.436
20140602,1.436
20140602,1.436
20140603,1.436
20140603,1.436
20140603,1.436
20140603,1.436
20140604,1.32
20140604,1.32
20140604,1.32
20140604,1.328
20140604,1.328
20140605,1.328
20140605,1.328
20140605,1.31
20140605,1.305
20140605,1.306
20140605,1.306
20140606,1.306
20140606,1.306
20140606,1.311
20140606,1.31
20140607,1.31
20140607,1.31
20140607,1.307
20140607,1.306
20140608,1.306
20140608,1.306
20140608,1.306
20140608,1.306
20140608,1.306
20140608,1.306
20140609,1.306
20140609,1.306
20140609,1.306
20140609,1.306
20140610,1.306
20140610,1.306
20140610,1.306
20140610,1.306
20140611,1.306
20140611,1.306
20140611,1.306
20140611,1.323
20140611,1.324
20140612,1.324
20140612,1.324
20140612,1.324
20140613,1.324
20140613,1.324
20140613,1.324
20140613,1.341
20140614,1.429
20140614,1.429
20140614,1.435
20140614,1.435
20140615,1.435
20140615,1.435
20140615,1.429
20140615,1.341
20140616,1.342
20140616,1.342
20140616,1.342
20140616,1.342
20140616,1.342
20140617,1.342
20140617,1.342
20140617,1.342
20140617,1.371
20140617,1.326
20140618,1.326
20140618,1.326
20140618,1.326
20140618,1.326
20140619,1.326
20140619,1.326
20140619,1.326
20140619,1.326
20140620,1.326
20140620,1.326
20140620,1.326
20140620,1.326
20140620,1.426
20140621,1.426
20140621,1.426
20140621,1.42
20140621,1.42
20140622,1.42
20140622,1.42
20140622,1.426
20140622,1.426
20140623,1.426
20140623,1.426
20140623,1.42
20140623,1.42
20140624,1.42
20140624,1.42
20140624,1.419
20140624,1.419
20140624,1.419
20140625,1.419
20140625,1.419
20140625,1.419
20140625,1.419
20140626,1.419
20140626,1.419
20140626,1.419
20140627,1.419
20140627,1.419
20140627,1.419
20140627,1.412
20140628,1.324
20140628,1.324
20140628,1.32
20140628,1.32
20140629,1.32
20140629,1.32
20140629,1.32
20140629,1.32
20140629,1.328
20140630,1.328
20140630,1.328
20140630,1.308
20140630,1.308
20140701,1.308
20140701,1.308
20140701,1.328
20140701,1.328
20140702,1.328
20140702,1.328
20140702,1.328
20140702,1.328
20140703,1.328
20140703,1.352
20140703,1.35
20140703,1.35
20140703,1.35
20140704,1.35
20140704,1.35
20140704,1.389
20140704,1.389
20140705,1.389
20140705,1.389
20140705,1.389
20140705,1.389
20140706,1.389
20140706,1.389
20140706,1.389
20140706,1.392
20140706,1.392
20140707,1.392
20140707,1.392
20140707,1.392
20140707,1.392
20140708,1.392
20140708,1.392
20140708,1.392
20140708,1.392
20140709,1.392
20140709,1.392
20140709,1.394
20140709,1.394
20140710,1.394
20140710,1.394
20140710,1.394
20140711,1.394
20140711,1.393
20140711,1.393
20140711,1.393
20140712,1.393
20140712,1.416
20140712,1.359
20140712,1.359
20140712,1.359
20140713,1.359
20140713,1.359
20140713,1.359
20140713,1.363
20140713,1.363
20140714,1.363
20140714,1.363
20140714,1.302
20140714,1.302
20140715,1.302
20140715,1.304
20140715,1.303
20140715,1.314
20140715,1.314
20140716,1.314
20140716,1.314
20140716,1.377
20140716,1.377
20140717,1.377
20140717,1.377
20140717,1.377
20140717,1.377
20140718,1.377
20140718,1.377
20140718,1.377
20140718,1.377
20140719,1.329
20140719,1.303
20140719,1.297
20140719,1.297
20140719,1.297
20140720,1.297
20140720,1.297
20140720,1.297
20140720,1.297
20140721,1.297
20140721,1.295
20140721,1.296
20140721,1.268
20140722,1.268
20140722,1.248
20140722,1.248
20140722,1.248
20140722,1.248
20140723,1.276
20140723,1.276
20140723,1.276
20140723,1.276
20140724,1.276
20140724,1.26
20140724,1.26
20140725,1.26
20140725,1.26
20140725,1.266
20140725,1.266
20140726,1.266
20140726,1.266
20140726,1.266
20140726,1.261
20140726,1.252
20140727,1.251
20140727,1.251
20140727,1.251
20140727,1.251
20140727,1.252
20140727,1.237
20140728,1.237
20140728,1.237
20140728,1.237
20140728,1.237
20140729,1.237
20140729,1.237
20140729,1.237
20140729,1.237
20140729,1.237
20140730,1.237
20140730,1.237
20140730,1.237
20140730,1.237
20140731,1.237
20140731,1.237
20140731,1.241
20140731,1.241
20140801,1.241
20140801,1.241
20140801,1.241
20140801,1.241
20140801,1.241
20140802,1.241
20140802,1.241
20140802,1.241
20140802,1.241
20140802,1.241
20140803,1.241
20140803,1.241
20140803,1.241
20140803,1.241
20140804,1.241
20140804,1.241
20140804,1.241
20140804,1.241
20140804,1.241
20140805,1.241
20140805,1.241
20140805,1.241
20140806,1.241
20140806,1.241
20140806,1.241
20140806,1.241
20140807,1.241
20140807,1.243
20140807,1.243
20140807,1.243
20140807,1.243
20140808,1.243
20140808,1.253
20140808,1.253
20140808,1.253
20140809,1.253
20140809,1.253
20140809,1.25
20140809,1.25
20140810,1.25
20140810,1.25
20140810,1.317
20140810,1.308
20140810,1.308
20140811,1.308
20140811,1.308
20140811,1.308
20140811,1.308
20140812,1.308
20140812,1.308
20140812,1.308
20140812,1.308
20140812,1.308
20140813,1.308
20140813,1.308
20140813,1.306
20140813,1.306
20140814,1.306
20140814,1.306
20140814,1.305
20140814,1.305
20140815,1.305
20140815,1.305
20140815,1.308
20140815,1.308
20140816,1.308
20140816,1.308
20140816,1.308
20140816,1.308
20140816,1.308
20140817,1.308
20140817,1.308
20140817,1.307
20140817,1.307
20140818,1.307
20140818,1.309
20140818,1.309
20140818,1.309
20140819,1.38
20140819,1.397
20140819,1.397
20140819,1.496
20140819,1.496
20140820,1.496
20140820,1.496
20140820,1.489
20140820,1.489
20140821,1.489
20140821,1.489
20140821,1.489
20140821,1.489
20140822,1.489
20140822,1.489
20140822,1.496
20140822,1.496
20140823,1.496
20140823,1.496
20140823,1.471
20140823,1.472
20140823,1.472
20140824,1.472
20140824,1.472
20140824,1.309
20140824,1.309
20140824,1.309
20140825,1.32
20140825,1.458
20140825,1.458
20140825,1.458
20140825,1.475
20140825,1.327
20140826,1.327
20140826,1.327
20140826,1.327
20140826,1.324
20140827,1.324
20140827,1.324
20140827,1.324
20140827,1.324
20140828,1.324
20140828,1.324
20140828,1.324
20140828,1.324
20140829,1.324
20140829,1.324
20140829,1.324
20140830,1.324
20140830,1.324
20140830,1.324
20140830,1.324
20140831,1.324
20140831,1.324
20140831,1.324
20140831,1.324
20140831,1.372
20140901,1.372
20140901,1.372
20140901,1.372
20140901,1.302
20140902,1.302
20140902,1.302
20140902,1.302
20140902,1.302
20140902,1.302
20140903,1.302
20140903,1.302
20140903,1.302
20140903,1.306
20140903,1.306
20140904,1.306
20140904,1.306
20140904,1.303
20140904,1.303
20140905,1.483
20140905,1.483
20140905,1.483
20140905,1.484
20140905,1.468
20140905,1.294
20140906,1.294
20140906,1.294
20140906,1.293
20140906,1.302
20140906,1.29
20140907,1.29
20140907,1.29
20140907,1.289
20140907,1.289
20140908,1.308
20140908,1.308
20140908,1.308
20140908,1.311
20140908,1.31
20140908,1.492
20140909,1.492
20140909,1.492
20140909,1.487
20140909,1.487
20140909,1.298
20140910,1.298
20140910,1.298
20140910,1.298
20140910,1.298
20140911,1.342
20140911,1.351
20140911,1.351
20140911,1.351
20140911,1.351
20140912,1.351
20140912,1.351
20140912,1.351
20140912,1.372
20140913,1.42
20140913,1.477
20140913,1.477
20140913,1.466
20140913,1.384
20140914,1.384
20140914,1.384
20140914,1.489
20140914,1.628
20140915,1.612
20140915,1.609
20140915,1.609
20140915,1.609
20140915,1.609
20140915,1.477
