Date,Value
20140312,0.58
20140313,0.58
20140313,0.58
20140313,0.58
20140313,0.58
20140313,0.582
20140314,0.582
20140314,0.582
20140314,0.581
20140314,0.581
20140314,0.579
20140315,0.579
20140315,0.579
20140315,0.579
20140315,0.579
20140315,0.579
20140316,0.579
20140316,0.579
20140316,0.579
20140316,0.579
20140316,0.579
20140317,0.579
20140317,0.579
20140317,0.58
20140317,0.579
20140317,0.579
20140318,0.579
20140318,0.579
20140318,0.579
20140318,0.58
20140318,0.58
20140319,0.58
20140319,0.58
20140319,0.58
20140319,0.581
20140319,0.581
20140320,0.581
20140320,0.581
20140320,0.58
20140320,0.582
20140320,0.582
20140321,0.582
20140321,0.582
20140321,0.582
20140321,0.582
20140321,0.582
20140322,0.582
20140322,0.582
20140322,0.582
20140322,0.583
20140322,0.585
20140323,0.585
20140323,0.585
20140323,0.585
20140323,0.585
20140323,0.585
20140324,0.585
20140324,0.585
20140324,0.585
20140324,0.584
20140324,0.584
20140325,0.584
20140325,0.584
20140325,0.583
20140325,0.582
20140325,0.582
20140326,0.582
20140326,0.582
20140326,0.582
20140326,0.581
20140327,0.581
20140327,0.581
20140327,0.581
20140327,0.581
20140327,0.581
20140328,0.581
20140328,0.581
20140328,0.581
20140328,0.581
20140328,0.582
20140329,0.582
20140329,0.582
20140329,0.582
20140329,0.582
20140329,0.582
20140330,0.582
20140330,0.582
20140330,0.584
20140330,0.582
20140330,0.582
20140331,0.582
20140331,0.582
20140331,0.58
20140401,0.58
20140401,0.58
20140401,0.579
20140401,0.58
20140401,0.579
20140402,0.579
20140402,0.579
20140402,0.579
20140402,0.572
20140402,0.572
20140403,0.572
20140403,0.572
20140403,0.572
20140403,0.504
20140403,0.504
20140404,0.504
20140404,0.504
20140404,0.504
20140404,0.569
20140404,0.569
20140405,0.569
20140405,0.569
20140405,0.569
20140405,0.569
20140405,0.565
20140406,0.565
20140406,0.565
20140406,0.565
20140406,0.567
20140406,0.567
20140407,0.567
20140407,0.567
20140407,0.567
20140407,0.566
20140407,0.566
20140408,0.566
20140408,0.566
20140408,0.566
20140408,0.563
20140408,0.563
20140409,0.563
20140409,0.563
20140409,0.562
20140409,0.56
20140409,0.565
20140410,0.565
20140410,0.565
20140410,0.565
20140410,0.564
20140411,0.564
20140411,0.564
20140411,0.564
20140411,0.564
20140411,0.566
20140411,0.566
20140412,0.566
20140412,0.566
20140412,0.566
20140412,0.566
20140412,0.567
20140413,0.567
20140413,0.567
20140413,0.567
20140413,0.567
20140413,0.566
20140414,0.566
20140414,0.566
20140414,0.566
20140414,0.566
20140414,0.566
20140415,0.566
20140415,0.566
20140415,0.566
20140415,0.566
20140416,0.566
20140416,0.566
20140416,0.566
20140416,0.566
20140416,0.562
20140417,0.562
20140417,0.562
20140417,0.562
20140417,0.564
20140417,0.564
20140418,0.564
20140418,0.564
20140418,0.564
20140418,0.562
20140418,0.562
20140419,0.562
20140419,0.562
20140419,0.562
20140419,0.564
20140419,0.564
20140420,0.564
20140420,0.564
20140420,0.564
20140421,0.564
20140421,0.564
20140421,0.564
20140421,0.562
20140421,0.562
20140422,0.562
20140422,0.562
20140422,0.562
20140422,0.562
20140423,0.561
20140423,0.561
20140423,0.561
20140423,0.561
20140423,0.562
20140423,0.562
20140424,0.562
20140424,0.562
20140424,0.562
20140424,0.562
20140424,1.247
20140425,1.247
20140425,1.247
20140425,1.247
20140425,1.247
20140425,1.247
20140426,1.247
20140426,1.247
20140426,1.247
20140426,1.247
20140427,1.247
20140427,1.247
20140427,1.247
20140427,1.247
20140427,1.247
20140428,1.247
20140428,1.247
20140428,1.247
20140428,1.247
20140429,1.247
20140429,1.247
20140429,1.247
20140429,1.247
20140430,1.246
20140430,1.246
20140430,1.246
20140430,1.246
20140430,1.246
20140501,1.247
20140501,1.247
20140501,1.247
20140501,1.247
20140501,1.248
20140502,1.249
20140502,1.249
20140502,1.248
20140502,1.196
20140503,1.196
20140503,1.198
20140503,1.198
20140503,1.198
20140503,1.252
20140504,1.252
20140504,1.252
20140504,1.263
20140504,1.263
20140504,1.263
20140505,1.263
20140505,1.263
20140505,1.211
20140505,1.211
20140506,1.209
20140506,1.213
20140506,1.213
20140506,1.266
20140506,1.266
20140507,1.266
20140507,1.199
20140507,1.199
20140507,1.199
20140508,1.199
20140508,1.199
20140508,1.233
20140508,1.233
20140509,1.233
20140509,1.233
20140509,1.233
20140509,1.233
20140510,1.233
20140510,1.233
20140510,1.221
20140510,1.221
20140511,1.221
20140511,1.221
20140511,1.213
20140511,1.213
20140512,1.217
20140512,1.216
20140512,1.216
20140512,1.26
20140512,1.26
20140513,1.26
20140513,1.26
20140513,1.25
20140513,1.25
20140513,1.25
20140514,1.25
20140514,1.251
20140514,1.251
20140514,1.251
20140514,1.251
20140515,1.251
20140515,1.251
20140515,1.25
20140515,1.25
20140516,1.199
20140516,1.194
20140516,1.194
20140516,1.194
20140516,1.197
20140517,1.197
20140517,1.197
20140517,1.245
20140517,1.245
20140518,1.253
20140518,1.253
20140518,1.253
20140518,1.253
20140518,1.253
20140519,1.253
20140519,1.253
20140519,1.253
20140519,1.253
20140520,1.253
20140520,1.253
20140520,1.253
20140520,1.253
20140520,1.253
20140521,1.252
20140521,1.251
20140521,1.251
20140521,1.253
20140521,1.253
20140521,1.165
20140522,1.165
20140522,1.165
20140522,1.165
20140522,1.165
20140523,1.162
20140523,1.162
20140523,1.162
20140523,1.162
20140524,1.162
20140524,1.162
20140524,1.162
20140524,1.162
20140525,1.162
20140525,1.162
20140525,1.162
20140525,1.162
20140526,1.162
20140526,1.162
20140526,1.162
20140526,1.237
20140526,1.237
20140527,1.237
20140527,1.236
20140527,1.236
20140528,1.236
20140528,1.236
20140528,1.24
20140528,1.24
20140529,1.24
20140529,1.237
20140529,1.235
20140530,1.235
20140530,1.235
20140530,1.235
20140530,1.241
20140530,1.241
20140531,1.241
20140531,1.241
20140531,1.163
20140531,1.163
20140601,1.164
20140601,1.157
20140601,1.157
20140601,1.44
20140601,1.44
20140602,1.44
20140602,1.44
20140602,1.44
20140602,1.44
20140602,1.44
20140603,1.44
20140603,1.44
20140603,1.44
20140603,1.156
20140604,1.162
20140604,1.162
20140604,1.162
20140604,1.167
20140604,1.167
20140605,1.167
20140605,1.167
20140605,1.156
20140605,1.153
20140605,1.163
20140605,1.163
20140606,1.163
20140606,1.163
20140606,1.165
20140606,1.165
20140607,1.165
20140607,1.165
20140607,1.163
20140607,1.163
20140608,1.163
20140608,1.163
20140608,1.163
20140608,1.163
20140608,1.159
20140608,1.159
20140609,1.159
20140609,1.159
20140609,1.159
20140609,1.159
20140610,1.159
20140610,1.159
20140610,1.159
20140610,1.159
20140611,1.159
20140611,1.159
20140611,1.159
20140611,1.169
20140611,1.165
20140612,1.165
20140612,1.165
20140612,1.165
20140613,1.165
20140613,1.165
20140613,1.165
20140613,1.174
20140614,1.231
20140614,1.231
20140614,1.235
20140614,1.235
20140615,1.235
20140615,1.235
20140615,1.231
20140615,1.175
20140616,1.175
20140616,1.175
20140616,1.175
20140616,1.175
20140616,1.175
20140617,1.175
20140617,1.175
20140617,1.175
20140617,1.187
20140617,1.168
20140618,1.168
20140618,1.168
20140618,1.168
20140618,1.168
20140619,1.168
20140619,1.168
20140619,1.168
20140619,1.168
20140620,1.168
20140620,1.168
20140620,1.168
20140620,1.168
20140620,1.232
20140621,1.232
20140621,1.232
20140621,1.228
20140621,1.228
20140622,1.228
20140622,1.228
20140622,1.232
20140622,1.232
20140623,1.232
20140623,1.232
20140623,1.227
20140623,1.227
20140624,1.227
20140624,1.228
20140624,1.228
20140624,1.228
20140624,1.228
20140625,1.228
20140625,1.228
20140625,1.228
20140625,1.228
20140626,1.228
20140626,1.228
20140626,1.228
20140627,1.228
20140627,1.228
20140627,1.228
20140627,1.222
20140628,1.167
20140628,1.167
20140628,1.518
20140628,1.518
20140629,1.518
20140629,1.518
20140629,1.518
20140629,1.518
20140629,1.538
20140630,1.538
20140630,1.538
20140630,1.486
20140630,1.486
20140701,1.486
20140701,1.486
20140701,1.538
20140701,1.538
20140702,1.538
20140702,1.538
20140702,1.537
20140702,1.537
20140703,1.537
20140703,1.592
20140703,1.592
20140703,1.592
20140703,1.592
20140704,1.592
20140704,1.592
20140704,1.214
20140704,1.214
20140705,1.214
20140705,1.214
20140705,1.214
20140705,1.214
20140706,1.214
20140706,1.214
20140706,1.214
20140706,1.216
20140706,1.216
20140707,1.216
20140707,1.216
20140707,1.216
20140707,1.216
20140708,1.216
20140708,1.216
20140708,1.216
20140708,1.216
20140709,1.216
20140709,1.216
20140709,1.194
20140709,1.194
20140710,1.194
20140710,1.194
20140710,1.194
20140711,1.194
20140711,1.194
20140711,1.194
20140711,1.194
20140712,1.194
20140712,1.212
20140712,1.172
20140712,1.172
20140712,1.172
20140713,1.172
20140713,1.172
20140713,1.172
20140713,1.175
20140713,1.175
20140714,1.175
20140714,1.175
20140714,1.138
20140714,1.138
20140715,1.138
20140715,1.138
20140715,1.126
20140715,1.131
20140715,1.131
20140716,1.131
20140716,1.131
20140716,1.17
20140716,1.17
20140717,1.17
20140717,1.17
20140717,1.17
20140717,1.17
20140718,1.17
20140718,1.17
20140718,1.17
20140718,1.17
20140719,1.14
20140719,1.14
20140719,1.137
20140719,1.137
20140719,1.137
20140720,1.137
20140720,1.137
20140720,1.137
20140720,1.137
20140721,1.137
20140721,1.136
20140721,1.136
20140721,1.12
20140722,1.12
20140722,1.12
20140722,1.12
20140722,1.12
20140722,1.12
20140723,1.136
20140723,1.136
20140723,1.136
20140723,1.136
20140724,1.136
20140724,1.127
20140724,1.127
20140725,1.127
20140725,1.127
20140725,1.131
20140725,1.131
20140726,1.131
20140726,1.134
20140726,1.134
20140726,1.131
20140726,1.126
20140727,1.125
20140727,1.125
20140727,1.125
20140727,1.125
20140727,1.12
20140727,1.112
20140728,1.112
20140728,1.112
20140728,1.113
20140728,1.113
20140729,1.113
20140729,1.117
20140729,1.117
20140729,1.117
20140729,1.117
20140730,1.117
20140730,1.117
20140730,1.117
20140730,1.117
20140731,1.117
20140731,1.117
20140731,1.12
20140731,1.12
20140801,1.12
20140801,1.12
20140801,1.12
20140801,1.12
20140801,1.12
20140802,1.12
20140802,1.12
20140802,1.12
20140802,1.12
20140802,1.12
20140803,1.12
20140803,1.12
20140803,1.12
20140803,1.12
20140804,1.12
20140804,1.12
20140804,1.12
20140804,1.12
20140804,1.12
20140805,1.12
20140805,1.12
20140805,1.12
20140806,1.12
20140806,1.12
20140806,1.12
20140806,1.12
20140807,1.12
20140807,1.122
20140807,1.123
20140807,1.123
20140807,1.123
20140808,1.123
20140808,1.152
20140808,1.152
20140808,1.152
20140809,1.152
20140809,1.152
20140809,1.15
20140809,1.15
20140810,1.15
20140810,1.15
20140810,1.188
20140810,1.159
20140810,1.159
20140811,1.159
20140811,1.159
20140811,1.159
20140811,1.159
20140812,1.159
20140812,1.16
20140812,1.16
20140812,1.16
20140812,1.16
20140813,1.16
20140813,1.16
20140813,1.158
20140813,1.158
20140814,1.158
20140814,1.158
20140814,1.158
20140814,1.158
20140815,1.158
20140815,1.158
20140815,1.16
20140815,1.16
20140816,1.16
20140816,1.16
20140816,1.16
20140816,1.16
20140816,1.16
20140817,1.16
20140817,1.16
20140817,1.159
20140817,1.159
20140818,1.159
20140818,1.16
20140818,1.16
20140818,1.16
20140819,1.209
20140819,1.209
20140819,1.209
20140819,1.16
20140819,1.16
20140820,1.16
20140820,1.16
20140820,1.157
20140820,1.157
20140821,1.157
20140821,1.157
20140821,1.157
20140821,1.157
20140822,1.157
20140822,1.157
20140822,1.16
20140822,1.16
20140823,1.16
20140823,1.16
20140823,1.217
20140823,1.217
20140823,1.217
20140824,1.217
20140824,1.217
20140824,1.217
20140824,1.217
20140824,1.217
20140825,1.232
20140825,1.522
20140825,1.522
20140825,1.522
20140825,1.168
20140825,1.168
20140826,1.168
20140826,1.168
20140826,1.168
20140826,1.539
20140827,1.539
20140827,1.539
20140827,1.539
20140827,1.539
20140828,1.539
20140828,1.539
20140828,1.539
20140828,1.539
20140829,1.539
20140829,1.539
20140829,1.539
20140830,1.539
20140830,1.539
20140830,1.539
20140830,1.539
20140831,1.539
20140831,1.539
20140831,1.539
20140831,1.186
20140831,1.21
20140901,1.21
20140901,1.21
20140901,1.21
20140901,1.166
20140902,1.166
20140902,1.166
20140902,1.166
20140902,1.166
20140902,1.166
20140903,1.166
20140903,1.166
20140903,1.166
20140903,1.169
20140903,1.169
20140904,1.169
20140904,1.169
20140904,1.167
20140904,1.167
20140905,1.174
20140905,1.174
20140905,1.174
20140905,1.174
20140905,1.169
20140905,1.16
20140906,1.16
20140906,1.16
20140906,1.16
20140906,1.167
20140906,1.165
20140907,1.165
20140907,1.165
20140907,1.165
20140907,1.165
20140908,1.194
20140908,1.195
20140908,1.195
20140908,1.197
20140908,1.197
20140908,1.555
20140909,1.555
20140909,1.555
20140909,1.548
20140909,1.548
20140909,1.542
20140910,1.542
20140910,1.542
20140910,1.542
20140910,1.542
20140911,1.566
20140911,1.588
20140911,1.588
20140911,1.588
20140911,1.588
20140912,1.588
20140912,1.588
20140912,1.588
20140912,1.618
20140913,1.618
20140913,1.304
20140913,1.304
20140913,1.295
20140913,1.341
20140914,1.341
20140914,1.341
20140914,1.43
20140914,1.55
20140915,1.55
20140915,1.545
20140915,1.545
20140915,1.545
20140915,1.545
20140915,1.446
