Date,Value
20131015,-288
20131015,-288
20131015,-288
20131015,-288
20131016,-288
20131016,-288
20131016,-288
20131016,-288
20131016,-288
20131017,-288
20131017,-288
20131017,-288
20131017,-288
20131018,-288
20131018,-288
20131018,-288
20131018,-288
20131018,-288
20131018,-288
20131019,-288
20131019,-288
20131019,-288
20131019,-288
20131019,-288
20131020,-288
20131020,-288
20131020,-288
20131020,-288
20131020,-288
20131021,-288
20131021,-288
20131021,-288
20131021,-288
20131021,-288
20131022,-288
20131022,-288
20131022,-288
20131022,-288
20131022,-288
20131023,-288
20131023,-288
20131023,-288
20131023,-288
20131023,-288
20131024,-288
20131024,-288
20131024,-288
20131024,-288
20131024,-288
20131025,-288
20131025,-288
20131025,-288
20131025,-288
20131025,-288
20131026,-288
20131026,-288
20131026,-288
20131026,-288
20131026,-288
20131027,-288
20131027,-288
20131027,-288
20131027,-287
20131027,-287
20131028,-287
20131028,-287
20131028,-287
20131028,-287
20131028,-287
20131029,-287
20131029,-287
20131029,-287
20131029,-287
20131029,-287
20131029,-287
20131030,-287
20131030,-287
20131030,-287
20131030,-288
20131030,-288
20131031,-288
20131031,-288
20131031,-288
20131031,-288
20131101,-288
20131101,-288
20131101,-288
20131101,-288
20131101,-288
20131102,-288
20131102,-288
20131102,-287
20131102,-287
20131102,-287
20131103,-287
20131103,-287
20131103,-287
20131103,-287
20131103,-288
20131104,-288
20131104,-288
20131104,-288
20131104,-288
20131105,-288
20131105,-288
20131105,-288
20131105,-287
20131105,-287
20131106,-287
20131106,-287
20131106,-287
20131106,-287
20131106,-287
20131107,-287
20131107,-287
20131107,-287
20131107,-287
20131107,-287
20131108,-287
20131108,-289
20131108,-289
20131108,-288
20131108,-288
20131109,-288
20131109,-288
20131109,-288
20131109,-288
20131109,-288
20131110,-288
20131110,-288
20131110,-288
20131110,-289
20131110,-289
20131111,-289
20131111,-289
20131111,-289
20131111,-289
20131111,-289
20131112,-289
20131112,-289
20131112,-289
20131112,-289
20131112,-289
20131113,-289
20131113,-289
20131113,-289
20131113,-289
20131113,-289
20131114,-289
20131114,-289
20131114,-289
20131114,-289
20131114,-289
20131115,-289
20131115,-289
20131115,-289
20131115,-289
20131116,-289
20131116,-289
20131116,-289
20131116,-289
20131117,-289
20131117,-289
20131117,-289
20131117,-289
20131117,-289
20131118,-289
20131118,-289
20131118,-289
20131118,-289
20131118,-289
20131119,-289
20131119,-289
20131119,-289
20131119,-289
20131119,-289
20131120,-289
20131120,-289
20131120,-289
20131120,-289
20131120,-289
20131120,-289
20131121,-289
20131121,-289
20131121,-289
20131121,-289
20131121,-287
20131122,-287
20131122,-287
20131122,-287
20131122,-287
20131122,-287
20131123,-287
20131123,-287
20131123,-287
20131123,-287
20131123,-287
20131124,-287
20131124,-287
20131124,-287
20131124,-287
20131124,-287
20131125,-287
20131125,-287
20131125,-287
20131125,-287
20131125,-287
20131126,-287
20131126,-287
20131126,-287
20131126,-287
20131126,-287
20131127,-287
20131127,-287
20131127,-287
20131127,-287
20131127,-287
20131128,-287
20131128,-287
20131128,-287
20131128,-288
20131128,-288
20131129,-288
20131129,-288
20131129,-288
20131129,-289
20131129,-289
20131130,-289
20131130,-289
20131130,-288
20131130,-288
20131130,-288
20131201,-288
20131201,-288
20131201,-288
20131201,-288
20131201,-288
20131202,-288
20131202,-288
20131202,-289
20131202,-290
20131202,-290
20131203,-290
20131203,-290
20131203,-290
20131203,-290
20131204,-290
20131204,-290
20131204,-290
20131204,-290
20131204,-290
20131204,-290
20131205,-290
20131205,-290
20131205,-290
20131205,-290
20131205,-290
20131206,-290
20131206,-290
20131206,-290
20131206,-290
20131206,-290
20131207,-290
20131207,-290
20131207,-290
20131207,-290
20131207,-290
20131207,-290
20131208,-290
20131208,-290
20131208,-290
20131208,-290
20131209,-290
20131209,-290
20131209,-290
20131209,-290
20131209,-290
20131209,-290
20131210,-290
20131210,-290
20131210,-290
20131210,-290
20131210,-290
20131211,-290
20131211,-290
20131211,-290
20131211,-290
20131211,-290
20131212,-290
20131212,-290
20131212,-290
20131212,-290
20131213,-290
20131213,-290
20131213,-291
20131213,-291
20131213,-291
20131214,-291
20131214,-291
20131214,-291
20131214,-291
20131214,-291
20131215,-291
20131215,-291
20131215,-291
20131215,-291
20131216,-291
20131216,-291
20131216,-291
20131216,-291
20131216,-291
20131217,-291
20131217,-291
20131217,-291
20131217,-289
20131217,-289
20131218,-289
20131218,-289
20131218,-289
20131218,-289
20131218,-289
20131219,-289
20131219,-289
20131219,-289
20131219,-289
20131220,-289
20131220,-289
20131220,-289
20131220,-289
20131220,-289
20131221,-289
20131221,-289
20131221,-289
20131221,-290
20131221,-290
20131222,-290
20131222,-290
20131222,-290
20131222,-290
20131223,-290
20131223,-290
20131223,-290
20131223,-290
20131223,-290
20131224,-290
20131224,-290
20131224,-290
20131224,-290
20131224,-290
20131225,-290
20131225,-290
20131225,-290
20131225,-290
20131225,-290
20131226,-290
20131226,-290
20131226,-290
20131226,-290
20131226,-290
20131227,-290
20131227,-290
20131227,-290
20131227,-290
20131227,-290
20131228,-290
20131228,-290
20131228,-290
20131228,-290
20131228,-290
20131229,-290
20131229,-290
20131229,-290
20131229,-290
20131229,-290
20131230,-290
20131230,-290
20131230,-290
20131230,-290
20131230,-290
20131231,-290
20131231,-290
20131231,-290
20131231,-290
20131231,-290
20140101,-290
20140101,-290
20140101,-290
20140101,-290
20140101,-290
20140102,-290
20140102,-290
20140102,-290
20140102,-290
20140102,-290
20140103,-290
20140103,-290
20140103,-290
20140103,-290
20140103,-290
20140104,-290
20140104,-290
20140104,-290
20140104,-290
20140104,-290
20140105,-290
20140105,-290
20140105,-290
20140105,-290
20140105,-290
20140106,-290
20140106,-290
20140106,-290
20140106,-290
20140106,-290
20140107,-290
20140107,-290
20140107,-290
20140107,-290
20140107,-290
20140108,-290
20140108,-290
20140108,-290
20140108,-290
20140108,-290
20140109,-290
20140109,-290
20140109,-290
20140109,-290
20140109,-290
20140110,-290
20140110,-290
20140110,-290
20140110,-290
20140110,-290
20140111,-290
20140111,-290
20140111,-290
20140111,-290
20140111,-290
20140112,-290
20140112,-290
20140112,-290
20140112,-290
20140112,-290
20140113,-290
20140113,-290
20140113,-290
20140113,-290
20140113,-290
20140114,-290
20140114,-290
20140114,-290
20140114,-290
20140114,-290
20140115,-290
20140115,-290
20140115,-290
20140115,-290
20140115,-290
20140116,-290
20140116,-290
20140116,-290
20140116,-290
20140116,-290
20140117,-290
20140117,-290
20140117,-290
20140117,-290
20140117,-290
20140118,-290
20140118,-290
20140118,-290
20140118,-290
20140118,-290
20140119,-290
20140119,-290
20140119,-290
20140119,-290
20140119,-290
20140120,-290
20140120,-290
20140120,-290
20140120,-290
20140120,-290
20140121,-290
20140121,-290
20140121,-290
20140121,-290
20140121,-290
20140122,-290
20140122,-290
20140122,-290
20140122,-290
20140122,-290
20140123,-290
20140123,-290
20140123,-290
20140123,-290
20140123,-290
20140124,-290
20140124,-290
20140124,-289
20140124,-287
20140124,-287
20140125,-287
20140125,-287
20140125,-289
20140125,-289
20140125,-289
20140126,-289
20140126,-289
20140126,-289
20140126,-289
20140126,-287
20140127,-287
20140127,-287
20140127,-287
20140127,-287
20140127,-287
20140128,-287
20140128,-287
20140128,-288
20140128,-288
20140128,-287
20140129,-287
20140129,-287
20140129,-288
20140129,-289
20140129,-289
20140130,-289
20140130,-289
20140130,-289
20140130,-289
20140130,-288
20140131,-288
20140131,-288
20140131,-288
20140131,-288
20140131,-288
20140201,-288
20140201,-288
20140201,-287
20140201,-286
20140201,-286
20140202,-286
20140202,-286
20140202,-286
20140202,-286
20140202,-286
20140203,-286
20140203,-286
20140203,-286
20140203,-286
20140203,-286
20140204,-286
20140204,-286
20140204,-286
20140204,-286
20140204,-286
20140205,-286
20140205,-286
20140205,-286
20140205,-289
20140205,-289
20140206,-289
20140206,-289
20140206,-289
20140206,-289
20140206,-289
20140207,-289
20140207,-289
20140207,-289
20140207,-289
20140207,-289
20140208,-289
20140208,-289
20140208,-289
20140208,-289
20140208,-289
20140209,-289
20140209,-289
20140209,-289
20140209,-287
20140209,-287
20140210,-287
20140210,-287
20140210,-287
20140210,-287
20140211,-287
20140211,-287
20140211,-287
20140211,-288
20140211,-288
20140212,-288
20140212,-288
20140212,-288
20140212,-288
20140212,-288
20140213,-288
20140213,-288
20140213,-288
20140213,-288
20140213,-288
20140214,-288
20140214,-288
20140214,-288
20140214,-288
20140214,-288
20140215,-288
20140215,-288
20140215,-288
20140215,-288
20140216,-288
20140216,-288
20140216,-288
20140216,-288
20140216,-288
20140217,-288
20140217,-288
20140217,-288
20140217,-288
20140217,-288
20140217,-288
20140218,-288
20140218,-288
20140218,-288
20140218,-288
20140218,-288
20140219,-288
20140219,-288
20140219,-288
20140220,-288
20140220,-288
20140220,-288
20140220,-288
20140220,-288
20140221,-288
20140221,-288
20140221,-288
20140221,-288
20140221,-288
20140222,-288
20140222,-288
20140222,-288
20140222,-288
20140222,-288
20140223,-288
20140223,-288
20140223,-288
20140223,-288
20140223,-288
20140224,-288
20140224,-288
20140224,-288
20140224,-288
20140224,-288
20140225,-288
20140225,-288
20140225,-288
20140225,-288
20140225,-288
20140226,-288
20140226,-288
20140226,-288
20140226,-288
20140226,-288
20140227,-288
20140227,-288
20140227,-288
20140227,-288
20140227,-288
20140228,-288
20140228,-288
20140228,-288
20140228,-288
20140228,-288
20140301,-288
20140301,-288
20140301,-288
20140301,-288
20140301,-288
20140302,-288
20140302,-288
20140302,-288
20140302,-288
20140302,-288
20140303,-288
20140303,-288
20140303,-288
20140304,-288
20140304,-288
20140304,-288
20140304,-287
20140304,-287
20140305,-287
20140305,-287
20140305,-287
20140306,-287
20140306,-287
20140306,-287
20140306,-287
20140307,-287
20140307,-287
20140307,-287
20140307,-287
20140307,-287
20140307,-287
20140308,-287
20140308,-287
20140308,-287
20140308,-287
20140308,-287
20140309,-287
20140309,-287
20140309,-287
20140309,-287
20140309,-287
20140310,-287
20140310,-287
20140310,-287
20140310,-287
20140310,-287
20140311,-287
20140311,-287
20140311,-287
20140311,-287
20140311,-287
20140312,-287
20140312,-287
20140312,-287
20140312,-287
20140312,-287
20140313,-287
20140313,-287
20140313,-287
20140313,-287
20140313,-287
20140314,-287
20140314,-287
20140314,-287
20140314,-287
20140314,-287
20140315,-287
20140315,-287
20140315,-287
20140315,-287
20140315,-287
20140316,-287
20140316,-287
20140316,-287
20140316,-287
20140316,-287
20140317,-287
20140317,-287
20140317,-287
20140317,-287
20140317,-287
20140318,-287
20140318,-287
20140318,-287
20140318,-287
20140318,-287
20140319,-287
20140319,-287
20140319,-287
20140319,-287
20140319,-287
20140320,-287
20140320,-287
20140320,-287
20140320,-288
20140320,-288
20140321,-288
20140321,-288
20140321,-288
20140321,-288
20140321,-288
20140322,-288
20140322,-288
20140322,-288
20140322,-288
20140322,-288
20140323,-288
20140323,-288
20140323,-288
20140323,-288
20140323,-288
20140324,-288
20140324,-288
20140324,-288
20140324,-288
20140324,-288
20140325,-288
20140325,-288
20140325,-288
20140325,-288
20140325,-288
20140326,-288
20140326,-288
20140326,-288
20140326,-288
20140327,-288
20140327,-288
20140327,-288
20140327,-288
20140327,-288
20140328,-288
20140328,-288
20140328,-288
20140328,-288
20140328,-288
20140329,-288
20140329,-288
20140329,-288
20140329,-288
20140329,-288
20140330,-288
20140330,-288
20140330,-288
20140330,-288
20140330,-288
20140331,-288
20140331,-288
20140331,-288
20140401,-288
20140401,-288
20140401,-288
20140401,-288
20140401,-288
20140402,-288
20140402,-288
20140402,-288
20140402,-288
20140402,-288
20140403,-288
20140403,-288
20140403,-288
20140403,-289
20140403,-289
20140404,-289
20140404,-289
20140404,-289
20140404,-288
20140404,-288
20140405,-288
20140405,-288
20140405,-288
20140405,-288
20140405,-288
20140406,-288
20140406,-288
20140406,-288
20140406,-288
20140406,-288
20140407,-288
20140407,-288
20140407,-288
20140407,-288
20140407,-288
20140408,-288
20140408,-288
20140408,-288
20140408,-288
20140408,-288
20140409,-288
20140409,-288
20140409,-288
20140409,-288
20140409,-288
20140410,-288
20140410,-288
20140410,-288
20140410,-288
20140411,-288
20140411,-288
20140411,-288
20140411,-288
20140411,-288
20140411,-288
20140412,-288
20140412,-288
20140412,-288
20140412,-288
20140412,-288
20140413,-288
20140413,-288
20140413,-288
20140413,-288
20140413,-288
20140414,-288
20140414,-288
20140414,-288
20140414,-288
20140414,-288
20140415,-288
20140415,-288
20140415,-288
20140415,-288
20140416,-288
20140416,-288
20140416,-288
20140416,-289
20140416,-290
20140417,-290
20140417,-290
20140417,-290
20140417,-290
20140417,-290
20140418,-290
20140418,-290
20140418,-290
20140418,-290
20140418,-290
20140419,-290
20140419,-290
20140419,-290
20140419,-290
20140419,-290
20140420,-290
20140420,-290
20140420,-290
20140421,-290
20140421,-290
20140421,-290
20140421,-290
20140421,-290
20140422,-290
20140422,-290
20140422,-290
20140422,-290
20140423,-290
20140423,-290
20140423,-290
20140423,-290
20140423,-290
20140423,-290
20140424,-290
20140424,-290
20140424,-290
20140424,-291
20140424,-244
20140425,-244
20140425,-244
20140425,-244
20140425,-244
20140425,-245
20140426,-245
20140426,-245
20140426,-245
20140426,-245
20140427,-245
20140427,-245
20140427,-245
20140427,-245
20140427,-245
20140428,-245
20140428,-245
20140428,-245
20140428,-245
20140429,-245
20140429,-245
20140429,-245
20140429,-245
20140430,-245
20140430,-245
20140430,-245
20140430,-245
20140430,-245
20140501,-245
20140501,-245
20140501,-245
20140501,-245
20140501,-244
20140502,-244
20140502,-244
20140502,-244
20140502,-246
20140503,-246
20140503,-246
20140503,-246
20140503,-246
20140503,-245
20140504,-245
20140504,-245
20140504,-245
20140504,-245
20140504,-245
20140505,-245
20140505,-245
20140505,-246
20140505,-246
20140506,-246
20140506,-246
20140506,-246
20140506,-245
20140506,-245
20140507,-245
20140507,-245
20140507,-245
20140507,-245
20140508,-245
20140508,-245
20140508,-245
20140508,-245
20140509,-245
20140509,-245
20140509,-245
20140509,-245
20140510,-245
20140510,-245
20140510,-245
20140510,-245
20140511,-245
20140511,-245
20140511,-246
20140511,-247
20140512,-246
20140512,-247
20140512,-247
20140512,-247
20140512,-247
20140513,-247
20140513,-247
20140513,-248
20140513,-248
20140513,-248
20140514,-248
20140514,-248
20140514,-248
20140514,-248
20140514,-248
20140515,-248
20140515,-248
20140515,-247
20140515,-247
20140516,-248
20140516,-249
20140516,-249
20140516,-249
20140516,-249
20140517,-249
20140517,-249
20140517,-247
20140517,-247
20140518,-247
20140518,-247
20140518,-247
20140518,-247
20140518,-247
20140519,-247
20140519,-247
20140519,-247
20140519,-247
20140520,-248
20140520,-248
20140520,-248
20140520,-249
20140520,-248
20140521,-248
20140521,-247
20140521,-247
20140521,-246
20140521,-246
20140521,-251
20140522,-251
20140522,-251
20140522,-251
20140522,-251
20140523,-251
20140523,-251
20140523,-251
20140523,-251
20140524,-251
20140524,-251
20140524,-251
20140524,-251
20140525,-251
20140525,-251
20140525,-251
20140525,-251
20140526,-251
20140526,-251
20140526,-251
20140526,-247
20140526,-247
20140527,-247
20140527,-247
20140527,-247
20140528,-247
20140528,-247
20140528,-247
20140528,-247
20140529,-247
20140529,-247
20140529,-247
20140530,-247
20140530,-247
20140530,-247
20140530,-247
20140530,-247
20140531,-247
20140531,-247
20140531,-250
20140531,-250
20140601,-250
20140601,-251
20140601,-251
20140601,-227
20140601,-227
20140602,-227
20140602,-229
20140602,-229
20140602,-229
20140602,-229
20140603,-229
20140603,-229
20140603,-229
20140603,-251
20140604,-250
20140604,-250
20140604,-250
20140604,-250
20140604,-250
20140605,-250
20140605,-250
20140605,-251
20140605,-251
20140605,-250
20140605,-250
20140606,-250
20140606,-250
20140606,-250
20140606,-250
20140607,-250
20140607,-250
20140607,-250
20140607,-250
20140608,-250
20140608,-250
20140608,-250
20140608,-250
20140608,-250
20140608,-250
20140609,-250
20140609,-250
20140609,-250
20140609,-250
20140610,-250
20140610,-250
20140610,-250
20140610,-250
20140611,-250
20140611,-250
20140611,-250
20140611,-250
20140611,-250
20140612,-250
20140612,-250
20140612,-250
20140613,-250
20140613,-250
20140613,-250
20140613,-251
20140614,-246
20140614,-246
20140614,-246
20140614,-246
20140615,-246
20140615,-247
20140615,-247
20140615,-251
20140616,-251
20140616,-251
20140616,-251
20140616,-251
20140616,-251
20140617,-251
20140617,-251
20140617,-251
20140617,-248
20140617,-250
20140618,-250
20140618,-250
20140618,-250
20140618,-250
20140619,-250
20140619,-250
20140619,-250
20140619,-250
20140620,-250
20140620,-250
20140620,-250
20140620,-250
20140620,-246
20140621,-246
20140621,-246
20140621,-246
20140621,-246
20140622,-246
20140622,-246
20140622,-246
20140622,-246
20140623,-246
20140623,-246
20140623,-246
20140623,-246
20140624,-246
20140624,-246
20140624,-246
20140624,-246
20140624,-246
20140625,-246
20140625,-246
20140625,-246
20140625,-246
20140626,-246
20140626,-246
20140626,-246
20140627,-246
20140627,-246
20140627,-246
20140627,-247
20140628,-250
20140628,-250
20140628,-224
20140628,-224
20140629,-224
20140629,-224
20140629,-224
20140629,-224
20140629,-223
20140630,-223
20140630,-223
20140630,-226
20140630,-226
20140701,-226
20140701,-226
20140701,-223
20140701,-223
20140702,-223
20140702,-223
20140702,-223
20140702,-223
20140703,-223
20140703,-215
20140703,-215
20140703,-215
20140703,-215
20140704,-215
20140704,-215
20140704,-246
20140704,-246
20140705,-246
20140705,-246
20140705,-246
20140705,-246
20140706,-246
20140706,-246
20140706,-246
20140706,-246
20140706,-246
20140707,-246
20140707,-246
20140707,-246
20140707,-246
20140708,-246
20140708,-246
20140708,-246
20140708,-248
20140709,-248
20140709,-249
20140709,-251
20140709,-250
20140710,-250
20140710,-250
20140710,-251
20140711,-251
20140711,-251
20140711,-251
20140711,-250
20140712,-250
20140712,-248
20140712,-249
20140712,-248
20140712,-248
20140713,-248
20140713,-248
20140713,-248
20140713,-248
20140713,-248
20140714,-248
20140714,-248
20140714,-253
20140714,-253
20140715,-253
20140715,-253
20140715,-253
20140715,-253
20140715,-253
20140716,-253
20140716,-253
20140716,-249
20140716,-249
20140717,-249
20140717,-249
20140717,-249
20140717,-249
20140718,-249
20140718,-249
20140718,-249
20140718,-249
20140719,-253
20140719,-253
20140719,-253
20140719,-253
20140719,-253
20140720,-253
20140720,-253
20140720,-253
20140720,-253
20140721,-253
20140721,-252
20140721,-252
20140721,-252
20140722,-252
20140722,-252
20140722,-252
20140722,-252
20140722,-252
20140723,-251
20140723,-251
20140723,-251
20140723,-251
20140724,-251
20140724,-252
20140724,-252
20140725,-252
20140725,-252
20140725,-251
20140725,-251
20140726,-251
20140726,-251
20140726,-251
20140726,-251
20140726,-252
20140727,-252
20140727,-252
20140727,-252
20140727,-252
20140727,-254
20140727,-254
20140728,-254
20140728,-254
20140728,-254
20140728,-254
20140729,-254
20140729,-253
20140729,-253
20140729,-253
20140729,-253
20140730,-253
20140730,-253
20140730,-253
20140730,-253
20140731,-253
20140731,-253
20140731,-253
20140731,-253
20140801,-253
20140801,-253
20140801,-253
20140801,-253
20140801,-253
20140802,-253
20140802,-253
20140802,-253
20140802,-253
20140802,-253
20140803,-253
20140803,-253
20140803,-253
20140803,-253
20140804,-253
20140804,-253
20140804,-253
20140804,-253
20140804,-253
20140805,-253
20140805,-253
20140805,-253
20140806,-253
20140806,-253
20140806,-253
20140806,-253
20140807,-253
20140807,-252
20140807,-252
20140807,-252
20140807,-252
20140808,-252
20140808,-251
20140808,-251
20140808,-250
20140809,-250
20140809,-250
20140809,-250
20140809,-250
20140810,-251
20140810,-251
20140810,-250
20140810,-252
20140810,-252
20140811,-252
20140811,-252
20140811,-252
20140811,-252
20140812,-251
20140812,-251
20140812,-251
20140812,-251
20140812,-252
20140813,-252
20140813,-252
20140813,-252
20140813,-252
20140814,-252
20140814,-252
20140814,-252
20140814,-252
20140815,-252
20140815,-252
20140815,-252
20140815,-252
20140816,-252
20140816,-252
20140816,-252
20140816,-252
20140816,-252
20140817,-252
20140817,-252
20140817,-252
20140817,-252
20140818,-253
20140818,-253
20140818,-253
20140818,-253
20140819,-249
20140819,-249
20140819,-249
20140819,-252
20140819,-252
20140820,-253
20140820,-253
20140820,-253
20140820,-253
20140821,-253
20140821,-253
20140821,-253
20140821,-253
20140822,-252
20140822,-252
20140822,-252
20140822,-252
20140823,-252
20140823,-252
20140823,-248
20140823,-248
20140823,-248
20140824,-249
20140824,-249
20140824,-249
20140824,-249
20140824,-249
20140825,-248
20140825,-224
20140825,-224
20140825,-224
20140825,-253
20140825,-252
20140826,-252
20140826,-252
20140826,-251
20140826,-224
20140827,-223
20140827,-223
20140827,-223
20140827,-223
20140828,-223
20140828,-223
20140828,-223
20140828,-223
20140829,-223
20140829,-223
20140829,-223
20140830,-223
20140830,-223
20140830,-223
20140830,-223
20140831,-223
20140831,-223
20140831,-223
20140831,-250
20140831,-250
20140901,-250
20140901,-250
20140901,-250
20140901,-251
20140902,-251
20140902,-251
20140902,-251
20140902,-251
20140902,-251
20140903,-251
20140903,-251
20140903,-252
20140903,-253
20140903,-253
20140904,-253
20140904,-253
20140904,-253
20140904,-253
20140905,-253
20140905,-253
20140905,-253
20140905,-253
20140905,-253
20140905,-253
20140906,-253
20140906,-253
20140906,-252
20140906,-251
20140906,-251
20140907,-251
20140907,-251
20140907,-251
20140907,-252
20140908,-251
20140908,-251
20140908,-251
20140908,-251
20140908,-250
20140908,-222
20140909,-222
20140909,-222
20140909,-222
20140909,-222
20140909,-224
20140910,-224
20140910,-224
20140910,-224
20140910,-224
20140911,-224
20140911,-223
20140911,-223
20140911,-224
20140911,-224
20140912,-224
20140912,-224
20140912,-224
20140912,-227
20140913,-224
20140913,-250
20140913,-250
20140913,-252
20140913,-254
20140914,-254
20140914,-254
20140914,-255
20140914,-255
20140915,-253
20140915,-255
20140915,-255
20140915,-255
20140915,-255
20140915,-256
20140915,-258
20140915,-258
20140916,-235
20140916,-237
20140916,-237
20140916,-237
20140916,-237
20140917,-237
20140917,-237
20140917,-237
20140917,-237
20140918,-237
20140918,-237
20140918,-237
20140918,-237
20140919,-237
20140919,-237
20140919,-239
20140919,-241
20140920,-241
20140920,-241
20140920,-245
20140920,-244
20140921,-185
20140921,-185
20140921,-185
20140921,-185
20140922,-185
20140922,-185
20140922,-185
20140922,-186
20140922,-186
20140923,-186
20140923,-186
20140923,-186
20140923,-186
20140924,-186
20140924,-186
20140924,-186
20140924,-186
20140925,-186
20140925,-186
20140925,-186
20140925,-186
20140926,-186
20140926,-186
20140926,-186
20140926,-186
20140926,-186
20140926,-186
20140926,-186
20140927,-186
20140927,-186
20140927,-186
20140927,-186
20140928,-186
20140928,-186
20140928,-186
20140928,-186
20140929,-188
20140929,-188
20140929,-189
20140929,-189
20140930,-189
20140930,-189
20140930,-189
20140930,-189
20140930,-189
20140930,-189
20141001,-189
20141001,-189
20141001,-189
20141001,-189
20141001,-189
20141002,-189
20141002,-189
20141002,-189
20141002,-189
20141003,-189
20141003,-189
20141003,-189
20141003,-189
20141004,-189
20141004,-189
20141004,-189
20141004,-189
20141005,-189
20141005,-189
20141005,-189
20141005,-189
20141006,-189
20141006,-189
20141006,-189
20141006,-189
20141007,-189
20141007,-189
20141007,-189
20141007,-189
20141008,-189
20141008,-189
20141008,-189
20141009,-189
20141009,-189
20141009,-189
20141010,-189
20141010,-189
20141010,-189
20141010,-188
20141011,-190
20141011,-193
20141011,-190
20141011,-190
20141011,-191
20141012,-193
20141012,-193
20141012,-193
20141012,-193
20141012,-193
20141013,-193
20141013,-222
20141013,-221
20141013,-221
20141014,-195
20141014,-192
20141014,-192
20141014,-191
20141014,-191
20141015,-191
20141015,-191
20141015,-191
20141015,-190
20141016,-190
20141016,-190
20141016,-190
20141017,-190
20141017,-190
20141017,-191
20141017,-191
20141018,-222
20141018,-222
20141018,-222
20141018,-221
20141018,-221
20141019,-191
20141019,-191
20141019,-191
20141019,-191
20141019,-191
20141019,-191
20141020,-191
20141020,-191
20141020,-191
20141020,-191
20141021,-191
20141021,-191
20141021,-191
20141021,-191
20141022,-191
20141022,-191
20141022,-191
20141022,-191
20141022,-191
20141023,-191
20141023,-191
20141023,-193
20141023,-193
20141023,-193
20141023,-193
20141023,-202
20141023,-197
20141023,-197
20141023,-206
20141024,-208
20141024,-208
20141024,-208
20141024,-208
20141024,-208
20141024,-208
20141024,-208
20141025,-213
20141025,-213
20141025,-213
20141025,-214
20141025,-210
20141026,-210
20141026,-210
20141026,-210
20141026,-210
20141026,-212
20141027,-212
20141027,-214
20141027,-214
20141027,-214
20141027,-211
20141028,-211
20141028,-211
20141028,-211
20141028,-211
20141029,-211
20141029,-211
20141029,-211
20141029,-211
20141029,-215
20141030,-215
20141030,-215
20141030,-215
20141030,-215
20141030,-213
20141031,-213
20141031,-213
20141031,-213
20141031,-213
20141101,-214
20141101,-214
20141101,-214
20141101,-214
20141101,-214
20141101,-214
20141102,-214
20141102,-214
20141102,-214
20141102,-214
20141102,-214
20141103,-214
20141103,-214
20141103,-214
20141103,-214
20141103,-214
20141103,-214
20141104,-214
20141104,-214
20141104,-214
20141104,-214
20141105,-214
20141105,-214
20141105,-214
20141105,-216
20141106,-216
20141106,-216
20141106,-215
20141106,-216
20141106,-216
20141107,-216
20141107,-216
20141107,-216
20141107,-216
20141107,-216
20141108,-216
