Date,Value
20130104,-234
20130104,-234
20130105,-234
20130105,-234
20130105,-234
20130105,-234
20130105,-234
20130105,-234
20130105,-234
20130105,-234
20130106,-234
20130106,-234
20130106,-234
20130106,-234
20130106,-234
20130106,-234
20130106,-234
20130106,-234
20130107,-234
20130107,-234
20130107,-234
20130107,-234
20130107,-234
20130107,-234
20130107,-234
20130107,-234
20130108,-234
20130108,-234
20130108,-234
20130108,-234
20130108,-234
20130108,-234
20130108,-234
20130108,-234
20130109,-234
20130109,-235
20130109,-234
20130109,-234
20130109,-234
20130109,-234
20130109,-234
20130109,-234
20130110,-234
20130110,-234
20130110,-234
20130110,-234
20130110,-234
20130110,-234
20130110,-234
20130110,-234
20130111,-234
20130111,-234
20130111,-234
20130111,-234
20130111,-234
20130111,-234
20130111,-234
20130111,-234
20130112,-234
20130112,-234
20130112,-233
20130112,-233
20130112,-233
20130112,-233
20130112,-233
20130112,-233
20130113,-233
20130113,-232
20130113,-232
20130113,-232
20130113,-232
20130113,-232
20130113,-232
20130113,-232
20130114,-232
20130114,-232
20130114,-232
20130114,-232
20130114,-232
20130114,-232
20130114,-232
20130114,-232
20130115,-232
20130115,-231
20130115,-231
20130115,-231
20130115,-231
20130115,-231
20130115,-231
20130115,-231
20130116,-231
20130116,-231
20130116,-232
20130116,-232
20130116,-232
20130116,-232
20130116,-232
20130116,-232
20130117,-232
20130117,-232
20130117,-232
20130117,-232
20130117,-232
20130117,-232
20130117,-232
20130117,-232
20130118,-232
20130118,-232
20130118,-232
20130118,-232
20130118,-232
20130118,-232
20130118,-232
20130118,-232
20130119,-232
20130119,-232
20130119,-232
20130119,-232
20130119,-232
20130119,-232
20130119,-232
20130119,-232
20130120,-232
20130120,-232
20130120,-232
20130120,-232
20130120,-232
20130120,-232
20130120,-232
20130120,-232
20130121,-232
20130121,-233
20130121,-233
20130121,-233
20130121,-233
20130121,-233
20130121,-233
20130121,-233
20130122,-233
20130122,-233
20130122,-233
20130122,-233
20130122,-233
20130122,-233
20130122,-233
20130122,-233
20130123,-233
20130123,-233
20130123,-233
20130123,-232
20130123,-232
20130123,-232
20130123,-232
20130123,-232
20130124,-232
20130124,-232
20130124,-232
20130124,-232
20130124,-232
20130124,-232
20130124,-232
20130125,-232
20130125,-232
20130125,-232
20130125,-232
20130125,-232
20130125,-232
20130125,-232
20130125,-232
20130126,-232
20130126,-232
20130126,-232
20130126,-232
20130126,-232
20130126,-232
20130126,-232
20130126,-232
20130127,-232
20130127,-232
20130127,-233
20130127,-233
20130127,-233
20130127,-233
20130127,-233
20130127,-233
20130128,-233
20130128,-233
20130128,-233
20130128,-233
20130128,-233
20130128,-233
20130128,-233
20130128,-233
20130129,-233
20130129,-233
20130129,-234
20130129,-234
20130129,-234
20130129,-234
20130129,-234
20130129,-234
20130130,-234
20130130,-234
20130130,-233
20130130,-233
20130130,-233
20130130,-233
20130130,-233
20130130,-233
20130131,-233
20130131,-233
20130131,-234
20130131,-235
20130131,-235
20130131,-235
20130131,-235
20130131,-235
20130201,-235
20130201,-235
20130201,-236
20130201,-236
20130201,-236
20130201,-236
20130201,-236
20130201,-236
20130202,-236
20130202,-236
20130202,-236
20130202,-236
20130202,-236
20130202,-236
20130202,-236
20130202,-236
20130203,-236
20130203,-236
20130203,-237
20130203,-237
20130203,-237
20130203,-237
20130203,-237
20130203,-237
20130204,-237
20130204,-237
20130204,-237
20130204,-237
20130204,-237
20130204,-237
20130204,-237
20130204,-237
20130205,-237
20130205,-237
20130205,-235
20130205,-235
20130205,-235
20130205,-235
20130205,-235
20130205,-235
20130206,-235
20130206,-235
20130206,-235
20130206,-235
20130206,-235
20130206,-235
20130206,-235
20130206,-235
20130207,-235
20130207,-235
20130207,-234
20130207,-234
20130207,-234
20130207,-234
20130207,-234
20130207,-234
20130208,-234
20130208,-234
20130208,-234
20130208,-234
20130208,-234
20130208,-234
20130208,-234
20130208,-234
20130209,-234
20130209,-234
20130209,-234
20130209,-234
20130209,-234
20130209,-234
20130209,-234
20130209,-234
20130210,-234
20130210,-234
20130210,-235
20130210,-236
20130210,-236
20130210,-236
20130210,-236
20130210,-236
20130211,-236
20130211,-235
20130211,-235
20130211,-236
20130211,-236
20130211,-236
20130211,-236
20130211,-236
20130212,-236
20130212,-236
20130212,-232
20130212,-232
20130212,-232
20130212,-232
20130212,-232
20130212,-232
20130213,-232
20130213,-232
20130213,-233
20130213,-233
20130213,-233
20130213,-233
20130213,-233
20130213,-233
20130214,-233
20130214,-233
20130214,-233
20130214,-233
20130214,-233
20130214,-233
20130214,-233
20130215,-233
20130215,-233
20130215,-233
20130215,-234
20130215,-234
20130215,-234
20130215,-234
20130215,-234
20130216,-234
20130216,-231
20130216,-231
20130216,-231
20130216,-231
20130216,-231
20130216,-231
20130216,-231
20130217,-231
20130217,-231
20130217,-231
20130217,-231
20130217,-231
20130217,-231
20130217,-231
20130217,-231
20130218,-231
20130218,-231
20130218,-231
20130218,-231
20130218,-231
20130218,-231
20130218,-231
20130218,-231
20130219,-231
20130219,-231
20130219,-231
20130219,-231
20130219,-231
20130219,-231
20130219,-231
20130219,-231
20130220,-231
20130220,-231
20130220,-232
20130220,-232
20130220,-232
20130220,-232
20130220,-232
20130220,-232
20130221,-232
20130221,-232
20130221,-233
20130221,-233
20130221,-233
20130221,-233
20130221,-233
20130221,-233
20130222,-233
20130222,-233
20130222,-235
20130222,-235
20130222,-235
20130222,-235
20130222,-235
20130222,-235
20130223,-235
20130223,-235
20130223,-235
20130223,-235
20130223,-235
20130223,-235
20130223,-235
20130223,-235
20130224,-235
20130224,-235
20130224,-232
20130224,-232
20130224,-232
20130224,-232
20130224,-232
20130224,-232
20130225,-232
20130225,-232
20130225,-231
20130225,-231
20130225,-231
20130225,-231
20130225,-231
20130225,-231
20130226,-231
20130226,-231
20130226,-232
20130226,-232
20130226,-232
20130226,-232
20130226,-232
20130226,-232
20130227,-232
20130227,-233
20130227,-231
20130227,-231
20130227,-231
20130227,-231
20130227,-231
20130228,-231
20130228,-231
20130228,-231
20130228,-231
20130228,-231
20130228,-231
20130228,-231
20130228,-231
20130301,-231
20130301,-231
20130301,-231
20130301,-231
20130301,-231
20130301,-231
20130301,-231
20130301,-231
20130302,-231
20130302,-231
20130302,-232
20130302,-231
20130302,-231
20130302,-231
20130302,-231
20130302,-231
20130303,-231
20130303,-231
20130303,-231
20130303,-231
20130303,-231
20130303,-231
20130303,-231
20130303,-231
20130304,-231
20130304,-231
20130304,-232
20130304,-232
20130304,-232
20130304,-232
20130304,-232
20130304,-232
20130305,-232
20130305,-232
20130305,-231
20130305,-231
20130305,-231
20130305,-231
20130305,-231
20130305,-231
20130306,-231
20130306,-231
20130306,-232
20130306,-232
20130306,-232
20130306,-232
20130306,-232
20130306,-232
20130307,-232
20130307,-232
20130307,-232
20130307,-232
20130307,-232
20130307,-232
20130307,-232
20130307,-232
20130308,-232
20130308,-232
20130308,-232
20130308,-232
20130308,-232
20130308,-232
20130308,-232
20130308,-232
20130309,-232
20130309,-233
20130309,-234
20130309,-233
20130309,-233
20130309,-233
20130309,-233
20130309,-233
20130310,-233
20130310,-218
20130310,-218
20130310,-218
20130310,-218
20130310,-218
20130310,-218
20130310,-218
20130311,-218
20130311,-218
20130311,-218
20130311,-218
20130311,-218
20130311,-218
20130311,-218
20130311,-218
20130311,-218
20130311,-219
20130312,-219
20130312,-220
20130312,-222
20130312,-222
20130312,-234
20130312,-234
20130312,-235
20130312,-226
20130312,-226
20130312,-226
20130312,-226
20130313,-226
20130313,-226
20130313,-226
20130313,-226
20130313,-226
20130313,-226
20130313,-226
20130313,-226
20130313,-226
20130314,-225
20130314,-226
20130314,-226
20130314,-226
20130314,-226
20130314,-226
20130314,-226
20130315,-226
20130315,-226
20130315,-226
20130315,-226
20130316,-226
20130316,-226
20130316,-226
20130316,-226
20130316,-226
20130316,-226
20130316,-226
20130316,-226
20130317,-226
20130317,-226
20130317,-226
20130317,-226
20130317,-226
20130317,-226
20130317,-226
20130317,-226
20130318,-227
20130318,-227
20130318,-227
20130318,-227
20130318,-227
20130318,-227
20130318,-227
20130318,-227
20130319,-227
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130319,-226
20130320,-226
20130320,-227
20130320,-222
20130320,-222
20130320,-222
20130320,-223
20130320,-223
20130320,-223
20130320,-223
20130320,-223
20130320,-224
20130320,-224
20130320,-224
20130320,-224
20130320,-224
20130320,-224
20130321,-224
20130321,-224
20130321,-222
20130321,-222
20130321,-223
20130321,-223
20130321,-223
20130321,-223
20130322,-223
20130322,-223
20130322,-223
20130322,-223
20130322,-223
20130322,-223
20130322,-222
20130322,-222
20130322,-222
20130322,-222
20130322,-222
20130322,-222
20130322,-221
20130323,-221
20130323,-221
20130323,-221
20130323,-221
20130323,-221
20130323,-221
20130323,-222
20130323,-222
20130323,-222
20130324,-222
20130324,-222
20130324,-222
20130324,-222
20130324,-222
20130324,-222
20130324,-222
20130324,-222
20130324,-221
20130324,-222
20130325,-222
20130325,-222
20130325,-222
20130325,-222
20130325,-222
20130325,-221
20130325,-221
20130325,-221
20130325,-221
20130325,-221
20130325,-221
20130325,-221
20130326,-221
20130326,-221
20130326,-221
20130326,-221
20130326,-222
20130326,-222
20130326,-222
20130326,-222
20130326,-222
20130326,-222
20130326,-222
20130327,-222
20130327,-222
20130327,-222
20130327,-221
20130327,-221
20130327,-221
20130327,-221
20130327,-221
20130327,-221
20130327,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-221
20130328,-219
20130328,-217
20130329,-217
20130329,-217
20130329,-217
20130329,-218
20130329,-218
20130329,-218
20130329,-219
20130329,-219
20130329,-219
20130330,-219
20130330,-219
20130330,-219
20130330,-219
20130330,-219
20130330,-219
20130330,-219
20130330,-220
20130330,-220
20130331,-220
20130331,-220
20130331,-220
20130331,-220
20130331,-220
20130331,-220
20130331,-220
20130331,-220
20130331,-221
20130401,-221
20130401,-221
20130401,-221
20130401,-221
20130401,-221
20130401,-221
20130401,-221
20130401,-221
20130401,-221
20130401,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130402,-220
20130403,-221
20130403,-221
20130403,-221
20130403,-221
20130403,-221
20130403,-221
20130403,-221
20130403,-221
20130403,-221
20130403,-221
20130403,-221
20130403,-220
20130403,-220
20130404,-219
20130404,-219
20130404,-219
20130404,-219
20130404,-219
20130404,-219
20130404,-220
20130404,-220
20130404,-220
20130404,-220
20130404,-220
20130405,-220
20130405,-220
20130405,-220
20130405,-220
20130405,-220
20130405,-220
20130405,-220
20130405,-220
20130405,-220
20130405,-220
20130406,-220
20130406,-220
20130406,-220
20130406,-220
20130406,-220
20130406,-220
20130406,-220
20130406,-220
20130406,-220
20130407,-220
20130407,-220
20130407,-220
20130407,-220
20130407,-220
20130407,-220
20130407,-220
20130407,-220
20130407,-220
20130408,-220
20130408,-220
20130408,-220
20130408,-220
20130408,-220
20130408,-220
20130408,-220
20130408,-220
20130409,-220
20130409,-220
20130409,-220
20130409,-220
20130409,-220
20130409,-220
20130409,-220
20130409,-220
20130409,-220
20130410,-220
20130410,-220
20130410,-220
20130410,-220
20130410,-220
20130410,-220
20130410,-222
20130410,-222
20130410,-222
20130411,-222
20130411,-222
20130411,-222
20130411,-222
20130411,-222
20130411,-222
20130411,-223
20130411,-223
20130411,-223
20130412,-223
20130412,-223
20130412,-223
20130412,-223
20130412,-223
20130412,-223
20130412,-223
20130412,-223
20130412,-223
20130412,-223
20130413,-223
20130413,-223
20130413,-223
20130413,-223
20130413,-223
20130413,-223
20130413,-223
20130413,-223
20130414,-223
20130414,-223
20130414,-223
20130414,-223
20130414,-223
20130414,-223
20130414,-223
20130414,-223
20130414,-222
20130415,-221
20130415,-221
20130415,-221
20130415,-221
20130415,-221
20130415,-220
20130415,-218
20130415,-218
20130415,-220
20130415,-220
20130416,-220
20130416,-220
20130416,-220
20130416,-220
20130416,-221
20130416,-223
20130416,-223
20130416,-223
20130416,-223
20130417,-223
20130417,-223
20130417,-223
20130417,-223
20130417,-223
20130417,-223
20130417,-223
20130417,-223
20130417,-223
20130418,-223
20130418,-223
20130418,-223
20130418,-223
20130418,-223
20130418,-223
20130418,-223
20130418,-223
20130419,-223
20130419,-223
20130419,-223
20130419,-223
20130419,-223
20130419,-223
20130419,-222
20130419,-222
20130419,-222
20130419,-222
20130420,-222
20130420,-222
20130420,-222
20130420,-222
20130420,-222
20130420,-222
20130420,-222
20130420,-222
20130420,-222
20130421,-222
20130421,-222
20130421,-222
20130421,-222
20130421,-222
20130421,-222
20130421,-222
20130421,-221
20130421,-221
20130422,-221
20130422,-221
20130422,-221
20130422,-221
20130422,-221
20130422,-221
20130422,-221
20130422,-221
20130423,-222
20130423,-222
20130423,-222
20130423,-222
20130423,-222
20130423,-222
20130423,-223
20130423,-223
20130423,-223
20130423,-222
20130424,-222
20130424,-222
20130424,-222
20130424,-222
20130424,-222
20130424,-222
20130424,-222
20130424,-222
20130424,-222
20130425,-222
20130425,-222
20130425,-222
20130425,-222
20130425,-222
20130425,-222
20130425,-222
20130425,-222
20130425,-222
20130426,-222
20130426,-222
20130426,-222
20130426,-222
20130426,-222
20130426,-222
20130426,-222
20130426,-222
20130427,-221
20130427,-221
20130427,-221
20130427,-221
20130427,-221
20130427,-221
20130427,-221
20130427,-221
20130427,-220
20130428,-220
20130428,-220
20130428,-220
20130428,-220
20130428,-220
20130428,-220
20130428,-220
20130428,-220
20130428,-220
20130428,-220
20130429,-220
20130429,-220
20130429,-220
20130429,-220
20130429,-220
20130429,-220
20130429,-220
20130429,-220
20130429,-220
20130430,-220
20130430,-220
20130430,-220
20130430,-220
20130430,-220
20130430,-221
20130430,-221
20130430,-221
20130430,-221
20130501,-221
20130501,-221
20130501,-221
20130501,-221
20130501,-221
20130501,-221
20130501,-221
20130501,-221
20130501,-221
20130502,-221
20130502,-221
20130502,-221
20130502,-221
20130502,-221
20130502,-221
20130502,-221
20130502,-221
20130502,-221
20130503,-221
20130503,-221
20130503,-221
20130503,-221
20130503,-221
20130503,-221
20130503,-221
20130503,-221
20130503,-221
20130504,-221
20130504,-221
20130504,-221
20130504,-221
20130504,-221
20130504,-221
20130504,-221
20130504,-221
20130504,-221
20130504,-221
20130505,-221
20130505,-221
20130505,-221
20130505,-221
20130505,-221
20130505,-221
20130505,-221
20130505,-221
20130506,-221
20130506,-221
20130506,-221
20130506,-221
20130506,-221
20130506,-221
20130506,-221
20130506,-221
20130506,-221
20130506,-221
20130507,-221
20130507,-221
20130507,-221
20130507,-221
20130507,-220
20130507,-220
20130507,-220
20130507,-220
20130507,-220
20130508,-220
20130508,-220
20130508,-220
20130508,-220
20130508,-220
20130508,-221
20130508,-221
20130508,-221
20130508,-221
20130509,-221
20130509,-221
20130509,-221
20130509,-220
20130509,-220
20130509,-220
20130509,-221
20130509,-221
20130510,-220
20130510,-220
20130510,-220
20130510,-220
20130510,-220
20130510,-220
20130510,-220
20130510,-220
