Date,Value
20121112,1.876
20121113,1.876
20121113,1.876
20121113,1.875
20121113,1.875
20121113,1.875
20121113,1.875
20121113,1.875
20121113,1.875
20121113,1.875
20121114,1.872
20121114,1.873
20121114,1.873
20121114,1.873
20121114,1.873
20121114,1.873
20121114,1.873
20121114,1.873
20121114,1.873
20121115,1.873
20121115,1.877
20121115,1.874
20121115,1.874
20121115,1.874
20121115,1.874
20121115,1.874
20121115,1.874
20121115,1.874
20121116,1.874
20121116,1.874
20121116,1.874
20121116,1.874
20121116,1.874
20121116,1.874
20121116,1.874
20121116,1.874
20121116,1.874
20121117,1.874
20121117,1.874
20121117,1.871
20121117,1.871
20121117,1.871
20121117,1.871
20121117,1.871
20121117,1.871
20121117,1.871
20121118,1.871
20121118,1.85
20121118,1.85
20121118,1.885
20121118,1.885
20121118,1.885
20121118,1.885
20121118,1.885
20121118,1.885
20121119,1.886
20121119,1.886
20121119,1.887
20121119,1.887
20121119,1.887
20121119,1.887
20121119,1.887
20121119,1.887
20121120,1.887
20121120,1.887
20121120,1.887
20121120,1.887
20121120,1.887
20121120,1.887
20121121,1.883
20121121,1.913
20121121,1.913
20121121,1.913
20121121,1.913
20121121,1.912
20121121,1.912
20121121,1.912
20121121,1.912
20121122,1.911
20121122,1.911
20121122,1.91
20121122,1.91
20121122,1.91
20121122,1.91
20121122,1.91
20121122,1.91
20121122,1.91
20121123,1.91
20121123,1.91
20121123,1.911
20121123,1.911
20121123,1.911
20121123,1.911
20121123,1.911
20121123,1.911
20121123,1.911
20121124,1.911
20121124,1.911
20121124,1.911
20121124,1.911
20121124,1.911
20121124,1.911
20121124,1.911
20121124,1.911
20121124,1.911
20121125,1.911
20121125,1.911
20121125,1.911
20121125,1.916
20121125,1.916
20121125,1.916
20121125,1.916
20121125,1.916
20121125,1.916
20121126,1.916
20121126,1.916
20121126,1.915
20121126,1.915
20121126,1.915
20121126,1.915
20121126,1.915
20121126,1.915
20121126,1.915
20121127,1.915
20121127,1.915
20121127,1.915
20121127,1.915
20121127,1.915
20121127,1.915
20121127,1.915
20121127,1.915
20121128,1.915
20121128,1.915
20121128,1.94
20121128,1.94
20121128,1.941
20121128,1.941
20121128,1.941
20121128,1.941
20121128,1.941
20121129,1.941
20121129,1.941
20121129,1.941
20121129,1.94
20121129,1.895
20121129,1.895
20121129,1.895
20121129,1.895
20121129,1.895
20121130,1.895
20121130,1.895
20121130,1.896
20121130,1.9
20121130,1.898
20121130,1.898
20121130,1.898
20121130,1.898
20121130,1.898
20121201,1.898
20121201,1.898
20121201,1.898
20121201,1.898
20121201,1.898
20121201,1.898
20121201,1.898
20121201,1.898
20121201,1.898
20121202,1.898
20121202,1.898
20121202,1.898
20121202,1.898
20121202,1.898
20121202,1.898
20121202,1.898
20121202,1.898
20121203,1.898
20121203,1.898
20121203,1.898
20121203,1.898
20121203,1.898
20121203,1.898
20121203,1.898
20121204,1.898
20121204,1.898
20121204,1.894
20121204,1.894
20121204,1.894
20121204,1.894
20121204,1.894
20121204,1.894
20121204,1.894
20121205,1.894
20121205,1.894
20121205,1.894
20121205,1.894
20121205,1.893
20121205,1.893
20121205,1.893
20121205,1.893
20121205,1.893
20121206,1.893
20121206,1.893
20121206,1.893
20121206,1.893
20121206,1.893
20121206,1.893
20121206,1.893
20121206,1.893
20121207,1.893
20121207,1.893
20121207,1.893
20121207,1.893
20121207,1.893
20121207,1.893
20121207,1.893
20121207,1.893
20121208,1.893
20121208,1.893
20121208,1.892
20121208,1.892
20121208,1.892
20121208,1.892
20121208,1.892
20121208,1.892
20121209,1.897
20121209,1.897
20121209,1.897
20121209,1.897
20121209,1.897
20121209,1.897
20121209,1.897
20121209,1.897
20121210,1.897
20121210,1.897
20121210,1.897
20121210,1.897
20121210,1.897
20121210,1.897
20121210,1.897
20121210,1.897
20121211,1.896
20121211,1.896
20121211,1.896
20121211,1.896
20121211,1.896
20121211,1.896
20121211,1.896
20121211,1.896
20121212,1.896
20121212,1.896
20121212,1.896
20121212,1.896
20121212,1.896
20121212,1.896
20121212,1.896
20121212,1.896
20121213,1.895
20121213,1.895
20121213,1.895
20121213,1.895
20121213,1.895
20121213,1.895
20121213,1.895
20121213,1.895
20121214,1.895
20121214,1.895
20121214,1.895
20121214,1.895
20121214,1.895
20121214,1.895
20121214,1.895
20121214,1.895
20121215,1.926
20121215,1.926
20121215,1.926
20121215,1.926
20121215,1.926
20121215,1.926
20121215,1.926
20121215,1.926
20121216,1.926
20121216,1.926
20121216,1.926
20121217,1.926
20121217,1.926
20121217,1.926
20121218,1.926
20121218,1.926
20121218,1.924
20121218,1.924
20121218,1.924
20121218,1.924
20121218,1.924
20121218,1.924
20121219,1.924
20121219,1.927
20121219,1.927
20121219,1.927
20121219,1.927
20121219,1.927
20121219,1.927
20121219,1.927
20121220,1.927
20121220,1.928
20121220,1.928
20121220,1.926
20121220,1.926
20121220,1.926
20121220,1.926
20121220,1.926
20121221,1.926
20121221,1.926
20121221,1.926
20121221,1.926
20121221,1.926
20121221,1.926
20121221,1.926
20121221,1.926
20121222,1.926
20121222,1.926
20121222,1.926
20121222,1.926
20121222,1.926
20121222,1.926
20121222,1.926
20121222,1.926
20121223,1.931
20121223,1.934
20121223,1.934
20121223,1.934
20121223,1.934
20121223,1.934
20121223,1.934
20121223,1.934
20121224,1.934
20121224,1.932
20121224,1.932
20121224,1.932
20121224,1.932
20121224,1.932
20121224,1.932
20121224,1.932
20121225,1.935
20121225,1.936
20121225,1.936
20121225,1.929
20121225,1.929
20121225,1.929
20121225,1.929
20121225,1.929
20121226,1.929
20121226,1.924
20121226,1.924
20121226,1.924
20121226,1.924
20121226,1.924
20121226,1.924
20121226,1.924
20121227,1.924
20121227,1.929
20121227,1.934
20121227,1.934
20121227,1.934
20121227,1.934
20121227,1.934
20121227,1.934
20121227,1.934
20121228,1.934
20121228,1.934
20121228,1.899
20121228,1.899
20121228,1.899
20121228,1.899
20121228,1.899
20121228,1.899
20121229,1.895
20121229,1.894
20121229,1.894
20121229,1.894
20121229,1.894
20121229,1.894
20121229,1.894
20121229,1.894
20121230,1.894
20121230,1.884
20121230,1.884
20121230,1.884
20121230,1.884
20121230,1.884
20121230,1.884
20121230,1.884
20121231,1.884
20121231,1.884
20121231,1.884
20121231,1.884
20121231,1.884
20121231,1.884
20121231,1.884
20121231,1.884
20130101,1.884
20130101,1.884
20130101,1.884
20130101,1.884
20130101,1.884
20130101,1.884
20130101,1.884
20130101,1.884
20130102,1.884
20130102,1.884
20130102,1.884
20130102,1.884
20130102,1.884
20130102,1.884
20130102,1.884
20130102,1.884
20130103,1.884
20130103,1.889
20130103,1.889
20130103,1.889
20130103,1.889
20130103,1.889
20130103,1.889
20130103,1.889
20130104,1.889
20130104,1.889
20130104,1.889
20130104,1.894
20130104,1.894
20130104,1.894
20130104,1.894
20130104,1.894
20130105,1.894
20130105,1.894
20130105,1.894
20130105,1.894
20130105,1.894
20130105,1.894
20130105,1.894
20130105,1.894
20130106,1.894
20130106,1.894
20130106,1.893
20130106,1.893
20130106,1.893
20130106,1.893
20130106,1.893
20130106,1.893
20130107,1.893
20130107,1.893
20130107,1.888
20130107,1.888
20130107,1.888
20130107,1.888
20130107,1.888
20130107,1.888
20130108,1.888
20130108,1.888
20130108,1.888
20130108,1.888
20130108,1.888
20130108,1.888
20130108,1.888
20130108,1.888
20130109,1.888
20130109,1.888
20130109,1.888
20130109,1.888
20130109,1.888
20130109,1.888
20130109,1.888
20130109,1.888
20130110,1.888
20130110,1.888
20130110,1.907
20130110,1.907
20130110,1.907
20130110,1.907
20130110,1.907
20130110,1.907
20130111,1.907
20130111,1.904
20130111,1.904
20130111,1.904
20130111,1.904
20130111,1.904
20130111,1.904
20130111,1.904
20130112,1.904
20130112,1.886
20130112,1.889
20130112,1.889
20130112,1.889
20130112,1.889
20130112,1.889
20130112,1.889
20130113,1.889
20130113,1.89
20130113,1.89
20130113,1.89
20130113,1.89
20130113,1.89
20130113,1.89
20130113,1.89
20130114,1.89
20130114,1.89
20130114,1.899
20130114,1.902
20130114,1.902
20130114,1.902
20130114,1.902
20130114,1.902
20130115,1.902
20130115,1.902
20130115,1.912
20130115,1.912
20130115,1.912
20130115,1.912
20130115,1.912
20130115,1.912
20130116,1.912
20130116,1.912
20130116,1.912
20130116,1.912
20130116,1.912
20130116,1.912
20130116,1.912
20130116,1.912
20130117,1.912
20130117,1.912
20130117,1.912
20130117,1.912
20130117,1.912
20130117,1.912
20130117,1.912
20130117,1.912
20130118,1.912
20130118,1.912
20130118,1.906
20130118,1.908
20130118,1.908
20130118,1.908
20130118,1.908
20130118,1.908
20130119,1.902
20130119,1.902
20130119,1.902
20130119,1.902
20130119,1.902
20130119,1.902
20130119,1.902
20130119,1.902
20130120,1.923
20130120,1.923
20130120,1.922
20130120,1.922
20130120,1.922
20130120,1.922
20130120,1.922
20130120,1.922
20130121,1.922
20130121,1.925
20130121,1.925
20130121,1.925
20130121,1.925
20130121,1.925
20130121,1.925
20130121,1.925
20130122,1.925
20130122,1.925
20130122,1.925
20130122,1.925
20130122,1.925
20130122,1.925
20130122,1.925
20130122,1.925
20130123,1.925
20130123,1.906
20130123,1.908
20130123,1.905
20130123,1.905
20130123,1.905
20130123,1.905
20130123,1.905
20130124,1.909
20130124,1.908
20130124,1.908
20130124,1.908
20130124,1.908
20130124,1.908
20130124,1.908
20130125,1.908
20130125,1.908
20130125,1.905
20130125,1.905
20130125,1.905
20130125,1.905
20130125,1.905
20130125,1.905
20130126,1.905
20130126,1.905
20130126,1.905
20130126,1.905
20130126,1.905
20130126,1.905
20130126,1.905
20130126,1.905
20130127,1.905
20130127,1.905
20130127,1.905
20130127,1.905
20130127,1.905
20130127,1.905
20130127,1.905
20130127,1.905
20130128,1.905
20130128,1.905
20130128,1.905
20130128,1.905
20130128,1.905
20130128,1.905
20130128,1.905
20130128,1.905
20130129,1.905
20130129,1.905
20130129,1.905
20130129,1.905
20130129,1.905
20130129,1.905
20130129,1.905
20130129,1.905
20130130,1.905
20130130,1.905
20130130,1.905
20130130,1.905
20130130,1.905
20130130,1.905
20130130,1.905
20130130,1.905
20130131,1.905
20130131,1.905
20130131,1.903
20130131,1.903
20130131,1.903
20130131,1.903
20130131,1.903
20130131,1.903
20130201,1.903
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130202,1.906
20130202,1.906
20130202,1.906
20130202,1.909
20130202,1.909
20130202,1.909
20130202,1.909
20130202,1.909
20130203,1.909
20130203,1.909
20130203,1.909
20130203,1.909
20130203,1.909
20130203,1.909
20130203,1.909
20130203,1.909
20130204,1.909
20130204,1.909
20130204,1.909
20130204,1.909
20130204,1.909
20130204,1.909
20130204,1.909
20130204,1.909
20130205,1.909
20130205,1.909
20130205,1.926
20130205,1.925
20130205,1.925
20130205,1.925
20130205,1.925
20130205,1.925
20130206,1.925
20130206,1.925
20130206,1.926
20130206,1.926
20130206,1.926
20130206,1.926
20130206,1.926
20130206,1.926
20130207,1.926
20130207,1.926
20130207,1.926
20130207,1.926
20130207,1.926
20130207,1.926
20130207,1.926
20130207,1.926
20130208,1.926
20130208,1.926
20130208,1.926
20130208,1.921
20130208,1.921
20130208,1.921
20130208,1.921
20130208,1.921
20130209,1.921
20130209,1.921
20130209,1.917
20130209,1.917
20130209,1.917
20130209,1.917
20130209,1.917
20130209,1.917
20130210,1.917
20130210,1.917
20130210,1.932
20130210,1.932
20130210,1.932
20130210,1.932
20130210,1.932
20130210,1.932
20130211,1.932
20130211,1.93
20130211,1.93
20130211,1.93
20130211,1.93
20130211,1.93
20130211,1.93
20130211,1.93
20130212,1.93
20130212,1.93
20130212,1.957
20130212,1.957
20130212,1.957
20130212,1.957
20130212,1.957
20130212,1.957
20130213,1.957
20130213,1.957
20130213,1.957
20130213,1.957
20130213,1.957
20130213,1.957
20130213,1.957
20130213,1.957
20130214,1.957
20130214,1.957
20130214,1.957
20130214,1.957
20130214,1.957
20130214,1.957
20130214,1.957
20130215,1.957
20130215,1.957
20130215,1.957
20130215,1.956
20130215,1.956
20130215,1.956
20130215,1.956
20130215,1.956
20130216,1.956
20130216,2.019
20130216,2.019
20130216,2.017
20130216,2.017
20130216,2.017
20130216,2.017
20130216,2.017
20130217,2.017
20130217,2.017
20130217,2.017
20130217,2.017
20130217,2.017
20130217,2.017
20130217,2.017
20130217,2.017
20130218,2.017
20130218,2.017
20130218,2.017
20130218,2.017
20130218,2.017
20130218,2.017
20130218,2.017
20130218,2.017
20130219,2.017
20130219,2.017
20130219,2.017
20130219,2.017
20130219,2.017
20130219,2.017
20130219,2.017
20130219,2.017
20130220,2.017
20130220,2.017
20130220,2.007
20130220,2.007
20130220,2.007
20130220,2.007
20130220,2.007
20130220,2.007
20130221,2.007
20130221,2.007
20130221,2.036
20130221,2.036
20130221,2.036
20130221,2.036
20130221,2.036
20130221,2.036
20130222,2.036
20130222,2.036
20130222,2.036
20130222,2.036
20130222,2.036
20130222,2.036
20130222,2.036
20130222,2.036
20130223,2.036
20130223,2.036
20130223,2.036
20130223,2.034
20130223,2.034
20130223,2.034
20130223,2.034
20130223,2.034
20130224,2.034
20130224,2.034
20130224,2.033
20130224,2.033
20130224,2.033
20130224,2.033
20130224,2.033
20130224,2.033
20130225,2.033
20130225,2.033
20130225,2.046
20130225,2.045
20130225,2.045
20130225,2.045
20130225,2.045
20130225,2.045
20130226,2.045
20130226,2.045
20130226,2.045
20130226,2.045
20130226,2.045
20130226,2.045
20130226,2.045
20130226,2.045
20130227,2.045
20130227,2.045
20130227,2.071
20130227,2.071
20130227,2.071
20130227,2.071
20130227,2.071
20130228,2.071
20130228,2.071
20130228,2.071
20130228,2.071
20130228,2.071
20130228,2.071
20130228,2.071
20130228,2.071
20130301,2.071
20130301,2.055
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130301,2.059
20130302,2.059
20130302,2.059
20130302,2.081
20130302,2.081
20130302,2.081
20130302,2.081
20130302,2.081
20130302,2.081
20130303,2.081
20130303,2.081
20130303,2.086
20130303,2.091
20130303,2.091
20130303,2.091
20130303,2.091
20130303,2.091
20130304,2.091
20130304,2.092
20130304,2.092
20130304,2.092
20130304,2.092
20130304,2.092
20130304,2.092
20130304,2.092
20130305,2.092
20130305,2.092
20130305,2.092
20130305,2.085
20130305,2.085
20130305,2.085
20130305,2.085
20130305,2.085
20130306,2.085
20130306,2.085
20130306,2.085
20130306,2.09
20130306,2.09
20130306,2.09
20130306,2.09
20130306,2.09
20130307,2.09
20130307,2.09
20130307,2.09
20130307,2.09
20130307,2.09
20130307,2.09
20130307,2.09
20130307,2.09
20130308,2.09
20130308,2.09
20130308,2.09
20130308,2.09
20130308,2.09
20130308,2.09
20130308,2.09
20130308,2.09
20130309,2.09
20130309,2.09
20130309,2.092
20130309,2.091
20130309,2.091
20130309,2.091
20130309,2.091
20130309,2.091
20130310,2.091
20130310,1.984
20130310,1.984
20130310,1.984
20130310,1.984
20130310,1.984
20130310,1.984
20130310,1.984
20130311,1.984
20130311,1.984
20130311,1.984
20130311,1.984
20130311,1.984
20130311,1.984
20130311,1.984
20130311,1.984
20130311,1.984
20130311,1.984
20130312,1.978
20130312,1.978
20130312,1.974
20130312,1.974
20130312,2.082
20130312,2.082
20130312,2.082
20130312,2.082
20130312,2.082
20130312,2.082
20130312,2.082
20130313,2.082
20130313,2.082
20130313,2.082
20130313,2.082
20130313,2.082
20130313,2.082
20130313,2.082
20130313,2.079
20130313,2.079
20130314,2.082
20130314,2.082
20130314,2.082
20130314,2.08
20130314,2.08
20130314,2.08
20130314,2.08
20130315,2.08
20130315,2.08
20130315,2.08
20130315,2.08
20130316,2.08
20130316,2.08
20130316,2.08
20130316,2.08
20130316,2.08
20130316,2.08
20130316,2.08
20130316,2.08
20130317,2.08
20130317,2.08
20130317,2.074
20130317,2.074
20130317,2.074
20130317,2.074
20130317,2.074
20130317,2.074
20130318,2.074
20130318,2.074
20130318,2.073
20130318,2.077
20130318,2.077
20130318,2.077
20130318,2.074
20130318,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.074
20130319,2.076
20130320,2.073
20130320,2.073
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.991
20130320,1.991
20130320,1.991
20130321,1.991
20130321,1.991
20130321,1.991
20130321,1.991
20130321,1.991
20130321,2.002
20130321,2.002
20130321,2.002
20130322,2.007
20130322,2.007
20130322,2.007
20130322,2.007
20130322,2.007
20130322,2.007
20130322,2.007
20130322,2.007
20130322,2.008
20130322,2.008
20130322,2.008
20130322,2.008
20130322,2.003
20130323,2.003
20130323,2.003
20130323,2.003
20130323,2.003
20130323,2.003
20130323,2.003
20130323,2.003
20130323,2.003
20130323,2.003
20130324,2.003
20130324,2.004
20130324,2.004
20130324,2.004
20130324,2.004
20130324,2.004
20130324,2
20130324,2
20130324,2.005
20130324,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130325,2.003
20130326,1.999
20130326,1.999
20130326,1.999
20130326,1.999
20130326,1.999
20130326,1.999
20130326,1.999
20130326,1.999
20130326,1.999
20130326,1.999
20130326,1.999
20130327,1.999
20130327,1.999
20130327,1.999
20130327,1.999
20130327,1.999
20130327,1.999
20130327,1.999
20130327,1.989
20130327,1.989
20130327,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.989
20130328,1.979
20130328,1.998
20130328,1.998
20130329,1.998
20130329,1.998
20130329,1.998
20130329,1.998
20130329,1.998
20130329,1.998
20130329,1.997
20130329,1.995
20130329,1.995
20130330,1.995
20130330,1.995
20130330,1.995
20130330,1.995
20130330,1.996
20130330,1.996
20130330,1.983
20130330,1.986
20130330,1.986
20130331,1.986
20130331,1.986
20130331,1.986
20130331,1.986
20130331,1.986
20130331,1.987
20130331,1.987
20130331,1.987
20130331,1.993
20130401,1.993
20130401,1.993
20130401,1.993
20130401,1.993
20130401,1.993
20130401,1.993
20130401,1.993
20130401,1.998
20130401,1.998
20130401,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.991
20130402,1.996
20130402,1.996
20130403,1.996
20130403,1.996
20130403,1.996
20130403,1.996
20130403,1.996
20130403,1.996
20130403,1.996
20130403,1.996
20130403,1.996
20130403,1.98
20130403,1.98
20130403,1.981
20130403,1.981
20130404,1.979
20130404,1.979
20130404,1.979
20130404,1.979
20130404,1.979
20130404,1.979
20130404,1.979
20130404,1.977
20130404,1.977
20130404,1.977
20130404,1.984
20130405,1.984
20130405,1.984
