Date,Value
20130624,0.19
20130624,0.19
20130624,0.19
20130624,0.189
20130624,0.189
20130625,0.189
20130625,0.189
20130625,0.189
20130625,0.189
20130625,0.188
20130626,0.188
20130626,0.188
20130626,0.188
20130626,0.188
20130626,0.187
20130627,0.187
20130627,0.187
20130627,0.187
20130627,0.187
20130627,0.173
20130628,0.173
20130628,0.173
20130628,0.173
20130628,0.173
20130628,0.174
20130629,0.174
20130629,0.174
20130629,0.174
20130629,0.174
20130629,0.174
20130630,0.174
20130630,0.174
20130630,0.174
20130630,0.174
20130630,0.18
20130701,0.18
20130701,0.18
20130701,0.18
20130701,0.18
20130701,0.18
20130702,0.18
20130702,0.18
20130702,0.18
20130702,0.18
20130702,0.186
20130703,0.186
20130703,0.186
20130703,0.186
20130703,0.185
20130703,0.185
20130704,0.185
20130704,0.185
20130704,0.185
20130704,0.184
20130705,0.184
20130705,0.184
20130705,0.184
20130705,0.184
20130705,0.183
20130706,0.184
20130706,0.183
20130706,0.183
20130706,0.183
20130706,0.183
20130707,0.183
20130707,0.19
20130707,0.19
20130707,0.19
20130707,0.189
20130708,0.189
20130708,0.188
20130708,0.188
20130708,0.188
20130708,0.188
20130709,0.188
20130709,0.189
20130709,0.189
20130709,0.189
20130709,0.189
20130710,0.19
20130710,0.19
20130710,0.19
20130710,0.19
20130710,0.189
20130710,0.188
20130711,0.188
20130711,0.188
20130711,0.188
20130711,0.19
20130711,0.19
20130712,0.19
20130712,0.19
20130712,0.19
20130712,0.19
20130712,0.189
20130713,0.189
20130713,0.189
20130713,0.189
20130713,0.189
20130713,0.175
20130714,0.175
20130714,0.175
20130714,0.175
20130714,0.175
20130714,0.175
20130715,0.175
20130715,0.175
20130715,0.175
20130715,0.175
20130715,0.175
20130716,0.175
20130716,0.175
20130716,0.175
20130716,0.175
20130716,0.174
20130717,0.174
20130717,0.174
20130717,0.174
20130717,0.174
20130717,0.174
20130718,0.174
20130718,0.174
20130718,0.174
20130718,0.174
20130718,0.174
20130719,0.174
20130719,0.174
20130719,0.174
20130719,0.174
20130719,0.174
20130720,0.174
20130720,0.174
20130720,0.174
20130720,0.174
20130720,0.174
20130721,0.174
20130721,0.174
20130721,0.174
20130721,0.174
20130722,0.174
20130722,0.174
20130722,0.174
20130722,0.174
20130722,0.174
20130722,0.174
20130723,0.174
20130723,0.174
20130723,0.174
20130723,0.174
20130723,0.174
20130724,0.174
20130724,0.174
20130724,0.174
20130724,0.174
20130724,0.173
20130725,0.173
20130725,0.173
20130725,0.173
20130725,0.173
20130725,0.173
20130725,0.171
20130725,0.172
20130726,0.172
20130726,0.172
20130726,0.172
20130726,0.172
20130726,0.172
20130727,0.172
20130727,0.172
20130727,0.172
20130727,0.172
20130727,0.172
20130728,0.172
20130728,0.172
20130728,0.172
20130728,0.172
20130728,0.172
20130729,0.172
20130729,0.172
20130729,0.172
20130729,0.172
20130729,0.172
20130730,0.172
20130730,0.172
20130730,0.172
20130730,0.172
20130730,0.172
20130731,0.172
20130731,0.172
20130731,0.172
20130731,0.172
20130801,0.172
20130801,0.172
20130801,0.172
20130801,0.172
20130801,0.172
20130801,0.172
20130802,0.172
20130802,0.172
20130802,0.172
20130802,0.172
20130802,0.172
20130802,0.172
20130803,0.172
20130803,0.172
20130803,0.172
20130803,0.174
20130804,0.173
20130804,0.171
20130804,0.171
20130804,0.171
20130804,0.171
20130804,0.172
20130805,0.172
20130805,0.172
20130805,0.172
20130805,0.171
20130805,0.18
20130806,0.18
20130806,0.18
20130806,0.18
20130806,0.181
20130806,0.188
20130807,0.188
20130807,0.188
20130807,0.188
20130807,0.188
20130808,0.188
20130808,0.188
20130808,0.187
20130808,0.187
20130808,0.187
20130808,0.187
20130809,0.187
20130809,0.187
20130809,0.187
20130809,0.188
20130809,0.188
20130810,0.188
20130810,0.188
20130810,0.188
20130810,0.186
20130810,0.187
20130811,0.187
20130811,0.187
20130811,0.187
20130811,0.188
20130811,0.189
20130812,0.189
20130812,0.189
20130812,0.189
20130812,0.188
20130812,0.189
20130813,0.189
20130813,0.189
20130813,0.189
20130813,0.195
20130813,0.195
20130814,0.195
20130814,0.195
20130814,0.195
20130814,0.191
20130814,0.192
20130815,0.192
20130815,0.192
20130815,0.192
20130815,0.191
20130815,0.191
20130816,0.191
20130816,0.191
20130816,0.191
20130816,0.193
20130816,0.193
20130817,0.193
20130817,0.193
20130817,0.193
20130817,0.192
20130817,0.193
20130818,0.193
20130818,0.193
20130818,0.193
20130818,0.195
20130818,0.199
20130819,0.199
20130819,0.199
20130819,0.199
20130819,0.198
20130819,0.198
20130820,0.198
20130820,0.198
20130820,0.198
20130820,0.198
20130820,0.198
20130821,0.198
20130821,0.198
20130821,0.198
20130821,0.198
20130821,0.199
20130822,0.199
20130822,0.199
20130822,0.199
20130822,0.201
20130822,0.201
20130823,0.201
20130823,0.201
20130823,0.201
20130823,0.201
20130824,0.201
20130824,0.201
20130824,0.201
20130824,0.199
20130824,0.198
20130825,0.198
20130825,0.198
20130825,0.198
20130825,0.2
20130825,0.2
20130826,0.2
20130826,0.2
20130826,0.2
20130826,0.2
20130826,0.2
20130827,0.2
20130827,0.2
20130827,0.2
20130827,0.196
20130827,0.196
20130828,0.196
20130828,0.196
20130828,0.197
20130828,0.197
20130828,0.2
20130829,0.2
20130829,0.2
20130829,0.2
20130829,0.199
20130829,0.186
20130830,0.186
20130830,0.186
20130830,0.186
20130830,0.186
20130831,0.187
20130831,0.187
20130831,0.187
20130831,0.187
20130831,0.187
20130831,0.187
20130901,0.187
20130901,0.187
20130901,0.187
20130901,0.187
20130902,0.187
20130902,0.187
20130902,0.187
20130902,0.187
20130902,0.187
20130902,0.187
20130902,0.187
20130902,0.184
20130903,0.184
20130903,0.184
20130903,0.184
20130903,0.185
20130904,0.202
20130904,0.202
20130904,0.202
20130904,0.202
20130904,0.202
20130905,0.201
20130905,0.201
20130905,0.201
20130905,0.201
20130905,0.201
20130906,0.201
20130906,0.201
20130906,0.201
20130906,0.201
20130906,0.205
20130906,0.193
20130907,0.193
20130907,0.193
20130907,0.193
20130907,0.193
20130908,0.193
20130908,0.193
20130908,0.193
20130908,0.193
20130908,0.193
20130909,0.193
20130909,0.192
20130909,0.193
20130909,0.193
20130909,0.195
20130910,0.195
20130910,0.195
20130910,0.195
20130910,0.195
20130910,0.195
20130911,0.193
20130911,0.202
20130911,0.202
20130911,0.201
20130911,0.201
20130911,0.201
20130911,0.201
20130911,0.201
20130912,0.203
20130912,0.229
20130912,0.229
20130912,0.241
20130912,0.239
20130912,0.33
20130912,0.342
20130913,0.352
20130913,0.305
20130913,0.305
20130913,0.321
20130913,0.321
20130914,0.281
20130914,0.281
20130914,0.282
20130914,0.282
20130914,0.283
20130914,0.283
20130914,0.314
20130914,0.315
20130914,0.315
20130914,0.315
20130915,0.315
20130915,0.315
20130915,0.315
20130915,0.314
20130915,0.315
20130915,0.315
20130916,0.282
20130916,0.282
20130916,0.282
20130916,0.284
20130916,0.284
20130916,0.283
20130917,0.283
20130917,0.283
20130917,0.282
20130917,0.282
20130918,0.282
20130918,0.282
20130918,0.282
20130918,0.282
20130918,0.282
20130918,0.282
20130918,0.282
20130919,0.29
20130919,0.29
20130919,0.29
20130919,0.29
20130919,0.29
20130920,0.292
20130920,0.292
20130920,0.292
20130920,0.292
20130920,0.292
20130920,0.289
20130920,0.289
20130921,0.289
20130921,0.289
20130921,0.289
20130921,0.289
20130921,0.289
20130921,0.289
20130922,0.289
20130922,0.289
20130922,0.293
20130922,0.293
20130923,0.293
20130923,0.293
20130923,0.293
20130923,0.289
20130923,0.289
20130924,0.289
20130924,0.289
20130924,0.289
20130924,0.289
20130924,0.289
20130924,0.289
20130925,0.289
20130925,0.289
20130925,0.287
20130925,0.332
20130925,0.33
20130926,0.33
20130926,0.33
20130926,0.33
20130926,0.33
20130926,0.33
20130927,0.33
20130927,0.33
20130927,0.33
20130927,0.33
20130927,0.33
20130928,0.33
20130928,0.33
20130928,0.33
20130928,0.34
20130928,0.34
20130929,0.34
20130929,0.34
20130929,0.343
20130929,0.343
20130929,0.344
20130930,0.344
20130930,0.344
20130930,0.341
20130930,0.341
20130930,0.347
20131001,0.347
20131001,0.347
20131001,0.347
20131001,0.347
20131001,0.347
20131002,0.347
20131002,0.347
20131002,0.352
20131002,0.352
20131003,0.35
20131003,0.35
20131003,0.35
20131003,0.351
20131003,0.351
20131004,0.34
20131004,0.34
20131004,0.34
20131004,0.341
20131004,0.335
20131004,0.335
20131005,0.335
20131005,0.335
20131005,0.335
20131005,0.335
20131005,0.335
20131006,0.335
20131006,0.335
20131006,0.336
20131006,0.336
20131006,0.336
20131007,0.336
20131007,0.336
20131007,0.335
20131007,0.335
20131008,0.335
20131008,0.335
20131008,0.335
20131008,0.335
20131008,0.335
20131009,0.335
20131009,0.335
20131009,0.335
20131009,0.334
20131009,0.334
20131009,0.334
20131010,0.334
20131010,0.334
20131010,0.336
20131010,0.336
20131010,0.336
20131010,0.333
20131011,0.333
20131011,0.333
20131011,0.333
20131011,0.339
20131011,0.339
20131012,0.339
20131012,0.339
20131012,0.339
20131012,0.339
20131012,0.34
20131013,0.34
20131013,0.34
20131013,0.34
20131013,0.34
20131013,0.34
20131014,0.34
20131014,0.34
20131014,0.339
20131014,0.339
20131014,0.338
20131015,0.338
20131015,0.338
20131015,0.338
20131015,0.338
20131015,0.338
20131016,0.338
20131016,0.338
20131016,0.338
20131016,0.338
20131016,0.339
20131017,0.339
20131017,0.339
20131017,0.339
20131017,0.34
20131018,0.341
20131018,0.341
20131018,0.341
20131018,0.34
20131018,0.34
20131018,0.341
20131019,0.341
20131019,0.341
20131019,0.334
20131019,0.334
20131019,0.332
20131020,0.332
20131020,0.332
20131020,0.332
20131020,0.331
20131020,0.331
20131021,0.331
20131021,0.331
20131021,0.332
20131021,0.332
20131021,0.332
20131022,0.332
20131022,0.332
20131022,0.332
20131022,0.331
20131022,0.331
20131023,0.331
20131023,0.331
20131023,0.331
20131023,0.331
20131023,0.331
20131024,0.331
20131024,0.331
20131024,0.331
20131024,0.331
20131024,0.331
20131025,0.331
20131025,0.331
20131025,0.33
20131025,0.326
20131025,0.326
20131026,0.326
20131026,0.326
20131026,0.326
20131026,0.326
20131026,0.325
20131027,0.325
20131027,0.325
20131027,0.325
20131027,0.325
20131027,0.326
20131028,0.326
20131028,0.326
20131028,0.326
20131028,0.325
20131028,0.325
20131029,0.325
20131029,0.325
20131029,0.325
20131029,0.326
20131029,0.326
20131029,0.325
20131030,0.325
20131030,0.325
20131030,0.326
20131030,0.325
20131030,0.314
20131031,0.314
20131031,0.314
20131031,0.314
20131031,0.314
20131101,0.325
20131101,0.325
20131101,0.325
20131101,0.325
20131101,0.325
20131102,0.325
20131102,0.325
20131102,0.326
20131102,0.318
20131102,0.318
20131103,0.318
20131103,0.318
20131103,0.318
20131103,0.318
20131103,0.318
20131104,0.318
20131104,0.318
20131104,0.319
20131104,0.319
20131105,0.318
20131105,0.318
20131105,0.318
20131105,0.32
20131105,0.32
20131106,0.319
20131106,0.319
20131106,0.319
20131106,0.318
20131106,0.318
20131107,0.318
20131107,0.313
20131107,0.313
20131107,0.311
20131107,0.311
20131108,0.312
20131108,0.312
20131108,0.312
20131108,0.316
20131108,0.316
20131109,0.316
20131109,0.316
20131109,0.316
20131109,0.316
20131109,0.316
20131110,0.316
20131110,0.316
20131110,0.316
20131110,0.314
20131110,0.314
20131111,0.314
20131111,0.314
20131111,0.314
20131111,0.314
20131111,0.314
20131112,0.312
20131112,0.312
20131112,0.312
20131112,0.314
20131112,0.314
20131113,0.314
20131113,0.324
20131113,0.324
20131113,0.322
20131113,0.322
20131114,0.322
20131114,0.322
20131114,0.322
20131114,0.32
20131114,0.32
20131115,0.32
20131115,0.32
20131115,0.32
20131115,0.32
20131116,0.32
20131116,0.32
20131116,0.321
20131116,0.321
20131117,0.321
20131117,0.323
20131117,0.323
20131117,0.322
20131117,0.322
20131118,0.324
20131118,0.324
20131118,0.324
20131118,0.324
20131118,0.324
20131119,0.323
20131119,0.323
20131119,0.323
20131119,0.323
20131119,0.323
20131120,0.323
20131120,0.323
20131120,0.323
20131120,0.323
20131120,0.324
20131120,0.324
20131121,0.324
20131121,0.324
20131121,0.321
20131121,0.326
20131121,0.326
20131122,0.326
20131122,0.326
20131122,0.326
20131122,0.328
20131122,0.328
20131123,0.328
20131123,0.328
20131123,0.329
20131123,0.327
20131123,0.327
20131124,0.327
20131124,0.327
20131124,0.328
20131124,0.33
20131124,0.33
20131125,0.33
20131125,0.33
20131125,0.33
20131125,0.33
20131125,0.33
20131126,0.33
20131126,0.33
20131126,0.33
20131126,0.46
20131126,0.46
20131127,0.46
20131127,0.46
20131127,0.461
20131127,0.461
20131127,0.461
20131128,0.461
20131128,0.461
20131128,0.46
20131128,0.637
20131128,0.637
20131129,0.637
20131129,0.637
20131129,0.651
20131129,0.653
20131129,0.653
20131130,0.653
20131130,0.653
20131130,0.643
20131130,0.643
20131130,0.643
20131201,0.643
20131201,0.643
20131201,0.643
20131201,0.643
20131201,0.643
20131202,0.643
20131202,0.643
20131202,0.64
20131202,0.751
20131202,0.751
20131203,0.751
20131203,0.751
20131203,0.751
20131203,0.751
20131204,0.751
20131204,0.751
20131204,0.751
20131204,0.752
20131204,0.751
20131204,0.751
20131205,0.751
20131205,0.751
20131205,0.75
20131205,0.751
20131205,0.751
20131206,0.751
20131206,0.751
20131206,0.752
20131206,0.752
20131206,0.752
20131207,0.752
20131207,0.752
20131207,0.749
20131207,0.749
20131207,0.749
20131207,0.749
20131208,0.749
20131208,0.749
20131208,0.752
20131208,0.772
20131209,0.772
20131209,0.772
20131209,0.772
20131209,0.771
20131209,0.771
20131209,0.771
20131210,0.771
20131210,0.771
20131210,0.772
20131210,0.768
20131210,0.768
20131211,0.768
20131211,0.768
20131211,0.767
20131211,0.768
20131211,0.768
20131212,0.768
20131212,0.768
20131212,0.769
20131212,0.769
20131213,0.769
20131213,0.769
20131213,0.768
20131213,0.759
20131213,0.759
20131214,0.759
20131214,0.759
20131214,0.76
20131214,0.76
20131214,0.76
20131215,0.76
20131215,0.76
20131215,0.76
20131215,0.596
20131216,0.596
20131216,0.596
20131216,0.596
20131216,0.596
20131216,0.596
20131217,0.596
20131217,0.596
20131217,0.596
20131217,0.376
20131217,0.376
20131218,0.376
20131218,0.376
20131218,0.377
20131218,0.36
20131218,0.36
20131219,0.36
20131219,0.36
20131219,0.361
20131219,0.361
20131220,0.361
20131220,0.361
20131220,0.354
20131220,0.321
20131220,0.321
20131221,0.321
20131221,0.321
20131221,0.327
20131221,0.857
20131221,0.857
20131222,0.857
20131222,0.857
20131222,0.857
20131222,0.857
20131223,0.857
20131223,0.857
20131223,0.857
20131223,0.846
20131223,0.846
20131224,0.846
20131224,0.846
20131224,0.846
20131224,0.846
20131224,0.846
20131225,0.846
20131225,0.846
20131225,0.846
20131225,0.845
20131225,0.845
20131226,0.845
20131226,0.845
20131226,0.837
20131226,0.838
20131226,0.838
20131227,0.838
20131227,0.838
20131227,0.838
20131227,0.838
20131227,0.838
20131228,0.838
20131228,0.838
20131228,0.838
20131228,0.836
20131228,0.836
20131229,0.836
20131229,0.836
20131229,0.836
20131229,0.836
20131229,0.836
20131230,0.836
20131230,0.836
20131230,0.835
20131230,0.835
20131230,0.835
20131231,0.835
20131231,0.835
20131231,0.835
20131231,0.835
20131231,0.835
20140101,0.835
20140101,0.835
20140101,0.835
20140101,0.835
20140101,0.835
20140102,0.835
20140102,0.835
20140102,0.835
20140102,0.836
20140102,0.836
20140103,0.836
20140103,0.836
20140103,0.836
20140103,0.835
20140103,0.835
20140104,0.835
20140104,0.835
20140104,0.835
20140104,0.835
20140104,0.835
20140105,0.835
20140105,0.835
20140105,0.835
20140105,0.846
20140105,0.846
20140106,0.846
20140106,0.846
20140106,0.846
20140106,0.846
20140106,0.846
20140107,0.846
20140107,0.846
20140107,0.846
20140107,0.846
20140107,0.846
20140108,0.846
20140108,0.846
20140108,0.846
20140108,0.848
20140108,0.848
20140109,0.848
20140109,0.848
20140109,0.846
20140109,0.848
20140109,0.848
20140110,0.848
20140110,0.848
20140110,0.848
20140110,0.85
20140110,0.85
20140111,0.85
20140111,0.85
20140111,0.85
20140111,0.869
20140111,0.869
20140112,0.869
20140112,0.869
20140112,0.869
20140112,0.897
20140112,0.897
20140113,0.897
20140113,0.897
20140113,0.897
20140113,0.988
20140113,0.988
20140114,0.988
20140114,0.988
20140114,0.988
20140114,1.041
20140114,1.041
20140115,1.041
20140115,1.041
20140115,1.041
20140115,1.043
20140115,1.043
20140116,1.043
20140116,1.043
20140116,1.043
20140116,1.041
20140116,1.041
20140117,1.041
20140117,1.041
20140117,1.041
20140117,1.042
20140117,1.042
20140118,1.042
20140118,1.042
20140118,1.058
20140118,1.055
20140118,1.055
20140119,1.055
20140119,1.055
20140119,1.053
20140119,1.053
20140119,1.053
20140120,1.053
20140120,1.053
20140120,1.053
20140120,1.052
20140120,1.052
20140121,1.052
20140121,1.052
20140121,1.052
20140121,1.051
20140121,1.051
20140122,1.051
20140122,1.051
20140122,1.051
20140122,1.054
20140122,1.054
20140123,1.054
20140123,1.054
20140123,1.054
20140123,1.054
20140123,1.054
20140124,1.054
20140124,1.054
20140124,1.062
20140124,1.084
20140124,1.083
20140125,1.083
20140125,1.083
20140125,1.074
20140125,1.073
20140125,1.073
20140126,1.073
20140126,1.073
20140126,1.073
20140126,1.073
20140126,1.073
20140127,1.073
20140127,1.073
20140127,1.073
20140127,1.075
20140127,1.075
20140128,1.075
20140128,1.075
20140128,1.073
20140128,1.068
20140128,1.068
20140129,1.068
20140129,1.068
20140129,1.067
20140129,1.066
20140129,1.066
20140130,1.066
20140130,1.066
20140130,1.066
20140130,1.064
20140130,1.064
20140131,1.064
20140131,1.064
20140131,1.065
20140131,1.062
20140131,1.062
20140201,1.062
20140201,1.062
20140201,1.062
20140201,1.061
20140201,1.061
20140202,1.061
20140202,1.061
20140202,1.062
20140202,1.061
20140202,1.061
20140203,1.061
20140203,1.061
20140203,1.061
20140203,1.064
20140203,1.064
20140204,1.064
20140204,1.064
20140204,1.064
20140204,1.064
20140204,1.064
20140205,1.064
20140205,1.064
20140205,1.065
20140205,1.056
20140205,1.056
20140206,1.056
20140206,1.056
20140206,1.056
20140206,1.058
20140206,1.058
20140207,1.058
20140207,1.058
20140207,1.058
20140207,1.058
20140207,1.058
20140208,1.058
20140208,1.058
20140208,1.058
20140208,1.058
20140208,1.058
20140209,1.058
20140209,1.058
20140209,1.056
20140209,1.055
20140209,1.055
20140210,1.055
20140210,1.055
20140210,1.054
20140210,1.054
20140211,1.054
20140211,1.054
20140211,1.047
20140211,1.046
20140211,1.047
20140212,1.047
20140212,1.047
20140212,1.047
20140212,1.039
20140212,1.039
20140213,1.039
20140213,1.039
20140213,1.038
20140213,1.04
20140213,1.04
20140214,1.04
20140214,1.04
20140214,1.04
20140214,1.041
20140214,1.041
20140215,1.041
20140215,1.041
20140215,1.041
20140215,1.041
20140216,1.041
20140216,1.042
20140216,1.042
20140216,1.042
20140216,1.042
20140217,1.036
20140217,1.036
20140217,1.036
20140217,1.035
20140217,1.043
20140217,1.043
20140218,1.043
20140218,1.043
20140218,1.042
20140218,1.041
20140218,1.041
20140219,1.041
20140219,1.041
20140219,1.041
20140220,1.041
20140220,1.041
20140220,1.04
20140220,1.03
20140220,1.03
20140221,1.03
20140221,1.03
20140221,1.03
20140221,1.036
20140221,1.036
20140222,1.036
20140222,1.036
20140222,1.036
20140222,1.036
20140222,1.036
20140223,1.036
20140223,1.036
20140223,1.036
20140223,1.007
20140223,1.007
20140224,1.007
20140224,1.007
20140224,1.003
20140224,1.003
20140224,1.003
20140225,1.003
20140225,1.003
20140225,1.003
20140225,1.013
20140225,1.013
20140226,1.013
20140226,1.013
20140226,1.013
20140226,1.009
20140226,1.009
20140227,1.009
20140227,1.009
20140227,1.009
20140227,1.009
20140227,1.009
20140228,1.009
20140228,1.009
20140228,1.009
20140228,0.995
20140228,0.995
20140301,0.995
20140301,0.995
20140301,0.995
20140301,1.014
20140301,1.014
20140302,1.014
20140302,1.014
20140302,1.014
20140302,1.052
20140302,1.052
20140303,1.052
20140303,1.052
20140303,1.054
20140304,1.054
20140304,1.054
20140304,1.054
20140304,1.072
20140304,1.072
20140305,1.072
20140305,1.072
20140305,1.072
20140306,1.072
20140306,1.072
20140306,1.07
20140306,1.081
20140307,1.081
20140307,1.081
20140307,1.081
20140307,1.081
20140307,1.081
20140307,1.081
20140308,1.081
20140308,1.081
20140308,1.085
20140308,1.089
20140308,1.089
20140309,1.089
20140309,1.089
20140309,1.088
20140309,1.091
20140309,1.091
20140310,1.091
20140310,1.091
20140310,1.091
20140310,1.094
20140310,1.094
20140311,1.094
20140311,1.094
20140311,1.094
20140311,1.102
20140311,1.102
20140312,1.102
20140312,1.102
20140312,1.102
20140312,1.096
20140312,1.093
20140313,1.093
20140313,1.093
20140313,1.093
20140313,1.105
20140313,1.105
20140314,1.105
20140314,1.105
20140314,1.104
20140314,1.103
20140314,1.103
20140315,1.103
20140315,1.103
20140315,1.103
20140315,1.103
20140315,1.103
20140316,1.103
20140316,1.103
20140316,1.103
20140316,1.103
20140316,1.103
20140317,1.103
20140317,1.103
20140317,1.104
20140317,1.101
20140317,1.101
20140318,1.101
20140318,1.101
20140318,1.101
20140318,1.103
20140318,1.103
20140319,1.103
20140319,1.103
20140319,1.103
20140319,1.103
20140319,1.103
20140320,1.103
20140320,1.103
20140320,1.102
20140320,1.107
20140320,1.107
20140321,1.107
20140321,1.107
20140321,1.107
20140321,1.107
20140321,1.107
20140322,1.107
20140322,1.107
20140322,1.107
20140322,1.109
20140322,1.109
20140323,1.109
20140323,1.109
20140323,1.109
20140323,1.109
20140323,1.109
20140324,1.109
20140324,1.109
20140324,1.109
20140324,1.109
20140324,1.109
20140325,1.109
20140325,1.109
20140325,1.108
20140325,1.105
20140325,1.105
20140326,1.105
20140326,1.105
20140326,1.106
20140326,1.105
20140327,1.105
20140327,1.105
20140327,1.105
20140327,1.105
20140327,1.098
20140328,1.098
20140328,1.098
20140328,1.098
20140328,1.098
20140328,1.098
20140329,1.098
20140329,1.098
20140329,1.098
20140329,1.094
20140329,1.094
20140330,1.094
20140330,1.094
20140330,1.098
20140330,1.098
20140330,1.098
20140331,1.098
20140331,1.098
20140331,1.094
20140401,1.094
20140401,1.094
20140401,1.094
20140401,1.087
20140401,1.087
20140402,1.087
20140402,1.087
20140402,1.087
20140402,1.085
20140402,1.085
20140403,1.085
20140403,1.085
20140403,1.084
20140403,0.962
20140403,0.962
20140404,0.962
20140404,0.962
20140404,0.962
20140404,1.085
20140404,1.085
20140405,1.085
20140405,1.085
20140405,1.085
20140405,1.083
20140405,1.083
20140406,1.083
20140406,1.083
20140406,1.083
20140406,1.083
20140406,1.083
20140407,1.083
20140407,1.083
20140407,1.083
20140407,1.083
20140407,1.083
20140408,1.083
20140408,1.083
20140408,1.083
20140408,1.08
20140408,1.08
20140409,1.08
20140409,1.08
20140409,1.079
20140409,1.077
20140409,1.08
20140410,1.08
20140410,1.08
20140410,1.08
20140410,1.08
20140411,1.08
20140411,1.08
20140411,1.08
20140411,1.08
20140411,1.08
20140411,1.08
20140412,1.08
20140412,1.08
20140412,1.08
20140412,1.086
20140412,1.086
20140413,1.086
20140413,1.086
20140413,1.085
20140413,1.085
20140413,1.085
20140414,1.085
20140414,1.085
20140414,1.085
20140414,1.085
20140414,1.085
20140415,1.085
20140415,1.085
20140415,1.085
20140415,1.082
20140416,1.082
20140416,1.082
20140416,1.083
20140416,1.08
20140416,1.08
20140417,1.08
20140417,1.08
20140417,1.08
20140417,1.079
20140417,1.079
20140418,1.079
20140418,1.079
20140418,1.079
20140418,1.078
20140418,1.078
20140419,1.078
20140419,1.078
20140419,1.078
20140419,1.078
20140419,1.078
20140420,1.078
20140420,1.078
20140420,1.078
20140421,1.078
20140421,1.078
20140421,1.077
20140421,1.072
20140421,1.072
20140422,1.072
20140422,1.072
20140422,1.072
20140422,1.069
20140423,1.068
20140423,1.068
20140423,1.068
20140423,1.068
20140423,1.071
20140423,1.071
20140424,1.071
20140424,1.071
20140424,1.071
20140424,1.057
20140424,1.057
20140425,1.057
20140425,1.057
20140425,1.058
20140425,1.056
20140425,1.056
20140426,1.056
20140426,1.056
20140426,1.056
20140426,1.052
20140427,1.052
20140427,1.052
20140427,1.052
20140427,1.052
20140427,1.052
20140428,1.052
20140428,1.052
20140428,1.052
20140428,1.053
20140429,1.053
20140429,1.053
20140429,1.053
20140429,1.055
20140430,1.055
20140430,1.055
20140430,1.055
20140430,1.054
20140430,1.051
20140501,1.051
20140501,1.051
20140501,1.051
20140501,1.051
20140501,1.052
20140502,1.052
20140502,1.052
20140502,1.052
20140502,0.964
20140503,0.964
20140503,0.964
20140503,0.964
20140503,0.965
20140503,1.053
20140504,1.053
20140504,1.053
20140504,1.053
20140504,1.053
20140504,1.053
20140505,1.053
20140505,1.053
20140505,0.971
20140505,0.97
20140506,0.97
20140506,0.97
20140506,0.97
20140506,1.052
20140506,1.05
20140507,1.05
20140507,0.943
20140507,0.943
20140507,0.943
20140508,0.943
20140508,0.943
20140508,1.007
20140508,1.007
20140509,1.007
20140509,1.007
20140509,1.007
20140509,1.007
20140510,1.007
20140510,1.007
20140510,0.989
20140510,0.989
20140511,0.989
20140511,0.989
20140511,0.975
20140511,0.975
20140512,0.975
20140512,0.975
20140512,0.975
