Date,Value
20131025,-291
20131025,-291
20131025,-291
20131026,-291
20131026,-291
20131026,-291
20131026,-291
20131026,-291
20131027,-291
20131027,-291
20131027,-291
20131027,-291
20131027,-292
20131028,-292
20131028,-292
20131028,-292
20131028,-292
20131028,-292
20131029,-292
20131029,-292
20131029,-292
20131029,-293
20131029,-293
20131029,-293
20131030,-293
20131030,-293
20131030,-292
20131030,-291
20131030,-292
20131031,-292
20131031,-292
20131031,-293
20131031,-293
20131101,-291
20131101,-291
20131101,-291
20131101,-291
20131101,-291
20131102,-291
20131102,-291
20131102,-291
20131102,-293
20131102,-293
20131103,-293
20131103,-293
20131103,-293
20131103,-291
20131103,-291
20131104,-291
20131104,-291
20131104,-291
20131104,-291
20131105,-291
20131105,-291
20131105,-291
20131105,-291
20131105,-291
20131106,-291
20131106,-291
20131106,-291
20131106,-291
20131106,-291
20131107,-291
20131107,-292
20131107,-292
20131107,-292
20131107,-292
20131108,-292
20131108,-292
20131108,-292
20131108,-292
20131108,-292
20131109,-292
20131109,-291
20131109,-291
20131109,-291
20131109,-291
20131110,-291
20131110,-291
20131110,-291
20131110,-291
20131110,-291
20131111,-291
20131111,-291
20131111,-291
20131111,-291
20131111,-291
20131112,-292
20131112,-291
20131112,-291
20131112,-291
20131112,-291
20131113,-291
20131113,-290
20131113,-290
20131113,-290
20131113,-290
20131114,-290
20131114,-290
20131114,-290
20131114,-290
20131114,-290
20131115,-290
20131115,-290
20131115,-290
20131115,-290
20131116,-290
20131116,-290
20131116,-290
20131116,-290
20131117,-290
20131117,-290
20131117,-291
20131117,-291
20131117,-291
20131118,-292
20131118,-292
20131118,-292
20131118,-291
20131118,-291
20131119,-291
20131119,-291
20131119,-291
20131119,-291
20131119,-291
20131120,-291
20131120,-291
20131120,-291
20131120,-291
20131120,-291
20131120,-291
20131121,-291
20131121,-291
20131121,-291
20131121,-291
20131121,-291
20131122,-291
20131122,-291
20131122,-291
20131122,-291
20131122,-291
20131123,-291
20131123,-291
20131123,-292
20131123,-291
20131123,-291
20131124,-291
20131124,-291
20131124,-291
20131124,-291
20131124,-291
20131125,-291
20131125,-291
20131125,-291
20131125,-291
20131125,-291
20131126,-291
20131126,-291
20131126,-291
20131126,-289
20131126,-289
20131127,-289
20131127,-289
20131127,-289
20131127,-289
20131127,-289
20131128,-289
20131128,-289
20131128,-289
20131128,-282
20131128,-282
20131129,-282
20131129,-282
20131129,-282
20131129,-282
20131129,-282
20131130,-282
20131130,-282
20131130,-283
20131130,-283
20131130,-283
20131201,-283
20131201,-283
20131201,-283
20131201,-283
20131201,-283
20131202,-283
20131202,-283
20131202,-282
20131202,-273
20131202,-273
20131203,-273
20131203,-273
20131203,-273
20131203,-273
20131204,-273
20131204,-273
20131204,-273
20131204,-273
20131204,-273
20131204,-273
20131205,-273
20131205,-273
20131205,-273
20131205,-273
20131205,-274
20131206,-274
20131206,-274
20131206,-274
20131206,-274
20131206,-274
20131207,-274
20131207,-274
20131207,-274
20131207,-274
20131207,-274
20131207,-275
20131208,-275
20131208,-275
20131208,-275
20131208,-274
20131209,-274
20131209,-274
20131209,-274
20131209,-274
20131209,-275
20131209,-275
20131210,-275
20131210,-275
20131210,-275
20131210,-275
20131210,-275
20131211,-275
20131211,-275
20131211,-275
20131211,-275
20131211,-275
20131212,-275
20131212,-275
20131212,-275
20131212,-275
20131213,-275
20131213,-275
20131213,-275
20131213,-277
20131213,-278
20131214,-278
20131214,-278
20131214,-278
20131214,-278
20131214,-278
20131215,-278
20131215,-278
20131215,-278
20131215,-284
20131216,-284
20131216,-284
20131216,-284
20131216,-284
20131216,-284
20131217,-284
20131217,-284
20131217,-284
20131217,-290
20131217,-290
20131218,-290
20131218,-290
20131218,-290
20131218,-290
20131218,-290
20131219,-290
20131219,-290
20131219,-290
20131219,-290
20131220,-290
20131220,-290
20131220,-290
20131220,-291
20131220,-291
20131221,-291
20131221,-291
20131221,-291
20131221,-274
20131221,-274
20131222,-274
20131222,-274
20131222,-274
20131222,-274
20131223,-274
20131223,-274
20131223,-274
20131223,-274
20131223,-274
20131224,-274
20131224,-274
20131224,-274
20131224,-274
20131224,-274
20131225,-274
20131225,-274
20131225,-274
20131225,-274
20131225,-274
20131226,-274
20131226,-274
20131226,-274
20131226,-274
20131226,-274
20131227,-274
20131227,-274
20131227,-274
20131227,-274
20131227,-274
20131228,-274
20131228,-274
20131228,-274
20131228,-274
20131228,-274
20131229,-274
20131229,-274
20131229,-274
20131229,-274
20131229,-274
20131230,-274
20131230,-274
20131230,-274
20131230,-274
20131230,-274
20131231,-274
20131231,-274
20131231,-274
20131231,-274
20131231,-274
20140101,-274
20140101,-274
20140101,-274
20140101,-274
20140101,-274
20140102,-274
20140102,-274
20140102,-274
20140102,-274
20140102,-274
20140103,-274
20140103,-274
20140103,-274
20140103,-274
20140103,-274
20140104,-274
20140104,-274
20140104,-274
20140104,-274
20140104,-274
20140105,-274
20140105,-274
20140105,-274
20140105,-274
20140105,-274
20140106,-274
20140106,-274
20140106,-274
20140106,-274
20140106,-274
20140107,-274
20140107,-274
20140107,-274
20140107,-274
20140107,-274
20140108,-274
20140108,-274
20140108,-274
20140108,-274
20140108,-274
20140109,-274
20140109,-274
20140109,-274
20140109,-274
20140109,-274
20140110,-274
20140110,-274
20140110,-274
20140110,-274
20140110,-274
20140111,-274
20140111,-274
20140111,-274
20140111,-274
20140111,-274
20140112,-274
20140112,-274
20140112,-274
20140112,-272
20140112,-272
20140113,-272
20140113,-272
20140113,-272
20140113,-263
20140113,-261
20140114,-261
20140114,-261
20140114,-260
20140114,-258
20140114,-258
20140115,-258
20140115,-258
20140115,-257
20140115,-256
20140115,-256
20140116,-256
20140116,-256
20140116,-256
20140116,-256
20140116,-256
20140117,-256
20140117,-256
20140117,-256
20140117,-256
20140117,-256
20140118,-256
20140118,-256
20140118,-255
20140118,-256
20140118,-256
20140119,-256
20140119,-256
20140119,-256
20140119,-256
20140119,-256
20140120,-256
20140120,-256
20140120,-256
20140120,-256
20140120,-256
20140121,-256
20140121,-256
20140121,-256
20140121,-256
20140121,-256
20140122,-256
20140122,-256
20140122,-256
20140122,-256
20140122,-256
20140123,-256
20140123,-256
20140123,-256
20140123,-256
20140123,-256
20140124,-256
20140124,-256
20140124,-256
20140124,-255
20140124,-255
20140125,-255
20140125,-255
20140125,-256
20140125,-256
20140125,-256
20140126,-256
20140126,-256
20140126,-256
20140126,-256
20140126,-256
20140127,-256
20140127,-256
20140127,-256
20140127,-256
20140127,-256
20140128,-256
20140128,-256
20140128,-256
20140128,-256
20140128,-256
20140129,-256
20140129,-256
20140129,-256
20140129,-256
20140129,-256
20140130,-256
20140130,-256
20140130,-256
20140130,-256
20140130,-256
20140131,-256
20140131,-256
20140131,-256
20140131,-256
20140131,-256
20140201,-256
20140201,-256
20140201,-256
20140201,-256
20140201,-256
20140202,-256
20140202,-256
20140202,-256
20140202,-256
20140202,-256
20140203,-256
20140203,-256
20140203,-256
20140203,-256
20140203,-257
20140204,-257
20140204,-257
20140204,-257
20140204,-257
20140204,-257
20140205,-257
20140205,-257
20140205,-257
20140205,-257
20140205,-257
20140206,-257
20140206,-257
20140206,-257
20140206,-257
20140206,-257
20140207,-257
20140207,-257
20140207,-257
20140207,-257
20140207,-257
20140208,-257
20140208,-257
20140208,-257
20140208,-257
20140208,-257
20140209,-257
20140209,-257
20140209,-257
20140209,-257
20140209,-257
20140210,-257
20140210,-257
20140210,-257
20140210,-257
20140211,-257
20140211,-257
20140211,-257
20140211,-257
20140211,-257
20140212,-257
20140212,-257
20140212,-258
20140212,-259
20140212,-259
20140213,-259
20140213,-259
20140213,-259
20140213,-259
20140213,-259
20140214,-259
20140214,-259
20140214,-259
20140214,-260
20140214,-260
20140215,-260
20140215,-260
20140215,-260
20140215,-260
20140216,-260
20140216,-260
20140216,-260
20140216,-260
20140216,-260
20140217,-260
20140217,-260
20140217,-260
20140217,-260
20140217,-260
20140217,-260
20140218,-260
20140218,-260
20140218,-260
20140218,-260
20140218,-260
20140219,-260
20140219,-260
20140219,-260
20140220,-260
20140220,-260
20140220,-260
20140220,-260
20140220,-260
20140221,-260
20140221,-260
20140221,-260
20140221,-260
20140221,-260
20140222,-260
20140222,-260
20140222,-260
20140222,-260
20140222,-260
20140223,-260
20140223,-260
20140223,-260
20140223,-261
20140223,-261
20140224,-261
20140224,-261
20140224,-262
20140224,-262
20140224,-262
20140225,-262
20140225,-262
20140225,-262
20140225,-261
20140225,-261
20140226,-261
20140226,-261
20140226,-261
20140226,-263
20140226,-263
20140227,-263
20140227,-263
20140227,-263
20140227,-263
20140227,-262
20140228,-262
20140228,-262
20140228,-262
20140228,-266
20140228,-266
20140301,-266
20140301,-266
20140301,-266
20140301,-261
20140301,-261
20140302,-261
20140302,-261
20140302,-261
20140302,-260
20140302,-260
20140303,-260
20140303,-260
20140303,-260
20140304,-260
20140304,-260
20140304,-260
20140304,-260
20140304,-260
20140305,-260
20140305,-260
20140305,-260
20140306,-260
20140306,-260
20140306,-260
20140306,-259
20140307,-259
20140307,-259
20140307,-259
20140307,-259
20140307,-258
20140307,-259
20140308,-259
20140308,-259
20140308,-259
20140308,-259
20140308,-259
20140309,-259
20140309,-259
20140309,-259
20140309,-258
20140309,-258
20140310,-258
20140310,-258
20140310,-258
20140310,-257
20140310,-257
20140311,-257
20140311,-257
20140311,-257
20140311,-255
20140311,-255
20140312,-255
20140312,-255
20140312,-255
20140312,-256
20140312,-255
20140313,-255
20140313,-255
20140313,-255
20140313,-255
20140313,-255
20140314,-255
20140314,-255
20140314,-255
20140314,-255
20140314,-255
20140315,-255
20140315,-255
20140315,-255
20140315,-255
20140315,-255
20140316,-255
20140316,-255
20140316,-255
20140316,-255
20140316,-255
20140317,-255
20140317,-255
20140317,-255
20140317,-255
20140317,-255
20140318,-255
20140318,-255
20140318,-255
20140318,-255
20140318,-255
20140319,-255
20140319,-255
20140319,-255
20140319,-255
20140319,-255
20140320,-255
20140320,-255
20140320,-255
20140320,-255
20140320,-254
20140321,-254
20140321,-254
20140321,-254
20140321,-254
20140321,-254
20140322,-254
20140322,-254
20140322,-254
20140322,-254
20140322,-254
20140323,-254
20140323,-254
20140323,-254
20140323,-254
20140323,-254
20140324,-254
20140324,-254
20140324,-254
20140324,-254
20140324,-254
20140325,-254
20140325,-254
20140325,-254
20140325,-254
20140325,-254
20140326,-254
20140326,-254
20140326,-254
20140326,-254
20140327,-254
20140327,-254
20140327,-254
20140327,-254
20140327,-254
20140328,-254
20140328,-254
20140328,-254
20140328,-254
20140328,-254
20140329,-254
20140329,-254
20140329,-254
20140329,-255
20140329,-255
20140330,-255
20140330,-255
20140330,-254
20140330,-254
20140330,-254
20140331,-254
20140331,-254
20140331,-255
20140401,-255
20140401,-255
20140401,-255
20140401,-258
20140401,-258
20140402,-258
20140402,-258
20140402,-258
20140402,-258
20140402,-258
20140403,-258
20140403,-258
20140403,-258
20140403,-264
20140403,-265
20140404,-265
20140404,-265
20140404,-265
20140404,-258
20140404,-258
20140405,-258
20140405,-258
20140405,-258
20140405,-258
20140405,-258
20140406,-258
20140406,-258
20140406,-258
20140406,-258
20140406,-258
20140407,-258
20140407,-258
20140407,-258
20140407,-258
20140407,-258
20140408,-258
20140408,-258
20140408,-258
20140408,-260
20140408,-260
20140409,-260
20140409,-260
20140409,-260
20140409,-260
20140409,-260
20140410,-260
20140410,-260
20140410,-260
20140410,-260
20140411,-260
20140411,-260
20140411,-260
20140411,-260
20140411,-260
20140411,-260
20140412,-260
20140412,-260
20140412,-260
20140412,-260
20140412,-260
20140413,-260
20140413,-260
20140413,-260
20140413,-260
20140413,-260
20140414,-260
20140414,-260
20140414,-260
20140414,-260
20140414,-260
20140415,-260
20140415,-260
20140415,-260
20140415,-260
20140416,-260
20140416,-260
20140416,-260
20140416,-260
20140416,-260
20140417,-260
20140417,-260
20140417,-260
20140417,-260
20140417,-260
20140418,-260
20140418,-260
20140418,-259
20140418,-259
20140418,-259
20140419,-259
20140419,-259
20140419,-259
20140419,-259
20140419,-259
20140420,-259
20140420,-259
20140420,-259
20140421,-259
20140421,-259
20140421,-259
20140421,-259
20140421,-259
20140422,-259
20140422,-259
20140422,-259
20140422,-259
20140423,-260
20140423,-259
20140423,-259
20140423,-259
20140423,-258
20140423,-258
20140424,-258
20140424,-258
20140424,-258
20140424,-260
20140424,-264
20140425,-264
20140425,-264
20140425,-263
20140425,-264
20140425,-265
20140426,-265
20140426,-265
20140426,-265
20140426,-265
20140427,-265
20140427,-265
20140427,-265
20140427,-265
20140427,-265
20140428,-265
20140428,-265
20140428,-265
20140428,-265
20140429,-265
20140429,-265
20140429,-265
20140429,-265
20140430,-265
20140430,-265
20140430,-265
20140430,-265
20140430,-265
20140501,-265
20140501,-265
20140501,-265
20140501,-265
20140501,-265
20140502,-265
20140502,-265
20140502,-265
20140502,-268
20140503,-268
20140503,-268
20140503,-268
20140503,-268
20140503,-265
20140504,-265
20140504,-265
20140504,-266
20140504,-266
20140504,-266
20140505,-266
20140505,-266
20140505,-268
20140505,-268
20140506,-268
20140506,-268
20140506,-268
20140506,-266
20140506,-266
20140507,-266
20140507,-270
20140507,-270
20140507,-270
20140508,-270
20140508,-270
20140508,-266
20140508,-266
20140509,-266
20140509,-266
20140509,-266
20140509,-266
20140510,-266
20140510,-266
20140510,-267
20140510,-267
20140511,-267
20140511,-267
20140511,-267
20140511,-268
20140512,-269
20140512,-270
20140512,-270
20140512,-269
20140512,-269
20140513,-269
20140513,-269
20140513,-269
20140513,-269
20140513,-269
20140514,-269
20140514,-269
20140514,-269
20140514,-269
20140514,-269
20140515,-269
20140515,-269
20140515,-269
20140515,-269
20140516,-270
20140516,-270
20140516,-270
20140516,-270
20140516,-270
20140517,-270
20140517,-270
20140517,-267
20140517,-267
20140518,-267
20140518,-267
20140518,-267
20140518,-267
20140518,-267
20140519,-267
20140519,-267
20140519,-267
20140519,-267
20140520,-267
20140520,-267
20140520,-267
20140520,-267
20140520,-267
20140521,-267
20140521,-267
20140521,-267
20140521,-267
20140521,-267
20140521,-274
20140522,-274
20140522,-274
20140522,-274
20140522,-274
20140523,-274
20140523,-274
20140523,-274
20140523,-274
20140524,-274
20140524,-274
20140524,-274
20140524,-274
20140525,-274
20140525,-274
20140525,-274
20140525,-274
20140526,-274
20140526,-274
20140526,-274
20140526,-267
20140526,-267
20140527,-267
20140527,-267
20140527,-267
20140528,-267
20140528,-267
20140528,-266
20140528,-266
20140529,-266
20140529,-267
20140529,-267
20140530,-267
20140530,-267
20140530,-267
20140530,-266
20140530,-266
20140531,-266
20140531,-266
20140531,-273
20140531,-273
20140601,-273
20140601,-275
20140601,-275
20140601,-275
20140601,-275
20140602,-275
20140602,-275
20140602,-275
20140602,-275
20140602,-275
20140603,-275
20140603,-275
20140603,-275
20140603,-276
20140604,-274
20140604,-274
20140604,-274
20140604,-274
20140604,-274
20140605,-274
20140605,-274
20140605,-276
20140605,-276
20140605,-275
20140605,-275
20140606,-275
20140606,-275
20140606,-275
20140606,-275
20140607,-275
20140607,-275
20140607,-275
20140607,-275
20140608,-275
20140608,-275
20140608,-275
20140608,-275
20140608,-275
20140608,-275
20140609,-275
20140609,-275
20140609,-275
20140609,-275
20140610,-275
20140610,-275
20140610,-275
20140610,-275
20140611,-275
20140611,-275
20140611,-275
20140611,-273
20140611,-273
20140612,-273
20140612,-273
20140612,-273
20140613,-273
20140613,-273
20140613,-273
20140613,-272
20140614,-267
20140614,-267
20140614,-266
20140614,-266
20140615,-266
20140615,-235
20140615,-236
20140615,-272
20140616,-272
20140616,-272
20140616,-272
20140616,-272
20140616,-272
20140617,-272
20140617,-272
20140617,-272
20140617,-268
20140617,-272
20140618,-272
20140618,-272
20140618,-272
20140618,-272
20140619,-272
20140619,-272
20140619,-272
20140619,-272
20140620,-272
20140620,-272
20140620,-272
20140620,-272
20140620,-265
20140621,-265
20140621,-265
20140621,-266
20140621,-266
20140622,-266
20140622,-266
20140622,-266
20140622,-266
20140623,-266
20140623,-266
20140623,-266
20140623,-266
20140624,-266
20140624,-266
20140624,-266
20140624,-266
20140624,-266
20140625,-266
20140625,-266
20140625,-266
20140625,-266
20140626,-266
20140626,-266
20140626,-266
20140627,-266
20140627,-266
20140627,-266
20140627,-266
20140628,-273
20140628,-273
20140628,-273
20140628,-273
20140629,-273
20140629,-273
20140629,-273
20140629,-273
20140629,-272
20140630,-272
20140630,-272
20140630,-273
20140630,-273
20140701,-273
20140701,-273
20140701,-272
20140701,-272
20140702,-272
20140702,-272
20140702,-272
20140702,-272
20140703,-273
20140703,-271
20140703,-271
20140703,-271
20140703,-271
20140704,-271
20140704,-271
20140704,-267
20140704,-267
20140705,-267
20140705,-267
20140705,-267
20140705,-267
20140706,-268
20140706,-268
20140706,-268
20140706,-268
20140706,-268
20140707,-268
20140707,-268
20140707,-268
20140707,-268
20140708,-268
20140708,-268
