Date,Value
20131109,-191
20131109,-191
20131109,-191
20131109,-191
20131110,-191
20131110,-191
20131110,-191
20131110,-191
20131110,-191
20131111,-191
20131111,-191
20131111,-191
20131111,-191
20131111,-191
20131112,-191
20131112,-191
20131112,-191
20131112,-191
20131112,-191
20131113,-191
20131113,-191
20131113,-191
20131113,-191
20131113,-191
20131114,-191
20131114,-192
20131114,-192
20131114,-192
20131114,-192
20131115,-192
20131115,-192
20131115,-192
20131115,-192
20131116,-192
20131116,-192
20131116,-192
20131116,-193
20131117,-193
20131117,-194
20131117,-194
20131117,-194
20131117,-194
20131118,-194
20131118,-194
20131118,-194
20131118,-194
20131118,-194
20131119,-194
20131119,-194
20131119,-194
20131119,-194
20131119,-194
20131120,-194
20131120,-194
20131120,-194
20131120,-194
20131120,-193
20131120,-193
20131121,-193
20131121,-193
20131121,-194
20131121,-193
20131121,-193
20131122,-193
20131122,-193
20131122,-193
20131122,-194
20131122,-194
20131123,-194
20131123,-194
20131123,-194
20131123,-193
20131123,-193
20131124,-193
20131124,-193
20131124,-193
20131124,-193
20131124,-193
20131125,-193
20131125,-193
20131125,-193
20131125,-193
20131125,-193
20131126,-193
20131126,-193
20131126,-193
20131126,-193
20131126,-193
20131127,-193
20131127,-193
20131127,-193
20131127,-193
20131127,-193
20131128,-193
20131128,-193
20131128,-193
20131128,-204
20131128,-204
20131129,-204
20131129,-204
20131129,-204
20131129,-196
20131129,-196
20131130,-196
20131130,-196
20131130,-196
20131130,-196
20131130,-196
20131201,-196
20131201,-196
20131201,-196
20131201,-196
20131201,-196
20131202,-196
20131202,-196
20131202,-196
20131202,-190
20131202,-190
20131203,-190
20131203,-190
20131203,-190
20131203,-190
20131204,-190
20131204,-190
20131204,-190
20131204,-190
20131204,-189
20131204,-189
20131205,-189
20131205,-189
20131205,-189
20131205,-189
20131205,-189
20131206,-189
20131206,-189
20131206,-189
20131206,-191
20131206,-191
20131207,-191
20131207,-191
20131207,-190
20131207,-188
20131207,-188
20131207,-188
20131208,-188
20131208,-188
20131208,-188
20131208,-188
20131209,-188
20131209,-188
20131209,-188
20131209,-188
20131209,-188
20131209,-188
20131210,-188
20131210,-188
20131210,-188
20131210,-188
20131210,-188
20131211,-188
20131211,-188
20131211,-188
20131211,-189
20131211,-189
20131212,-189
20131212,-189
20131212,-189
20131212,-185
20131213,-185
20131213,-185
20131213,-185
20131213,-186
20131213,-187
20131214,-187
20131214,-187
20131214,-187
20131214,-187
20131214,-187
20131215,-187
20131215,-187
20131215,-186
20131215,-188
20131216,-188
20131216,-188
20131216,-188
20131216,-186
20131216,-186
20131217,-186
20131217,-186
20131217,-186
20131217,-187
20131217,-186
20131218,-186
20131218,-186
20131218,-186
20131218,-186
20131218,-186
20131219,-186
20131219,-186
20131219,-185
20131219,-185
20131220,-185
20131220,-185
20131220,-186
20131220,-186
20131220,-186
20131221,-186
20131221,-186
20131221,-186
20131221,-186
20131221,-186
20131222,-186
20131222,-186
20131222,-187
20131222,-187
20131223,-187
20131223,-187
20131223,-187
20131223,-188
20131223,-188
20131224,-188
20131224,-188
20131224,-188
20131224,-188
20131224,-188
20131225,-188
20131225,-188
20131225,-188
20131225,-187
20131225,-187
20131226,-187
20131226,-187
20131226,-186
20131226,-187
20131226,-188
20131227,-188
20131227,-188
20131227,-189
20131227,-189
20131227,-189
20131228,-189
20131228,-189
20131228,-189
20131228,-189
20131228,-189
20131229,-189
20131229,-189
20131229,-189
20131229,-188
20131229,-188
20131230,-188
20131230,-188
20131230,-189
20131230,-190
20131230,-190
20131231,-190
20131231,-190
20131231,-190
20131231,-197
20131231,-197
20140101,-197
20140101,-197
20140101,-197
20140101,-197
20140101,-197
20140102,-197
20140102,-197
20140102,-197
20140102,-197
20140102,-197
20140103,-197
20140103,-197
20140103,-197
20140103,-197
20140103,-197
20140104,-197
20140104,-197
20140104,-197
20140104,-197
20140104,-198
20140105,-198
20140105,-198
20140105,-198
20140105,-198
20140105,-198
20140106,-198
20140106,-198
20140106,-198
20140106,-198
20140106,-198
20140107,-198
20140107,-198
20140107,-198
20140107,-198
20140107,-198
20140108,-198
20140108,-198
20140108,-198
20140108,-198
20140108,-198
20140109,-198
20140109,-198
20140109,-198
20140109,-199
20140109,-198
20140110,-198
20140110,-198
20140110,-198
20140110,-198
20140110,-198
20140111,-198
20140111,-198
20140111,-198
20140111,-199
20140111,-199
20140112,-199
20140112,-199
20140112,-199
20140112,-199
20140112,-199
20140113,-199
20140113,-199
20140113,-199
20140113,-199
20140113,-199
20140114,-199
20140114,-199
20140114,-199
20140114,-199
20140114,-199
20140115,-199
20140115,-199
20140115,-199
20140115,-199
20140115,-199
20140116,-199
20140116,-199
20140116,-199
20140116,-199
20140116,-199
20140117,-199
20140117,-199
20140117,-199
20140117,-199
20140117,-199
20140118,-199
20140118,-199
20140118,-198
20140118,-199
20140118,-199
20140119,-199
20140119,-199
20140119,-199
20140119,-199
20140119,-199
20140120,-199
20140120,-199
20140120,-199
20140120,-199
20140120,-199
20140121,-199
20140121,-199
20140121,-198
20140121,-198
20140121,-198
20140122,-198
20140122,-198
20140122,-198
20140122,-198
20140122,-198
20140123,-198
20140123,-198
20140123,-198
20140123,-198
20140123,-198
20140124,-198
20140124,-198
20140124,-198
20140124,-198
20140124,-198
20140125,-198
20140125,-198
20140125,-198
20140125,-198
20140125,-198
20140126,-198
20140126,-198
20140126,-198
20140126,-198
20140126,-198
20140127,-198
20140127,-198
20140127,-198
20140127,-198
20140127,-198
20140128,-198
20140128,-198
20140128,-198
20140128,-199
20140128,-199
20140129,-199
20140129,-199
20140129,-200
20140129,-200
20140129,-200
20140130,-200
20140130,-200
20140130,-200
20140130,-200
20140130,-200
20140131,-200
20140131,-200
20140131,-200
20140131,-200
20140131,-200
20140201,-200
20140201,-200
20140201,-200
20140201,-200
20140201,-200
20140202,-200
20140202,-200
20140202,-200
20140202,-200
20140202,-200
20140203,-200
20140203,-200
20140203,-200
20140203,-200
20140203,-200
20140204,-200
20140204,-200
20140204,-200
20140204,-199
20140204,-199
20140205,-199
20140205,-199
20140205,-198
20140205,-197
20140205,-197
20140206,-197
20140206,-197
20140206,-197
20140206,-198
20140206,-198
20140207,-198
20140207,-198
20140207,-198
20140207,-200
20140207,-200
20140208,-200
20140208,-200
20140208,-200
20140208,-200
20140208,-200
20140209,-200
20140209,-200
20140209,-200
20140209,-200
20140209,-200
20140210,-200
20140210,-200
20140210,-200
20140210,-200
20140211,-200
20140211,-200
20140211,-200
20140211,-200
20140211,-200
20140212,-200
20140212,-200
20140212,-201
20140212,-199
20140212,-198
20140213,-198
20140213,-198
20140213,-198
20140213,-196
20140213,-198
20140214,-198
20140214,-198
20140214,-198
20140214,-199
20140214,-199
20140215,-199
20140215,-199
20140215,-199
20140215,-199
20140216,-199
20140216,-199
20140216,-199
20140216,-199
20140216,-199
20140217,-199
20140217,-199
20140217,-199
20140217,-199
20140217,-199
20140217,-199
20140218,-199
20140218,-199
20140218,-199
20140218,-198
20140218,-198
20140219,-198
20140219,-198
20140219,-198
20140220,-198
20140220,-198
20140220,-198
20140220,-199
20140220,-199
20140221,-199
20140221,-199
20140221,-199
20140221,-199
20140221,-199
20140222,-199
20140222,-199
20140222,-199
20140222,-198
20140222,-198
20140223,-198
20140223,-198
20140223,-199
20140223,-198
20140223,-198
20140224,-198
20140224,-198
20140224,-199
20140224,-199
20140224,-199
20140225,-199
20140225,-199
20140225,-199
20140225,-199
20140225,-199
20140226,-199
20140226,-199
20140226,-199
20140226,-199
20140226,-199
20140227,-199
20140227,-199
20140227,-199
20140227,-199
20140227,-199
20140228,-199
20140228,-199
20140228,-199
20140228,-199
20140228,-199
20140301,-199
20140301,-199
20140301,-199
20140301,-199
20140301,-199
20140302,-199
20140302,-199
20140302,-199
20140302,-199
20140302,-199
20140303,-199
20140303,-199
20140303,-199
20140304,-199
20140304,-199
20140304,-199
20140304,-198
20140304,-198
20140305,-198
20140305,-198
20140305,-198
20140306,-198
20140306,-198
20140306,-198
20140306,-199
20140307,-200
20140307,-200
20140307,-200
20140307,-200
20140307,-200
20140307,-200
20140308,-200
20140308,-200
20140308,-200
20140308,-200
20140308,-200
20140309,-200
20140309,-200
20140309,-200
20140309,-200
20140309,-200
20140310,-200
20140310,-200
20140310,-200
20140310,-200
20140310,-200
20140311,-200
20140311,-200
20140311,-200
20140311,-200
20140311,-200
20140312,-200
20140312,-200
20140312,-200
20140312,-193
20140312,-194
20140313,-194
20140313,-194
20140313,-194
20140313,-193
20140313,-193
20140314,-193
20140314,-193
20140314,-193
20140314,-193
20140314,-193
20140315,-193
20140315,-193
20140315,-193
20140315,-193
20140315,-193
20140316,-193
20140316,-193
20140316,-193
20140316,-193
20140316,-193
20140317,-193
20140317,-193
20140317,-193
20140317,-193
20140317,-193
20140318,-193
20140318,-193
20140318,-193
20140318,-192
20140318,-192
20140319,-192
20140319,-192
20140319,-193
20140319,-193
20140319,-193
20140320,-193
20140320,-193
20140320,-193
20140320,-193
20140320,-193
20140321,-193
20140321,-193
20140321,-193
20140321,-193
20140321,-193
20140322,-193
20140322,-193
20140322,-193
20140322,-193
20140322,-193
20140323,-193
20140323,-193
20140323,-193
20140323,-194
20140323,-194
20140324,-194
20140324,-194
20140324,-193
20140324,-193
20140324,-193
20140325,-193
20140325,-193
20140325,-193
20140325,-193
20140325,-193
20140326,-193
20140326,-193
20140326,-193
20140326,-193
20140327,-193
20140327,-193
20140327,-193
20140327,-193
20140327,-193
20140328,-194
20140328,-194
20140328,-194
20140328,-195
20140328,-195
20140329,-195
20140329,-195
20140329,-195
20140329,-195
20140329,-195
20140330,-195
20140330,-195
20140330,-195
20140330,-196
20140330,-196
20140331,-196
20140331,-196
20140331,-196
20140401,-196
20140401,-196
20140401,-196
20140401,-196
20140401,-196
20140402,-196
20140402,-196
20140402,-196
20140402,-195
20140402,-195
20140403,-195
20140403,-195
20140403,-195
20140403,-195
20140403,-195
20140404,-195
20140404,-195
20140404,-195
20140404,-196
20140404,-195
20140405,-195
20140405,-195
20140405,-196
20140405,-196
20140405,-196
20140406,-196
20140406,-196
20140406,-195
20140406,-195
20140406,-195
20140407,-195
20140407,-195
20140407,-195
20140407,-195
20140407,-195
20140408,-195
20140408,-195
20140408,-195
20140408,-207
20140408,-207
20140409,-207
20140409,-207
20140409,-207
20140409,-206
20140409,-206
20140410,-206
20140410,-206
20140410,-206
20140410,-206
20140411,-205
20140411,-205
20140411,-205
20140411,-205
20140411,-206
20140411,-206
20140412,-206
20140412,-206
20140412,-206
20140412,-206
20140412,-206
20140413,-206
20140413,-206
20140413,-206
20140413,-206
20140413,-206
20140414,-206
20140414,-206
20140414,-206
20140414,-206
20140414,-206
20140415,-206
20140415,-206
20140415,-206
20140415,-206
20140416,-206
20140416,-206
20140416,-206
20140416,-205
20140416,-205
20140417,-205
20140417,-205
20140417,-205
20140417,-206
20140417,-207
20140418,-207
20140418,-207
20140418,-207
20140418,-207
20140418,-207
20140419,-207
20140419,-207
20140419,-207
20140419,-208
20140419,-208
20140420,-208
20140420,-208
20140420,-208
20140421,-208
20140421,-208
20140421,-208
20140421,-208
20140421,-208
20140422,-208
20140422,-208
20140422,-208
20140422,-208
20140423,-208
20140423,-208
20140423,-208
20140423,-208
20140423,-208
20140423,-208
20140424,-208
20140424,-208
20140424,-208
20140424,-208
20140424,-212
20140425,-212
20140425,-212
20140425,-212
20140425,-212
20140425,-212
20140426,-212
20140426,-212
20140426,-211
20140426,-211
20140427,-211
20140427,-211
20140427,-211
20140427,-211
20140427,-211
20140428,-211
20140428,-211
20140428,-211
20140428,-211
20140429,-211
20140429,-211
20140429,-211
20140429,-211
20140430,-211
20140430,-211
20140430,-211
20140430,-211
20140430,-211
20140501,-211
20140501,-211
20140501,-211
20140501,-211
20140501,-211
20140502,-212
20140502,-212
20140502,-212
20140502,-214
20140503,-214
20140503,-214
20140503,-214
20140503,-214
20140503,-212
20140504,-212
20140504,-212
20140504,-212
20140504,-212
20140504,-212
20140505,-212
20140505,-212
20140505,-215
20140505,-214
20140506,-215
20140506,-215
20140506,-215
20140506,-212
20140506,-212
20140507,-212
20140507,-216
20140507,-216
20140507,-216
20140508,-217
20140508,-217
20140508,-215
20140508,-214
20140509,-214
20140509,-214
20140509,-214
20140509,-214
20140510,-214
20140510,-214
20140510,-215
20140510,-215
20140511,-215
20140511,-215
20140511,-215
20140511,-216
20140512,-216
20140512,-217
20140512,-217
20140512,-213
20140512,-213
20140513,-213
20140513,-213
20140513,-213
20140513,-213
20140513,-213
20140514,-214
20140514,-214
20140514,-214
20140514,-214
20140514,-214
20140515,-214
20140515,-214
20140515,-214
20140515,-214
20140516,-218
20140516,-219
20140516,-220
20140516,-219
20140516,-219
20140517,-219
20140517,-219
20140517,-213
20140517,-213
20140518,-213
20140518,-213
20140518,-213
20140518,-213
20140518,-213
20140519,-213
20140519,-213
20140519,-213
20140519,-213
20140520,-213
20140520,-213
20140520,-213
20140520,-213
20140520,-213
20140521,-213
20140521,-213
20140521,-213
20140521,-213
20140521,-213
20140521,-218
20140522,-218
20140522,-218
20140522,-218
20140522,-218
20140523,-218
20140523,-218
20140523,-218
20140523,-218
20140524,-218
20140524,-218
20140524,-218
20140524,-218
20140525,-218
20140525,-218
20140525,-219
20140525,-219
20140526,-219
20140526,-219
20140526,-218
20140526,-215
20140526,-214
20140527,-214
20140527,-214
20140527,-214
20140528,-214
20140528,-214
20140528,-214
20140528,-214
20140529,-214
20140529,-214
20140529,-215
20140530,-215
20140530,-215
20140530,-215
20140530,-214
20140530,-215
20140531,-215
20140531,-215
20140531,-219
20140531,-219
20140601,-219
20140601,-222
20140601,-222
20140601,-222
20140601,-222
20140602,-222
20140602,-223
20140602,-223
20140602,-223
20140602,-223
20140603,-223
20140603,-223
20140603,-223
20140603,-223
20140604,-219
20140604,-219
20140604,-219
20140604,-219
20140604,-219
20140605,-219
20140605,-219
20140605,-219
20140605,-219
20140605,-218
20140605,-218
20140606,-218
20140606,-218
20140606,-218
20140606,-218
20140607,-218
20140607,-218
20140607,-218
20140607,-218
20140608,-218
20140608,-218
20140608,-218
20140608,-218
20140608,-218
20140608,-218
20140609,-218
20140609,-218
20140609,-218
20140609,-218
20140610,-218
20140610,-218
20140610,-218
20140610,-218
20140611,-218
20140611,-218
20140611,-218
20140611,-219
20140611,-219
20140612,-219
20140612,-219
20140612,-219
20140613,-219
20140613,-219
20140613,-219
20140613,-219
20140614,-215
20140614,-215
20140614,-214
20140614,-214
20140615,-214
20140615,-214
20140615,-215
20140615,-218
20140616,-217
20140616,-217
20140616,-217
20140616,-217
20140616,-217
20140617,-217
20140617,-217
20140617,-217
20140617,-214
20140617,-217
20140618,-217
20140618,-217
20140618,-217
20140618,-219
20140619,-219
20140619,-219
20140619,-218
20140619,-218
20140620,-218
20140620,-218
20140620,-218
20140620,-218
20140620,-216
20140621,-216
20140621,-216
20140621,-216
20140621,-216
20140622,-216
20140622,-216
20140622,-216
20140622,-216
20140623,-216
20140623,-216
20140623,-216
20140623,-216
20140624,-216
20140624,-216
20140624,-216
20140624,-216
20140624,-216
20140625,-216
20140625,-216
20140625,-216
20140625,-216
20140626,-216
20140626,-216
20140626,-216
20140627,-216
20140627,-216
20140627,-216
20140627,-216
20140628,-217
20140628,-218
20140628,-218
20140628,-218
20140629,-218
20140629,-218
20140629,-218
20140629,-218
20140629,-219
20140630,-218
20140630,-218
20140630,-218
20140630,-218
20140701,-218
20140701,-218
20140701,-218
20140701,-218
20140702,-218
20140702,-218
20140702,-218
20140702,-218
20140703,-218
20140703,-219
20140703,-219
20140703,-219
20140703,-219
20140704,-219
20140704,-219
20140704,-216
20140704,-216
20140705,-216
20140705,-216
20140705,-216
20140705,-216
20140706,-216
20140706,-214
20140706,-214
20140706,-214
20140706,-214
20140707,-214
20140707,-214
20140707,-214
20140707,-214
20140708,-214
20140708,-214
20140708,-214
20140708,-214
20140709,-216
20140709,-217
20140709,-217
20140709,-217
20140710,-217
20140710,-217
20140710,-217
20140711,-219
20140711,-219
20140711,-218
20140711,-218
20140712,-224
20140712,-224
20140712,-223
20140712,-223
20140712,-223
20140713,-219
20140713,-218
20140713,-218
20140713,-218
20140713,-218
20140714,-218
20140714,-218
20140714,-220
20140714,-220
20140715,-220
20140715,-221
20140715,-220
20140715,-220
20140715,-220
20140716,-220
20140716,-220
20140716,-217
20140716,-217
20140717,-217
20140717,-217
20140717,-217
20140717,-217
20140718,-217
20140718,-217
20140718,-217
20140718,-217
20140719,-219
20140719,-219
20140719,-219
20140719,-219
20140719,-219
20140720,-219
20140720,-219
20140720,-219
20140720,-219
20140721,-217
20140721,-217
20140721,-217
20140721,-219
20140722,-218
20140722,-218
20140722,-218
20140722,-218
20140722,-218
20140723,-220
20140723,-220
20140723,-220
20140723,-220
20140724,-218
20140724,-219
20140724,-219
20140725,-220
20140725,-220
20140725,-220
20140725,-220
20140726,-218
20140726,-217
20140726,-217
20140726,-217
20140726,-217
20140727,-218
20140727,-218
20140727,-216
20140727,-216
20140727,-217
20140727,-219
20140728,-219
20140728,-219
20140728,-219
20140728,-219
20140729,-220
20140729,-220
20140729,-220
20140729,-220
20140729,-220
20140730,-220
20140730,-220
20140730,-220
20140730,-220
20140731,-220
20140731,-220
20140731,-219
20140731,-219
20140801,-219
20140801,-219
20140801,-219
20140801,-219
20140801,-219
20140802,-219
20140802,-219
20140802,-219
20140802,-219
20140802,-219
20140803,-219
20140803,-219
20140803,-219
20140803,-219
20140804,-218
20140804,-218
20140804,-218
20140804,-218
20140804,-218
20140805,-218
20140805,-218
20140805,-218
20140806,-218
20140806,-218
20140806,-218
20140806,-218
20140807,-218
20140807,-218
20140807,-218
20140807,-218
20140807,-218
20140808,-219
20140808,-219
20140808,-220
20140808,-220
20140809,-219
20140809,-219
20140809,-219
20140809,-219
20140810,-218
20140810,-218
20140810,-213
20140810,-212
20140810,-212
20140811,-212
20140811,-212
20140811,-212
20140811,-212
20140812,-219
20140812,-218
20140812,-218
20140812,-218
20140812,-218
20140813,-218
20140813,-218
20140813,-218
20140813,-218
20140814,-218
20140814,-218
20140814,-218
20140814,-218
20140815,-211
20140815,-211
20140815,-212
20140815,-212
20140816,-217
20140816,-217
20140816,-217
20140816,-217
20140816,-217
20140817,-217
20140817,-217
20140817,-217
20140817,-217
20140818,-217
20140818,-216
20140818,-216
20140818,-216
20140819,-218
20140819,-218
20140819,-218
20140819,-219
20140819,-219
20140820,-219
20140820,-220
20140820,-220
20140820,-220
20140821,-220
20140821,-220
20140821,-220
20140821,-220
20140822,-216
20140822,-216
20140822,-216
20140822,-216
20140823,-216
20140823,-217
20140823,-218
20140823,-219
20140823,-219
20140824,-218
20140824,-218
20140824,-220
20140824,-219
20140824,-219
20140825,-221
20140825,-219
20140825,-219
20140825,-219
20140825,-215
20140825,-215
20140826,-215
20140826,-215
20140826,-215
20140826,-219
20140827,-219
20140827,-219
20140827,-219
20140827,-216
20140828,-216
20140828,-216
20140828,-216
20140828,-217
20140829,-217
20140829,-217
20140829,-217
20140830,-217
20140830,-217
20140830,-217
20140830,-217
20140831,-217
20140831,-217
20140831,-217
20140831,-219
20140831,-217
20140901,-217
20140901,-217
20140901,-217
20140901,-211
20140902,-211
20140902,-211
20140902,-211
20140902,-211
20140902,-211
20140903,-211
20140903,-211
20140903,-211
20140903,-212
20140903,-212
20140904,-212
20140904,-212
20140904,-212
20140904,-213
20140905,-216
20140905,-216
20140905,-216
20140905,-216
20140905,-219
20140905,-217
20140906,-217
20140906,-217
20140906,-217
20140906,-213
20140906,-217
20140907,-217
20140907,-217
20140907,-217
20140907,-223
20140908,-219
20140908,-219
20140908,-219
20140908,-219
20140908,-222
20140908,-220
20140909,-220
20140909,-220
20140909,-220
20140909,-220
20140909,-221
20140910,-221
20140910,-221
20140910,-221
20140910,-221
20140911,-219
20140911,-220
20140911,-220
20140911,-223
20140911,-223
20140912,-223
20140912,-223
20140912,-223
20140912,-224
20140913,-220
20140913,-219
20140913,-219
20140913,-218
20140913,-212
20140914,-212
20140914,-212
20140914,-212
20140914,-182
20140915,-186
20140915,-188
20140915,-188
20140915,-188
20140915,-188
20140915,-190
20140915,-194
20140915,-194
20140916,-193
20140916,-182
20140916,-182
20140916,-182
20140916,-183
20140917,-183
20140917,-183
20140917,-183
20140917,-183
20140918,-183
20140918,-183
20140918,-183
20140918,-183
20140919,-183
20140919,-183
20140919,-186
20140919,-186
20140920,-186
20140920,-186
20140920,-188
20140920,-193
20140921,-198
20140921,-198
20140921,-198
20140921,-198
20140922,-198
20140922,-198
20140922,-198
20140922,-200
20140922,-200
20140923,-200
20140923,-200
20140923,-200
20140923,-200
20140924,-200
20140924,-200
20140924,-200
20140924,-200
20140925,-200
20140925,-200
20140925,-200
20140925,-200
20140926,-200
20140926,-200
20140926,-200
20140926,-200
20140926,-200
20140926,-200
20140926,-200
20140927,-200
20140927,-200
20140927,-200
20140927,-200
20140928,-200
20140928,-200
20140928,-200
20140928,-200
20140929,-199
20140929,-199
20140929,-200
20140929,-200
20140930,-200
20140930,-200
20140930,-200
20140930,-200
20140930,-200
20140930,-200
20141001,-200
20141001,-200
20141001,-200
20141001,-200
20141001,-200
20141002,-200
20141002,-200
20141002,-200
20141002,-200
20141003,-200
20141003,-200
20141003,-200
20141003,-200
20141004,-200
20141004,-200
20141004,-200
20141004,-200
20141005,-200
20141005,-200
20141005,-200
20141005,-200
20141006,-200
20141006,-200
20141006,-200
20141006,-200
20141007,-200
20141007,-200
20141007,-200
20141007,-200
20141008,-200
20141008,-200
20141008,-200
20141009,-200
20141009,-199
20141009,-199
20141010,-199
20141010,-199
20141010,-199
20141010,-201
20141011,-196
20141011,-198
20141011,-198
20141011,-198
20141011,-199
20141012,-197
20141012,-197
20141012,-197
20141012,-197
20141012,-197
20141013,-197
20141013,-199
20141013,-201
20141013,-199
20141014,-202
20141014,-209
20141014,-209
20141014,-209
20141014,-209
20141015,-209
20141015,-209
20141015,-209
20141015,-208
20141016,-208
20141016,-208
20141016,-208
20141017,-208
20141017,-208
20141017,-208
20141017,-208
20141018,-207
20141018,-207
20141018,-207
20141018,-207
20141018,-207
20141019,-209
20141019,-209
20141019,-209
20141019,-208
20141019,-209
20141019,-207
20141020,-207
20141020,-207
20141020,-207
20141020,-207
20141021,-207
20141021,-207
20141021,-207
20141021,-207
20141022,-207
20141022,-207
20141022,-207
20141022,-207
20141022,-207
20141023,-207
20141023,-207
20141023,-206
20141023,-206
20141023,-206
20141023,-206
20141023,-201
20141023,-211
20141023,-217
20141023,-211
20141024,-216
20141024,-216
20141024,-216
20141024,-216
20141024,-216
20141024,-216
20141024,-216
20141025,-215
20141025,-217
20141025,-217
20141025,-217
20141025,-216
20141026,-215
20141026,-215
20141026,-215
20141026,-215
20141026,-216
20141027,-216
20141027,-217
20141027,-217
20141027,-217
20141027,-217
20141028,-217
20141028,-217
20141028,-217
20141028,-217
20141029,-218
20141029,-218
20141029,-218
20141029,-218
20141029,-218
20141030,-218
20141030,-217
20141030,-217
20141030,-217
20141030,-217
20141031,-217
20141031,-217
20141031,-217
20141031,-217
20141101,-217
20141101,-217
20141101,-217
20141101,-217
20141101,-217
20141101,-217
20141102,-217
20141102,-217
20141102,-217
20141102,-217
20141102,-217
20141103,-217
20141103,-217
20141103,-217
20141103,-217
20141103,-217
20141103,-217
20141104,-217
20141104,-217
20141104,-217
20141104,-217
20141105,-217
20141105,-217
20141105,-218
20141105,-218
20141106,-218
20141106,-218
20141106,-218
20141106,-219
20141106,-219
20141107,-220
20141107,-220
20141107,-220
20141107,-220
20141107,-220
20141108,-221
