Date,Value
20140807,1.547
20140807,1.547
20140807,1.547
20140808,1.552
20140808,1.562
20140808,1.562
20140808,1.562
20140809,1.561
20140809,1.561
20140809,1.554
20140809,1.554
20140810,1.581
20140810,1.581
20140810,1.671
20140810,1.661
20140810,1.661
20140811,1.661
20140811,1.661
20140811,1.661
20140811,1.661
20140812,1.592
20140812,1.592
20140812,1.592
20140812,1.592
20140812,1.592
20140813,1.598
20140813,1.598
20140813,1.597
20140813,1.597
20140814,1.597
20140814,1.597
20140814,1.596
20140814,1.596
20140815,1.662
20140815,1.662
20140815,1.666
20140815,1.666
20140816,1.604
20140816,1.604
20140816,1.605
20140816,1.605
20140816,1.605
20140817,1.605
20140817,1.605
20140817,1.602
20140817,1.602
20140818,1.605
20140818,1.606
20140818,1.606
20140818,1.606
20140819,1.635
20140819,1.635
20140819,1.635
20140819,1.588
20140819,1.588
20140820,1.589
20140820,1.589
20140820,1.587
20140820,1.587
20140821,1.587
20140821,1.587
20140821,1.587
20140821,1.587
20140822,1.608
20140822,1.608
20140822,1.611
20140822,1.611
20140823,1.609
20140823,1.609
20140823,1.598
20140823,1.598
20140823,1.598
20140824,1.603
20140824,1.603
20140824,1.603
20140824,1.603
20140824,1.603
20140825,1.58
20140825,1.582
20140825,1.582
20140825,1.582
20140825,1.607
20140825,1.606
20140826,1.606
20140826,1.606
20140826,1.607
20140826,1.585
20140827,1.585
20140827,1.585
20140827,1.585
20140827,1.626
20140828,1.626
20140828,1.626
20140828,1.626
20140828,1.605
20140829,1.605
20140829,1.605
20140829,1.605
20140830,1.605
20140830,1.605
20140830,1.605
20140830,1.604
20140831,1.604
20140831,1.604
20140831,1.604
20140831,1.586
20140831,1.626
20140901,1.626
20140901,1.626
20140901,1.626
20140901,1.649
20140902,1.649
20140902,1.649
20140902,1.649
20140902,1.649
20140902,1.649
20140903,1.649
20140903,1.649
20140903,1.649
20140903,1.653
20140903,1.653
20140904,1.653
20140904,1.653
20140904,1.649
20140904,1.649
20140905,1.66
20140905,1.66
20140905,1.66
20140905,1.661
20140905,1.597
20140905,1.584
20140906,1.584
20140906,1.584
20140906,1.584
20140906,1.654
20140906,1.651
20140907,1.651
20140907,1.651
20140907,1.65
20140907,1.589
20140908,1.601
20140908,1.601
20140908,1.601
20140908,1.604
20140908,1.581
20140908,1.581
