Date,Value
20150818,8724
20150819,8724
20150820,8724
20150822,7961
20150825,7961
20150827,7961
20150830,7961
20150901,7961
20150903,7961
20150904,7961
20150906,7961
20150907,7961
20150908,7961
20150909,7961
20150910,7961
20150911,7961
20150916,7961
20150917,7961
20150918,7961
20150919,7961
20150921,7961
20150924,7961
20150929,7961
20151001,7961
20151002,7961
20151003,7961
20151005,7961
20151008,7961
20151009,7961
20151011,7961
20151013,7961
20151014,7961
20151015,7961
20151016,7961
20151018,7961
20151021,7961
20151023,7961
20151024,7961
20151025,7961
20151027,7961
20151028,7961
20151030,7961
20151102,7961
20151105,7961
20151107,7961
20151108,7961
20151111,7961
20151115,7961
20151116,7961
20151118,7961
20151120,7961
20151121,7961
20151122,7961
20151124,7961
20151124,7961
20151125,7961
20151127,7961
20151130,7961
20151203,7961
20151204,7961
20151206,7961
20151208,7961
20151211,7961
20151213,7961
20151216,7961
20151218,7961
20151221,7961
20160217,7961
20160225,4868
20160227,7961
20160303,7961
20160702,12705
