Date,Value
20131012,-96
20131012,-95
20131013,-95
20131013,-95
20131013,-95
20131013,-94
20131013,-94
20131014,-94
20131014,-94
20131014,-94
20131014,-95
20131014,-96
20131015,-96
20131015,-96
20131015,-96
20131015,-96
20131015,-96
20131016,-96
20131016,-96
20131016,-96
20131016,-96
20131016,-96
20131017,-96
20131017,-96
20131017,-96
20131017,-95
20131018,-96
20131018,-96
20131018,-96
20131018,-96
20131018,-95
20131018,-95
20131019,-95
20131019,-95
20131019,-97
20131019,-98
20131019,-98
20131020,-98
20131020,-98
20131020,-98
20131020,-79
20131020,-80
20131021,-80
20131021,-80
20131021,-80
20131021,-74
20131021,-74
20131022,-74
20131022,-74
20131022,-74
20131022,-74
20131022,-74
20131023,-74
20131023,-74
20131023,-74
20131023,-74
20131023,-74
20131024,-74
20131024,-74
20131024,-74
20131024,-74
20131024,-74
20131025,-74
20131025,-74
20131025,-74
20131025,-74
20131025,-74
20131026,-74
20131026,-74
20131026,-74
20131026,-73
20131026,-74
20131027,-74
20131027,-74
20131027,-74
20131027,-73
20131027,-73
20131028,-73
20131028,-73
20131028,-73
20131028,-74
20131028,-74
20131029,-74
20131029,-74
20131029,-74
20131029,-74
20131029,-74
20131029,-75
20131030,-75
20131030,-75
20131030,-74
20131030,-73
20131030,-74
20131031,-74
20131031,-74
20131031,-74
20131031,-74
20131101,-74
20131101,-74
20131101,-74
20131101,-74
20131101,-74
20131102,-74
20131102,-74
20131102,-74
20131102,-75
20131102,-75
20131103,-75
20131103,-75
20131103,-75
20131103,-74
20131103,-74
20131104,-74
20131104,-74
20131104,-74
20131104,-74
20131105,-74
20131105,-74
20131105,-74
20131105,-74
20131105,-74
20131106,-74
20131106,-74
20131106,-74
20131106,-75
20131106,-75
20131107,-75
20131107,-75
20131107,-75
20131107,-74
20131107,-73
20131108,-73
20131108,-77
20131108,-77
20131108,-75
20131108,-75
20131109,-76
20131109,-75
20131109,-75
20131109,-75
20131109,-75
20131110,-75
20131110,-75
20131110,-75
20131110,-76
20131110,-76
20131111,-74
20131111,-74
20131111,-74
20131111,-74
20131111,-74
20131112,-75
20131112,-75
20131112,-75
20131112,-75
20131112,-75
20131113,-75
20131113,-65
20131113,-65
20131113,-65
20131113,-65
20131114,-65
20131114,-65
20131114,-65
20131114,-66
20131114,-66
20131115,-66
20131115,-66
20131115,-66
20131115,-66
20131116,-66
20131116,-66
20131116,-65
20131116,-65
20131117,-65
20131117,-65
20131117,-65
20131117,-65
20131117,-65
20131118,-64
20131118,-64
20131118,-64
20131118,-64
20131118,-64
20131119,-64
20131119,-64
20131119,-64
20131119,-64
20131119,-65
20131120,-64
20131120,-64
20131120,-64
20131120,-64
20131120,-65
20131120,-65
20131121,-65
20131121,-65
20131121,-65
20131121,-65
20131121,-63
20131122,-63
20131122,-63
20131122,-63
20131122,-62
20131122,-62
20131123,-62
20131123,-62
20131123,-64
20131123,-59
20131123,-59
20131124,-59
20131124,-59
20131124,-59
20131124,-60
20131124,-60
20131125,-60
20131125,-60
20131125,-60
20131125,-60
20131125,-59
20131126,-59
20131126,-59
20131126,-59
20131126,-59
20131126,-59
20131127,-59
20131127,-59
20131127,-59
20131127,-59
20131127,-59
20131128,-59
20131128,-59
20131128,-59
20131128,-58
20131128,-58
20131129,-58
20131129,-58
20131129,-58
20131129,-64
20131129,-64
20131130,-64
20131130,-64
20131130,-64
20131130,-64
20131130,-64
20131201,-64
20131201,-64
20131201,-64
20131201,-64
20131201,-64
20131202,-64
20131202,-64
20131202,-64
20131202,-62
20131202,-63
20131203,-63
20131203,-63
20131203,-62
20131203,-62
20131204,-62
20131204,-62
20131204,-62
20131204,-63
20131204,-64
20131204,-64
20131205,-64
20131205,-64
20131205,-64
20131205,-64
20131205,-64
20131206,-64
20131206,-64
20131206,-64
20131206,-61
20131206,-61
20131207,-61
20131207,-61
20131207,-61
20131207,-61
20131207,-61
20131207,-61
20131208,-61
20131208,-61
20131208,-61
20131208,-61
20131209,-60
20131209,-60
20131209,-60
20131209,-60
20131209,-59
20131209,-59
20131210,-59
20131210,-59
20131210,-59
20131210,-59
20131210,-59
20131211,-59
20131211,-59
20131211,-59
20131211,-59
20131211,-59
20131212,-59
20131212,-59
20131212,-59
20131212,-59
20131213,-59
20131213,-59
20131213,-59
20131213,-59
20131213,-59
20131214,-59
20131214,-59
20131214,-59
20131214,-53
20131214,-53
20131215,-53
20131215,-53
20131215,-53
20131215,-54
20131216,-54
20131216,-54
20131216,-54
20131216,-54
20131216,-54
20131217,-54
20131217,-54
20131217,-54
20131217,-54
20131217,-54
20131218,-54
20131218,-54
20131218,-54
20131218,-54
20131218,-54
20131219,-54
20131219,-54
20131219,-55
20131219,-55
20131220,-55
20131220,-55
20131220,-55
20131220,-55
20131220,-55
20131221,-55
20131221,-55
20131221,-55
20131221,-55
20131221,-55
20131222,-55
20131222,-55
20131222,-55
20131222,-55
20131223,-55
20131223,-55
20131223,-55
20131223,-56
20131223,-56
20131224,-56
20131224,-56
20131224,-56
20131224,-56
20131224,-56
20131225,-56
20131225,-56
20131225,-56
20131225,-56
20131225,-56
20131226,-56
20131226,-56
20131226,-57
20131226,-58
20131226,-58
20131227,-58
20131227,-58
20131227,-58
20131227,-58
20131227,-58
20131228,-58
20131228,-58
20131228,-58
20131228,-58
20131228,-58
20131229,-58
20131229,-58
20131229,-58
20131229,-58
20131229,-58
20131230,-58
20131230,-58
20131230,-58
20131230,-58
20131230,-58
20131231,-58
20131231,-58
20131231,-58
20131231,-58
20131231,-58
20140101,-58
20140101,-58
20140101,-58
20140101,-58
20140101,-58
20140102,-58
20140102,-58
20140102,-58
20140102,-58
20140102,-58
20140103,-58
20140103,-58
20140103,-58
20140103,-58
20140103,-58
20140104,-58
20140104,-58
20140104,-58
20140104,-57
20140104,-57
20140105,-57
20140105,-57
20140105,-57
20140105,-57
20140105,-57
20140106,-57
20140106,-57
20140106,-57
20140106,-57
20140106,-57
20140107,-57
20140107,-57
20140107,-57
20140107,-57
20140107,-57
20140108,-57
20140108,-57
20140108,-57
20140108,-57
20140108,-57
20140109,-57
20140109,-57
20140109,-57
20140109,-57
20140109,-57
20140110,-57
20140110,-57
20140110,-57
20140110,-55
20140110,-56
20140111,-56
20140111,-56
20140111,-56
20140111,-56
20140111,-56
20140112,-56
20140112,-56
20140112,-56
20140112,-56
20140112,-56
20140113,-56
20140113,-56
20140113,-56
20140113,-56
20140113,-56
20140114,-56
20140114,-56
20140114,-56
20140114,-56
20140114,-56
20140115,-56
20140115,-56
20140115,-56
20140115,-55
20140115,-55
20140116,-55
20140116,-55
20140116,-55
20140116,-55
20140116,-55
20140117,-55
20140117,-55
20140117,-55
20140117,-55
20140117,-55
20140118,-55
20140118,-55
20140118,-55
20140118,-54
20140118,-54
20140119,-54
20140119,-54
20140119,-54
20140119,-54
20140119,-54
20140120,-54
20140120,-54
20140120,-54
20140120,-54
20140120,-54
20140121,-54
20140121,-54
20140121,-54
20140121,-54
20140121,-54
20140122,-54
20140122,-54
20140122,-54
20140122,-54
20140122,-54
20140123,-54
20140123,-54
20140123,-54
20140123,-54
20140123,-54
20140124,-54
20140124,-54
20140124,-54
20140124,-55
20140124,-55
20140125,-55
20140125,-55
20140125,-55
20140125,-55
20140125,-55
20140126,-55
20140126,-55
20140126,-55
20140126,-55
20140126,-55
20140127,-55
20140127,-55
20140127,-55
20140127,-55
20140127,-55
20140128,-55
20140128,-55
20140128,-55
20140128,-55
20140128,-55
20140129,-55
20140129,-55
20140129,-55
20140129,-55
20140129,-55
20140130,-55
20140130,-55
20140130,-55
20140130,-55
20140130,-55
20140131,-55
20140131,-55
20140131,-55
20140131,-55
20140131,-55
20140201,-55
20140201,-55
20140201,-55
20140201,-55
20140201,-55
20140202,-55
20140202,-55
20140202,-55
20140202,-55
20140202,-55
20140203,-55
20140203,-55
20140203,-55
20140203,-54
20140203,-54
20140204,-54
20140204,-54
20140204,-54
20140204,-54
20140204,-54
20140205,-54
20140205,-54
20140205,-54
20140205,-54
20140205,-54
20140206,-54
20140206,-54
20140206,-54
20140206,-54
20140206,-53
20140207,-53
20140207,-53
20140207,-54
20140207,-54
20140207,-54
20140208,-54
20140208,-54
20140208,-54
20140208,-54
20140208,-54
20140209,-54
20140209,-54
20140209,-55
20140209,-59
20140209,-59
20140210,-59
20140210,-59
20140210,-59
20140210,-59
20140211,-59
20140211,-59
20140211,-59
20140211,-54
20140211,-54
20140212,-54
20140212,-54
20140212,-54
20140212,-56
20140212,-56
20140213,-56
20140213,-56
20140213,-56
20140213,-55
20140213,-55
20140214,-55
20140214,-55
20140214,-55
20140214,-54
20140214,-54
20140215,-54
20140215,-54
20140215,-54
20140215,-54
20140216,-54
20140216,-56
20140216,-56
20140216,-56
20140216,-56
20140217,-56
20140217,-56
20140217,-56
20140217,-56
20140217,-56
20140217,-56
20140218,-56
20140218,-56
20140218,-56
20140218,-55
20140218,-55
20140219,-55
20140219,-55
20140219,-55
20140220,-55
20140220,-55
20140220,-55
20140220,-56
20140220,-56
20140221,-56
20140221,-56
20140221,-56
20140221,-56
20140221,-56
20140222,-56
20140222,-56
20140222,-56
20140222,-56
20140222,-56
20140223,-56
20140223,-56
20140223,-56
20140223,-55
20140223,-55
20140224,-55
20140224,-55
20140224,-55
20140224,-55
20140224,-55
20140225,-55
20140225,-55
20140225,-55
20140225,-55
20140225,-55
20140226,-55
20140226,-55
20140226,-55
20140226,-55
20140226,-55
20140227,-55
20140227,-55
20140227,-55
20140227,-55
20140227,-55
20140228,-55
20140228,-55
20140228,-55
20140228,-55
20140228,-55
20140301,-55
20140301,-55
20140301,-55
20140301,-55
20140301,-55
20140302,-55
20140302,-55
20140302,-55
20140302,-55
20140302,-55
20140303,-55
20140303,-55
20140303,-55
20140304,-55
20140304,-55
20140304,-55
20140304,-55
20140304,-55
20140305,-55
20140305,-55
20140305,-55
20140306,-55
20140306,-55
20140306,-55
20140306,-55
20140307,-55
20140307,-55
20140307,-55
20140307,-55
20140307,-55
20140307,-55
20140308,-55
20140308,-55
20140308,-55
20140308,-55
20140308,-55
20140309,-55
20140309,-55
20140309,-55
20140309,-55
20140309,-55
20140310,-55
20140310,-55
20140310,-55
20140310,-55
20140310,-55
20140311,-55
20140311,-55
20140311,-55
20140311,-55
20140311,-55
20140312,-55
20140312,-55
20140312,-55
20140312,-55
20140312,-55
20140313,-55
20140313,-55
20140313,-55
20140313,-55
20140313,-55
20140314,-55
20140314,-55
20140314,-55
20140314,-55
20140314,-55
20140315,-55
20140315,-55
20140315,-55
20140315,-55
20140315,-55
20140316,-55
20140316,-55
20140316,-55
20140316,-55
20140316,-55
20140317,-55
20140317,-55
20140317,-55
20140317,-56
20140317,-56
20140318,-56
20140318,-56
20140318,-55
20140318,-57
20140318,-57
20140319,-57
20140319,-57
20140319,-57
20140319,-56
20140319,-56
20140320,-56
20140320,-56
20140320,-56
20140320,-56
20140320,-56
20140321,-56
20140321,-56
20140321,-57
20140321,-56
20140321,-56
20140322,-56
20140322,-56
20140322,-57
20140322,-57
20140322,-57
20140323,-57
20140323,-57
20140323,-57
20140323,-58
20140323,-56
20140324,-56
20140324,-56
20140324,-57
20140324,-60
20140324,-60
20140325,-60
20140325,-60
20140325,-60
20140325,-60
20140325,-60
20140326,-60
20140326,-60
20140326,-60
20140326,-60
20140327,-60
20140327,-60
20140327,-61
20140327,-61
20140327,-61
20140328,-61
20140328,-61
20140328,-61
20140328,-61
20140328,-61
20140329,-61
20140329,-61
20140329,-61
20140329,-61
20140329,-61
20140330,-61
20140330,-61
20140330,-61
20140330,-61
20140330,-61
20140331,-61
20140331,-61
20140331,-61
20140401,-61
20140401,-61
20140401,-61
20140401,-62
20140401,-62
20140402,-62
20140402,-62
20140402,-62
20140402,-64
20140402,-64
20140403,-64
20140403,-64
20140403,-64
20140403,-65
20140403,-65
20140404,-65
20140404,-65
20140404,-65
20140404,-64
20140404,-64
20140405,-64
20140405,-64
20140405,-64
20140405,-64
20140405,-64
20140406,-64
20140406,-64
20140406,-64
20140406,-64
20140406,-64
20140407,-64
20140407,-64
20140407,-64
20140407,-64
20140407,-64
20140408,-64
20140408,-64
20140408,-64
20140408,-64
20140408,-64
20140409,-64
20140409,-64
20140409,-64
20140409,-64
20140409,-64
20140410,-64
20140410,-64
20140410,-64
20140410,-64
20140411,-64
20140411,-64
20140411,-64
20140411,-64
20140411,-64
20140411,-64
20140412,-64
20140412,-64
20140412,-64
20140412,-64
20140412,-64
20140413,-64
20140413,-64
20140413,-64
20140413,-64
20140413,-64
20140414,-64
20140414,-64
20140414,-64
20140414,-64
20140414,-64
20140415,-64
20140415,-64
20140415,-64
20140415,-64
20140416,-64
20140416,-64
20140416,-65
20140416,-65
20140416,-65
20140417,-65
20140417,-65
20140417,-65
20140417,-63
20140417,-63
20140418,-63
20140418,-63
20140418,-63
20140418,-63
20140418,-63
20140419,-63
20140419,-63
20140419,-63
20140419,-63
20140419,-63
20140420,-63
20140420,-63
20140420,-63
20140421,-63
20140421,-63
20140421,-62
20140421,-62
20140421,-62
20140422,-62
20140422,-62
20140422,-62
20140422,-63
20140423,-63
20140423,-63
20140423,-63
20140423,-63
20140423,-63
20140423,-63
20140424,-63
20140424,-63
20140424,-64
20140424,-64
20140424,-64
20140425,-64
20140425,-64
20140425,-63
20140425,-63
20140425,-63
20140426,-63
20140426,-63
20140426,-63
20140426,-63
20140427,-63
20140427,-63
20140427,-63
20140427,-63
20140427,-63
20140428,-63
20140428,-63
20140428,-63
20140428,-63
20140429,-64
20140429,-64
20140429,-64
20140429,-64
20140430,-64
20140430,-64
20140430,-64
20140430,-64
20140430,-64
20140501,-64
20140501,-64
20140501,-64
20140501,-64
20140501,-64
20140502,-64
20140502,-64
20140502,-64
20140502,-64
20140503,-64
20140503,-64
20140503,-64
20140503,-63
20140503,-63
20140504,-63
20140504,-63
20140504,-64
20140504,-64
20140504,-64
20140505,-64
20140505,-64
20140505,-64
20140505,-65
20140506,-65
20140506,-65
20140506,-65
20140506,-65
20140506,-65
20140507,-65
20140507,-65
20140507,-65
20140507,-65
20140508,-65
20140508,-65
20140508,-65
20140508,-65
20140509,-65
20140509,-65
20140509,-65
20140509,-65
20140510,-65
20140510,-65
20140510,-65
20140510,-65
20140511,-65
20140511,-65
20140511,-65
20140511,-65
20140512,-65
20140512,-66
20140512,-66
20140512,-66
20140512,-66
20140513,-66
20140513,-66
20140513,-66
20140513,-66
20140513,-66
20140514,-66
20140514,-66
20140514,-66
20140514,-66
20140514,-66
20140515,-66
20140515,-66
20140515,-66
20140515,-66
20140516,-66
20140516,-66
20140516,-66
20140516,-66
20140516,-66
20140517,-66
20140517,-66
20140517,-66
20140517,-66
20140518,-66
20140518,-66
20140518,-66
20140518,-66
20140518,-66
20140519,-66
20140519,-66
20140519,-66
20140519,-66
20140520,-66
20140520,-67
20140520,-67
20140520,-67
20140520,-67
20140521,-67
20140521,-67
20140521,-67
20140521,-67
20140521,-67
20140521,-67
20140522,-67
20140522,-67
20140522,-67
20140522,-67
20140523,-67
20140523,-67
20140523,-67
20140523,-67
20140524,-67
20140524,-67
20140524,-67
20140524,-67
20140525,-67
20140525,-67
20140525,-67
20140525,-67
20140526,-67
20140526,-67
20140526,-67
20140526,-67
20140526,-67
20140527,-67
20140527,-67
20140527,-67
20140528,-67
20140528,-67
20140528,-67
20140528,-67
20140529,-67
20140529,-67
20140529,-68
20140530,-68
20140530,-68
20140530,-68
20140530,-68
20140530,-68
20140531,-68
20140531,-68
20140531,-68
20140531,-68
20140601,-68
20140601,-68
20140601,-68
20140601,-68
20140601,-69
20140602,-69
20140602,-70
20140602,-70
20140602,-70
20140602,-70
20140603,-70
20140603,-70
20140603,-70
20140603,-63
20140604,-60
20140604,-60
20140604,-60
20140604,-56
20140604,-56
20140605,-56
20140605,-56
20140605,-60
20140605,-60
20140605,-69
20140605,-69
20140606,-69
20140606,-69
20140606,-69
20140606,-69
20140607,-69
20140607,-69
20140607,-70
20140607,-70
20140608,-70
20140608,-70
20140608,-70
20140608,-70
20140608,-70
20140608,-70
20140609,-70
20140609,-70
20140609,-69
20140609,-69
20140610,-69
20140610,-69
20140610,-69
20140610,-69
20140611,-69
20140611,-69
20140611,-69
20140611,-69
20140611,-69
20140612,-69
20140612,-69
20140612,-69
20140613,-69
20140613,-69
20140613,-69
20140613,-69
20140614,-69
20140614,-69
20140614,-69
20140614,-69
20140615,-69
20140615,-69
20140615,-69
20140615,-69
20140616,-69
20140616,-69
20140616,-69
20140616,-69
20140616,-69
20140617,-69
20140617,-69
20140617,-68
20140617,-71
20140617,-71
20140618,-71
20140618,-71
20140618,-71
20140618,-71
20140619,-71
20140619,-71
20140619,-71
20140619,-71
20140620,-71
20140620,-71
20140620,-71
20140620,-71
20140620,-71
20140621,-71
20140621,-71
20140621,-71
20140621,-71
20140622,-71
20140622,-71
20140622,-71
20140622,-70
20140623,-70
20140623,-70
20140623,-70
20140623,-71
20140624,-71
20140624,-71
20140624,-71
20140624,-71
20140624,-71
20140625,-71
20140625,-71
20140625,-71
20140625,-71
20140626,-71
20140626,-71
20140626,-71
20140627,-71
20140627,-71
20140627,-71
20140627,-71
20140628,-71
20140628,-71
20140628,-71
20140628,-72
20140629,-72
20140629,-72
20140629,-72
20140629,-72
20140629,-72
20140630,-72
20140630,-72
20140630,-72
20140630,-72
20140701,-72
20140701,-72
20140701,-72
20140701,-72
20140702,-72
20140702,-72
20140702,-72
20140702,-72
20140703,-72
20140703,-72
20140703,-72
20140703,-72
20140703,-72
20140704,-72
20140704,-72
20140704,-72
20140704,-72
20140705,-72
20140705,-72
20140705,-72
20140705,-72
20140706,-72
20140706,-72
20140706,-72
20140706,-72
20140706,-72
20140707,-71
20140707,-71
20140707,-71
20140707,-71
20140708,-71
20140708,-71
20140708,-71
20140708,-72
20140709,-73
20140709,-73
20140709,-73
20140709,-72
20140710,-72
20140710,-72
20140710,-72
20140711,-72
20140711,-72
20140711,-72
20140711,-72
20140712,-72
20140712,-71
20140712,-71
20140712,-71
20140712,-71
20140713,-71
20140713,-71
20140713,-71
20140713,-71
20140713,-71
20140714,-71
20140714,-71
20140714,-71
20140714,-71
20140715,-71
20140715,-71
20140715,-71
20140715,-71
20140715,-71
20140716,-71
20140716,-71
20140716,-71
20140716,-71
20140717,-71
20140717,-71
20140717,-71
20140717,-71
20140718,-71
20140718,-71
20140718,-71
20140718,-71
20140719,-71
20140719,-71
20140719,-71
20140719,-71
20140719,-71
20140720,-71
20140720,-71
20140720,-71
20140720,-71
20140721,-61
20140721,-61
20140721,-61
20140721,-63
20140722,-70
20140722,-70
20140722,-70
20140722,-70
20140722,-70
20140723,-70
20140723,-70
20140723,-70
20140723,-70
20140724,-70
20140724,-70
20140724,-70
20140725,-70
20140725,-70
20140725,-70
20140725,-70
20140726,-70
20140726,-69
20140726,-69
20140726,-69
20140726,-69
20140727,-69
20140727,-69
20140727,-69
20140727,-69
20140727,-69
20140727,-69
20140728,-69
20140728,-69
20140728,-69
20140728,-69
20140729,-69
20140729,-70
20140729,-71
20140729,-71
20140729,-71
20140730,-71
20140730,-70
20140730,-70
20140730,-70
20140731,-70
20140731,-70
20140731,-70
20140731,-70
20140801,-70
20140801,-70
20140801,-70
20140801,-70
20140801,-70
20140802,-71
20140802,-71
20140802,-71
20140802,-70
20140802,-70
20140803,-70
20140803,-70
20140803,-70
20140803,-70
20140804,-70
20140804,-70
20140804,-70
20140804,-70
20140804,-70
20140805,-70
20140805,-70
20140805,-70
20140806,-71
20140806,-72
20140806,-72
20140806,-71
20140807,-71
20140807,-70
20140807,-70
20140807,-70
20140807,-70
20140808,-70
20140808,-73
20140808,-74
20140808,-73
20140809,-73
20140809,-73
20140809,-73
20140809,-74
20140810,-67
20140810,-67
20140810,-63
20140810,-61
20140810,-61
20140811,-60
20140811,-60
20140811,-60
20140811,-60
20140812,-70
20140812,-70
20140812,-70
20140812,-70
20140812,-70
20140813,-70
20140813,-70
20140813,-70
20140813,-70
20140814,-70
20140814,-70
20140814,-70
20140814,-70
20140815,-70
20140815,-70
20140815,-70
20140815,-70
20140816,-68
20140816,-68
20140816,-68
20140816,-69
20140816,-69
20140817,-69
20140817,-69
20140817,-69
20140817,-69
20140818,-66
20140818,-66
20140818,-66
20140818,-66
20140819,-69
20140819,-69
20140819,-69
20140819,-69
20140819,-70
20140820,-71
20140820,-72
20140820,-72
20140820,-72
20140821,-72
20140821,-72
20140821,-72
20140821,-72
20140822,-68
20140822,-68
20140822,-67
20140822,-67
20140823,-67
20140823,-67
20140823,-67
20140823,-67
20140823,-67
20140824,-53
20140824,-54
20140824,-55
20140824,-54
20140824,-54
20140825,-66
20140825,-66
20140825,-66
20140825,-68
20140825,-68
20140825,-68
20140826,-68
20140826,-68
20140826,-68
20140826,-70
20140827,-71
20140827,-71
20140827,-72
20140827,-72
20140828,-72
20140828,-72
20140828,-72
20140828,-72
20140829,-72
20140829,-72
20140829,-72
20140830,-72
20140830,-72
20140830,-72
20140830,-71
20140831,-71
20140831,-71
20140831,-70
20140831,-70
20140831,-67
20140901,-67
20140901,-67
20140901,-67
20140901,-66
20140902,-66
20140902,-66
20140902,-66
20140902,-66
20140902,-66
20140903,-66
20140903,-66
20140903,-68
20140903,-54
20140903,-54
20140904,-54
20140904,-54
20140904,-55
20140904,-56
20140905,-60
20140905,-58
20140905,-58
20140905,-59
20140905,-73
20140905,-70
20140906,-70
20140906,-70
20140906,-68
20140906,-69
20140906,-70
20140907,-70
20140907,-70
20140907,-71
20140907,-70
20140908,-74
20140908,-74
20140908,-74
20140908,-74
20140908,-75
20140908,-74
20140909,-74
20140909,-74
20140909,-74
20140909,-55
20140909,-54
20140910,-54
20140910,-54
20140910,-55
20140910,-72
20140911,-72
20140911,-74
20140911,-74
20140911,-72
20140911,-72
20140912,-72
20140912,-72
20140912,-98
20140912,-99
20140913,-95
20140913,-94
20140913,-94
20140913,-94
20140913,-89
20140914,-89
20140914,-89
20140914,-85
20140914,-85
20140915,-85
20140915,-86
20140915,-86
20140915,-87
20140915,-88
20140915,-95
20140915,-95
20140915,-95
20140916,-100
20140916,-99
20140916,-99
20140916,-99
20140916,-99
20140917,-99
20140917,-99
20140917,-100
20140917,-100
20140918,-100
20140918,-100
20140918,-100
20140918,-100
20140919,-100
20140919,-100
20140919,-94
20140919,-95
20140920,-95
20140920,-95
20140920,-65
20140920,-70
20140921,-77
20140921,-77
20140921,-77
20140921,-77
20140922,-77
20140922,-77
20140922,-77
20140922,-79
20140922,-41
20140923,-41
20140923,-41
20140923,-41
20140923,-41
20140924,-41
20140924,-41
20140924,-41
20140924,-41
20140925,-41
20140925,-41
20140925,-41
20140925,-41
20140926,-41
20140926,-41
20140926,-41
20140926,-41
20140926,-41
20140926,-41
20140926,-41
20140927,-41
20140927,-41
20140927,-41
20140927,-41
20140928,-41
20140928,-41
20140928,-41
20140928,-41
20140929,-44
20140929,-44
20140929,-43
20140929,-43
20140930,-43
20140930,-43
20140930,-43
20140930,-43
20140930,-43
20140930,-43
20141001,-43
20141001,-43
20141001,-43
20141001,-43
20141001,-43
20141002,-43
20141002,-43
20141002,-43
20141002,-43
20141003,-43
20141003,-43
20141003,-44
20141003,-44
20141004,-44
20141004,-44
20141004,-44
20141004,-44
20141005,-44
20141005,-44
20141005,-44
20141005,-44
20141006,-44
20141006,-44
20141006,-44
20141006,-44
20141007,-44
20141007,-43
20141007,-43
20141007,-43
20141008,-43
20141008,-43
20141008,-43
20141009,-43
20141009,-43
20141009,-43
20141010,-43
20141010,-43
20141010,-44
20141010,-44
20141011,-35
20141011,-36
20141011,-36
20141011,-36
20141011,-38
20141012,-40
20141012,-56
20141012,-56
20141012,-56
20141012,-56
20141013,-56
20141013,-55
20141013,-54
20141013,-54
20141014,-53
20141014,-50
20141014,-50
20141014,-50
20141014,-50
20141015,-50
20141015,-50
20141015,-50
20141015,-50
20141016,-50
20141016,-50
20141016,-50
20141017,-50
20141017,-50
20141017,-50
20141017,-51
20141018,-55
20141018,-55
20141018,-55
20141018,-55
20141018,-55
20141019,-39
20141019,-39
20141019,-39
20141019,-39
20141019,-40
20141019,-45
20141020,-45
20141020,-45
20141020,-45
20141020,-45
20141021,-45
20141021,-45
20141021,-45
20141021,-45
20141022,-45
20141022,-45
20141022,-45
20141022,-45
20141022,-45
20141023,-45
20141023,-45
20141023,-45
20141023,-45
20141023,-45
20141023,-45
20141023,-39
20141023,-41
20141023,-65
20141023,-41
20141024,-65
20141024,-66
20141024,-66
20141024,-66
20141024,-66
20141024,-66
20141024,-66
20141025,-66
20141025,-66
20141025,-66
20141025,-66
20141025,-67
20141026,-67
20141026,-67
20141026,-67
20141026,-66
20141026,-67
20141027,-67
20141027,-67
20141027,-67
20141027,-67
20141027,-67
20141028,-67
20141028,-67
20141028,-67
20141028,-67
20141029,-67
20141029,-67
20141029,-67
20141029,-67
20141029,-67
20141030,-67
20141030,-67
20141030,-67
20141030,-68
20141030,-67
20141031,-67
20141031,-67
20141031,-68
20141031,-69
20141101,-69
20141101,-69
20141101,-69
20141101,-69
20141101,-69
20141101,-69
20141102,-69
20141102,-69
20141102,-69
20141102,-69
20141102,-69
20141103,-69
20141103,-69
20141103,-69
20141103,-69
20141103,-69
20141103,-69
20141104,-69
20141104,-69
20141104,-69
20141104,-69
20141105,-69
20141105,-69
20141105,-69
20141105,-69
20141106,-69
20141106,-69
20141106,-69
20141106,-68
20141106,-68
20141107,-68
20141107,-68
20141107,-68
20141107,-68
20141107,-69
20141108,-69
