Date,Value
20140808,1510
20140809,62900
20140811,1520
20140812,1520
20140814,1530
20140815,1250
20140817,1540
20140818,1250
20140819,1250
20140821,1500
20140822,1500
20140823,62800
20140824,1510
20140825,1510
20140826,1490
20140827,1490
20140828,1470
20140830,1460
20140831,1420
20140901,1420
20140903,64000
20140904,63900
20140905,1380
20140906,1400
20140907,1200
20140908,1200
20140909,64100
20140910,1400
20140912,1390
20140914,1390
20140915,1390
20140916,1390
20140919,1400
20140920,1400
20140922,65200
20141010,71600
20141012,1400
20141014,6980
20141017,1400
20141018,66200
20141019,66300
20141023,1430
20141024,66300
20141025,1390
20141026,1300
20141027,66500
20141028,66500
20141029,66500
20141030,1350
20141031,7360
20141105,7420
20141106,7460
20141107,7430
20141108,7380
20141109,7480
20141110,7450
20141111,66200
20141112,72600
20141113,72600
20141114,7640
20141115,72400
20141116,7570
20141117,7640
20141119,7660
20141120,7650
20141129,7550
20141201,7620
20141202,7590
20141203,72600
20141205,7590
20141206,72500
20141208,7580
20141210,7610
20141211,7620
20141212,73000
20141213,73000
20141214,73000
20141215,72900
20141216,7610
20141217,7640
20141218,73100
20141219,73100
20141220,7640
20141221,73200
20141222,7650
20141223,7570
20141224,73700
20141225,73700
20141226,7620
20141227,7620
20141228,7640
20141229,7530
20141230,74200
20141231,74200
20150101,7570
20150102,7620
20150106,7720
20150107,7760
20150110,74600
20150111,74700
20150112,74800
20150113,7720
20150114,7700
20150115,75300
20150116,75300
20150117,7750
20150118,7690
20150119,7710
20150120,7760
20150121,7780
20150122,7790
20150123,7880
20150125,76300
20150126,7940
20150127,7990
20150128,8140
20150129,8110
20150130,7950
20150131,7830
20150201,7860
20150204,8080
20150205,8030
20150206,8030
20150207,8140
20150209,8160
20150210,8180
20150212,8230
20150213,8230
20150214,8250
20150215,8350
20150217,8380
20150218,8280
20150219,8390
20150220,8410
20150221,8440
20150223,8410
20150225,78400
20150225,8400
20150226,8250
20150228,8430
20150302,8480
20150303,8480
20150304,8400
20150305,8440
20150306,8370
20150308,8690
20150309,8720
20150310,8800
20150311,8870
20150312,9030
20150313,9090
20150314,80100
20150315,9060
20150316,9160
20150319,9200
20150319,9320
20150320,9290
20150321,80500
20150323,9390
20150324,9420
20150325,9470
20150326,9510
20150327,80400
20150328,79800
20150329,79300
20150331,9570
20150406,77700
20150411,78000
20150412,8580
20150413,8610
20150414,8630
20150415,8650
20150417,77200
20150419,76300
20150422,75600
20150423,75500
20150424,75400
20150425,74700
20150426,74700
20150427,73800
20150428,73300
20150429,73000
20150501,72300
20150501,8710
20150503,8810
20150505,8830
20150507,8850
20150508,8830
20150509,8710
20150510,8670
20150511,8510
20150512,73300
20150513,8530
20150516,9270
20150517,9230
20150518,9490
20150522,77500
20150523,77600
20150524,77700
20150526,77600
20150527,77500
20150528,10800
20150529,10700
20150530,77500
20150531,77300
20150601,10700
20150602,77200
20150603,10700
20150604,10700
20150605,10700
20150606,10600
20150607,10500
20150608,10400
20150609,10500
20150610,76700
20150611,76500
20150612,76300
20150613,76200
20150614,76200
20150615,10400
20150616,10400
20150617,75400
20150618,75300
20150619,74600
20150621,74700
20150622,74700
20150622,74700
20150623,10200
20150624,10200
20150625,10200
20150626,72500
20150627,72300
20150628,72300
20150629,71800
20150630,71600
20150701,71400
20150702,71000
20150703,71000
20150704,10100
20150705,70500
20150706,70300
20150707,9870
20150708,9760
20150709,69800
20150710,9670
20150712,69100
20150712,69400
20150713,69200
20150714,69200
20150715,9520
20150716,68900
20150717,9460
20150718,67900
20150719,67500
20150720,67500
20150721,9430
20150722,9430
20150723,66600
20150725,66200
20150726,66000
20150727,9370
20150729,65700
20150730,65500
20150816,63800
20150817,63900
20150818,64200
20150818,64200
20150819,64500
20150820,64700
20150822,65200
20150825,63300
20150827,65500
20150830,66000
20150901,66000
20150903,66000
20150904,65900
20150906,66000
20150907,66000
20150908,66000
20150909,66200
20150910,66300
20150911,66300
20150916,66700
20150917,66700
20150918,66500
20150919,66200
20150921,65800
20150924,65600
20150929,64900
20151001,64700
20151002,64700
20151003,64700
20151005,64400
20151008,64000
20151009,63900
20151011,64000
20151013,63900
20151014,64000
20151015,64200
20151016,64300
20151018,64600
20151021,64800
20151023,64900
20151024,64800
20151025,64800
20151027,65000
20151028,65000
20151030,64900
20151102,64700
20151105,64800
20151107,64900
20151108,64800
20151111,64700
20151115,65000
20151116,65300
20151118,65600
20151120,65900
20151121,66100
20151122,66100
20151124,66200
20151124,66200
20151125,66300
20151127,66400
20151130,66500
20151203,66700
20151204,67000
20151206,67900
20151208,67800
20151211,68300
20151213,68500
20151216,68500
20151218,68600
20151221,68900
20160217,65700
20160225,65200
20160227,65500
20160303,65600
20160702,58500
20160918,67000
20161107,63600
20161218,64300
20170121,66900
20170124,63500
20170128,59100
20170131,55000
20170207,50400
20170209,50700
20170211,51000
20170218,52300
20170222,52700
20170225,52400
20170228,52300
20170301,52200
20170302,52200
20170302,52200
20170303,52200
20170309,52300
20170416,51300
20170701,36100
20170708,36000
20170719,13500
20170720,13500
20170722,13400
20170723,13400
20170728,13000
20170729,13000
20170813,12600
20170816,12600
20170818,12500
20170824,12200
20170901,12700
20170902,12700
20170905,12700
20171010,13700
20171015,13900
20180209,13800
20180314,15100
20180320,15600
20180320,15600
20180322,15600
20180323,15700
20180323,15800
20180325,15700
20180326,15700
20180327,15700
20180328,15700
20180329,15600
20180330,15600
20180331,15500
20180401,15500
20180402,15500
20180403,15500
20180403,15400
20180404,15400
20180406,15400
20180407,15500
20180407,15500
20180408,15500
20180412,15800
20180412,15900
20180413,15900
20180414,16000
20180419,16400
20180421,16500
20180422,16500
20180425,16500
20180426,16400
20180426,30400
20180427,16300
20180428,16200
20180429,16000
20180430,16000
20180501,16000
20180502,15900
20180505,16000
20180506,16000
20180507,16000
20180508,16000
20180511,15800
20180512,15900
20180514,15900
20180515,15900
20180525,16100
20180526,15100
20180527,15800
20180528,14900
20180529,14000
20180530,15000
20180531,14700
20180606,16300
20180613,15000
20180614,14800
20180619,16900
20180624,14300
20180625,14300
20180626,36700
20180703,14000
20180704,13900
20180710,13800
20180711,14000
20180713,14000
20180715,15300
20180717,13700
20180718,13700
20180719,13700
20180720,14400
20180721,13700
20180726,14100
20180729,14300
20180730,15200
20180731,15200
20180801,15300
20180805,13700
20180806,13700
20180807,14300
20180809,14700
20180812,13400
20180815,13500
20180816,14200
20180817,13900
20180818,14300
20180819,14200
20180820,14100
20180821,13500
20180822,13400
20180823,13300
20180826,14300
20180827,13700
20180827,13300
20180828,13700
20180830,13700
20180902,13900
20180903,14000
20180905,15100
20180907,15100
20180909,15200
20180911,15400
20180912,15900
20180913,17600
20180914,20000
20180915,18300
20180917,23700
20180918,22400
20180919,20000
20180919,17500
20180923,17200
20180924,16700
20180924,16500
20180925,16500
20180927,16100
20180928,24900
20180929,25700
20180930,26000
20181003,28900
20181004,26300
20181005,16200
20181006,16400
20181007,24700
20181007,27100
20181008,25900
20181009,27200
20181010,26100
20181011,24700
20181012,27900
20181015,17300
20181016,16300
20181017,16200
20181018,24500
20181019,24500
20181021,24500
20181021,25000
20181023,24300
20181023,16300
20181024,16200
20181027,26700
20181028,28000
20181030,25400
20181031,24400
20181103,16000
20181104,16000
20181105,24500
20181108,23900
20181112,17000
20181113,23700
20181221,19700
20190121,18900
20190212,20000
20190306,22900
20190307,23100
20190314,21500
20190316,20500
20190317,20500
20190319,20500
20190321,20700
20190323,21700
20190324,20900
20190326,20800
20190328,20800
20190330,21000
20190331,19700
20190402,21900
20190404,21900
20190406,19000
20190407,21500
20190408,19700
20190409,18300
20190410,18600
20190411,18600
20190412,21000
20190413,21400
20190414,19800
20190416,20800
20190418,23100
20190419,20900
20190420,22300
20190421,20800
20190421,22700
20190423,22600
20190425,23200
20190520,21600
