Date,Value
20140312,4.245
20140313,4.245
20140313,4.245
20140313,4.246
20140313,4.238
20140313,4.238
20140314,4.238
20140314,4.238
20140314,4.236
20140314,4.227
20140314,4.226
20140315,4.226
20140315,4.226
20140315,4.226
20140315,4.226
20140315,4.226
20140316,4.226
20140316,4.226
20140316,4.226
20140316,4.226
20140316,4.226
20140317,4.226
20140317,4.226
20140317,4.227
20140317,4.219
20140317,4.22
20140318,4.22
20140318,4.22
20140318,4.22
20140318,4.215
20140318,4.215
20140319,4.215
20140319,4.215
20140319,4.215
20140319,4.218
20140319,4.218
20140320,4.218
20140320,4.218
20140320,4.217
20140320,4.217
20140320,4.217
20140321,4.217
20140321,4.217
20140321,4.217
20140321,4.218
20140321,4.218
20140322,4.218
20140322,4.218
20140322,4.218
20140322,4.212
20140322,4.213
20140323,4.213
20140323,4.213
20140323,4.213
20140323,4.216
20140323,4.218
20140324,4.218
20140324,4.218
20140324,4.217
20140324,4.213
20140324,4.213
20140325,4.213
20140325,4.213
20140325,4.212
20140325,4.207
20140325,4.207
20140326,4.207
20140326,4.207
20140326,4.208
20140326,4.204
20140327,4.204
20140327,4.204
20140327,4.203
20140327,4.203
20140327,4.203
20140328,4.205
20140328,4.205
20140328,4.205
20140328,4.204
20140328,4.204
20140329,4.204
20140329,4.204
20140329,4.204
20140329,4.205
20140329,4.205
20140330,4.205
20140330,4.205
20140330,4.21
20140330,4.21
20140330,4.21
20140331,4.21
20140331,4.21
20140331,4.205
20140401,4.205
20140401,4.205
20140401,4.204
20140401,4.195
20140401,4.195
20140402,4.195
20140402,4.195
20140402,4.195
20140402,4.167
20140402,4.167
20140403,4.167
20140403,4.167
20140403,4.166
20140403,3.993
20140403,3.993
20140404,3.993
20140404,3.993
20140404,3.993
20140404,4.155
20140404,4.155
20140405,4.155
20140405,4.155
20140405,4.155
20140405,4.155
20140405,4.155
20140406,4.155
20140406,4.155
20140406,4.155
20140406,4.153
20140406,4.153
20140407,4.153
20140407,4.153
20140407,4.153
20140407,4.15
20140407,4.15
20140408,4.15
20140408,4.15
20140408,4.15
20140408,4.151
20140408,4.151
20140409,4.151
20140409,4.151
20140409,4.148
20140409,4.16
20140409,4.178
20140410,4.178
20140410,4.178
20140410,4.179
20140410,4.175
20140411,4.175
20140411,4.175
20140411,4.175
20140411,4.175
20140411,4.173
20140411,4.173
20140412,4.173
20140412,4.173
20140412,4.173
20140412,4.174
20140412,4.173
20140413,4.173
20140413,4.173
20140413,4.173
20140413,4.172
20140413,4.172
20140414,4.172
20140414,4.172
20140414,4.172
20140414,4.168
20140414,4.168
20140415,4.168
20140415,4.168
20140415,4.168
20140415,4.165
20140416,4.165
20140416,4.165
20140416,4.165
20140416,4.169
20140416,4.17
20140417,4.17
20140417,4.17
20140417,4.169
20140417,4.211
20140417,4.211
20140418,4.211
20140418,4.211
20140418,4.211
20140418,4.209
20140418,4.209
20140419,4.209
20140419,4.209
20140419,4.209
20140419,4.201
20140419,4.202
20140420,4.202
20140420,4.202
20140420,4.202
20140421,4.202
20140421,4.202
20140421,4.2
20140421,4.197
20140421,4.198
20140422,4.198
20140422,4.198
20140422,4.197
20140422,4.185
20140423,4.179
20140423,4.179
20140423,4.179
20140423,4.179
20140423,4.179
20140423,4.179
20140424,4.179
20140424,4.179
20140424,4.179
20140424,4.176
20140424,4.176
20140425,4.176
20140425,4.176
20140425,4.177
20140425,4.175
20140425,4.175
20140426,4.175
20140426,4.175
20140426,4.175
20140426,4.174
20140427,4.174
20140427,4.174
20140427,4.174
20140427,4.174
20140427,4.174
20140428,4.174
20140428,4.174
20140428,4.174
20140428,4.173
20140429,4.173
20140429,4.173
20140429,4.173
20140429,4.172
20140430,4.172
20140430,4.172
20140430,4.172
20140430,4.171
20140430,4.168
20140501,4.168
20140501,4.168
20140501,4.168
20140501,4.169
20140501,4.17
20140502,4.17
20140502,4.17
20140502,4.17
20140502,4.052
20140503,4.052
20140503,4.052
20140503,4.052
20140503,4.054
20140503,4.178
20140504,4.178
20140504,4.178
20140504,4.179
20140504,4.179
20140504,4.179
20140505,4.179
20140505,4.179
20140505,4.068
20140505,4.071
20140506,4.07
20140506,4.07
20140506,4.07
20140506,4.181
20140506,4.179
20140507,4.179
20140507,4.031
20140507,4.031
20140507,4.031
20140508,4.031
20140508,4.031
20140508,4.11
20140508,4.11
20140509,4.11
20140509,4.11
20140509,4.11
20140509,4.11
20140510,4.11
20140510,4.11
20140510,4.085
20140510,4.085
20140511,4.085
20140511,4.085
20140511,4.065
20140511,4.056
20140512,4.056
20140512,4.055
20140512,4.055
20140512,4.146
20140512,4.143
20140513,4.143
20140513,4.143
20140513,4.143
20140513,4.142
20140513,4.128
20140514,4.128
20140514,4.128
20140514,4.128
20140514,4.128
20140514,4.129
20140515,4.129
20140515,4.129
20140515,4.128
20140515,4.128
20140516,4.024
20140516,4.024
20140516,4.024
20140516,4.016
20140516,4.032
20140517,4.032
20140517,4.032
20140517,4.135
20140517,4.13
20140518,4.13
20140518,4.13
20140518,4.13
20140518,4.13
20140518,4.13
20140519,4.13
20140519,4.13
20140519,4.13
20140519,4.13
20140520,4.122
20140520,4.122
20140520,4.122
20140520,4.122
20140520,4.119
20140521,4.119
20140521,4.119
20140521,4.119
20140521,4.123
20140521,4.122
20140521,3.937
20140522,3.937
20140522,3.937
20140522,3.937
20140522,3.93
20140523,3.93
20140523,3.93
20140523,3.93
20140523,3.93
20140524,3.93
20140524,3.93
20140524,3.93
20140524,3.93
20140525,3.93
20140525,3.93
20140525,3.93
20140525,3.93
20140526,3.93
20140526,3.93
20140526,3.932
20140526,4.091
20140526,4.091
20140527,4.091
20140527,4.091
20140527,4.091
20140528,4.091
20140528,4.091
20140528,4.097
20140528,4.097
20140529,4.097
20140529,4.091
20140529,4.085
20140530,4.085
20140530,4.085
20140530,4.085
20140530,4.095
20140530,4.093
20140531,4.093
20140531,4.093
20140531,3.922
20140531,3.922
20140601,3.922
20140601,3.9
20140601,3.9
20140601,3.9
20140601,3.897
20140602,3.897
20140602,3.897
20140602,3.897
20140602,3.897
20140602,3.897
20140603,3.897
20140603,3.897
20140603,3.897
20140603,4.155
20140604,4.191
20140604,4.191
20140604,4.191
20140604,4.216
20140604,4.216
20140605,4.216
20140605,4.216
20140605,4.157
20140605,4.14
20140605,3.881
20140605,3.881
20140606,3.881
20140606,3.881
20140606,3.89
20140606,3.891
20140607,3.891
20140607,3.891
20140607,3.885
20140607,3.883
20140608,3.883
20140608,3.883
20140608,3.883
20140608,3.88
20140608,3.88
20140608,3.88
20140609,3.88
20140609,3.88
20140609,3.88
20140609,3.88
20140610,3.88
20140610,3.88
20140610,3.88
20140610,3.88
20140611,3.88
20140611,3.88
20140611,3.88
20140611,3.906
20140611,3.906
20140612,3.906
20140612,3.906
20140612,3.906
20140613,3.906
20140613,3.906
20140613,3.906
20140613,3.933
20140614,4.052
20140614,4.052
20140614,4.06
20140614,4.06
20140615,4.06
20140615,4.058
20140615,4.051
20140615,3.929
20140616,3.93
20140616,3.93
20140616,3.93
20140616,3.93
20140616,3.93
20140617,3.93
20140617,3.93
20140617,3.93
20140617,3.936
20140617,3.889
20140618,3.889
20140618,3.889
20140618,3.889
20140618,3.889
20140619,3.889
20140619,3.889
20140619,3.889
20140619,3.858
20140620,3.858
20140620,3.858
20140620,3.858
20140620,3.887
20140620,4.019
20140621,4.019
20140621,4.019
20140621,4.012
20140621,4.009
20140622,4.009
20140622,4.009
20140622,4.017
20140622,4.015
20140623,4.015
20140623,4.015
20140623,4.005
20140623,4.005
20140624,4.001
20140624,4.001
20140624,4
20140624,4
20140624,4
20140625,4.001
20140625,4.001
20140625,4.001
20140625,4.001
20140626,3.998
20140626,3.998
20140626,3.998
20140627,3.998
20140627,3.998
20140627,3.998
20140627,3.988
20140628,3.871
20140628,3.871
20140628,3.87
20140628,3.869
20140629,3.869
20140629,3.869
20140629,3.869
20140629,3.869
20140629,3.879
20140630,3.879
20140630,3.879
20140630,3.849
20140630,3.849
20140701,3.849
20140701,3.849
20140701,3.879
20140701,3.879
20140702,3.879
20140702,3.879
20140702,3.878
20140702,3.878
20140703,3.879
20140703,3.912
20140703,3.912
20140703,3.912
20140703,3.912
20140704,3.912
20140704,3.912
20140704,3.964
20140704,3.964
20140705,3.964
20140705,3.964
20140705,3.964
20140705,3.964
20140706,3.951
20140706,3.951
20140706,3.951
20140706,3.958
20140706,3.958
20140707,3.93
20140707,3.93
20140707,3.93
20140707,3.93
20140708,3.93
20140708,3.93
20140708,3.93
20140708,3.93
20140709,3.958
20140709,3.958
20140709,3.964
20140709,3.964
20140710,3.932
20140710,3.932
20140710,3.932
20140711,3.931
20140711,3.93
20140711,3.93
20140711,3.93
20140712,3.929
20140712,3.958
20140712,3.885
20140712,3.885
20140712,3.885
20140713,3.87
20140713,3.87
20140713,3.87
20140713,3.876
20140713,3.876
20140714,3.876
20140714,3.876
20140714,3.792
20140714,3.792
20140715,3.791
20140715,3.791
20140715,3.789
20140715,3.804
20140715,3.804
20140716,3.804
20140716,3.804
20140716,3.889
20140716,3.889
20140717,3.889
20140717,3.889
20140717,3.889
20140717,3.889
20140718,3.889
20140718,3.889
20140718,3.889
20140718,3.889
20140719,3.826
20140719,3.825
20140719,3.816
20140719,3.816
20140719,3.816
20140720,3.816
20140720,3.816
20140720,3.816
20140720,3.816
20140721,4.118
20140721,4.118
20140721,4.119
20140721,4.032
20140722,3.771
20140722,3.771
20140722,3.771
20140722,3.772
20140722,3.772
20140723,3.822
20140723,3.822
20140723,3.822
20140723,3.822
20140724,3.821
20140724,3.797
20140724,3.797
20140725,3.794
20140725,3.794
20140725,3.805
20140725,3.805
20140726,3.804
20140726,3.804
20140726,3.804
20140726,3.795
20140726,3.781
20140727,3.779
20140727,3.779
20140727,3.782
20140727,3.782
20140727,3.781
20140727,3.756
20140728,3.756
20140728,3.756
20140728,3.758
20140728,3.758
20140729,3.754
20140729,3.754
20140729,3.754
20140729,3.754
20140729,3.754
20140730,3.762
20140730,3.762
20140730,3.762
20140730,3.762
20140731,3.762
20140731,3.762
20140731,3.775
20140731,3.775
20140801,3.774
20140801,3.774
20140801,3.774
20140801,3.774
20140801,3.774
20140802,3.752
20140802,3.752
20140802,3.752
20140802,3.752
20140802,3.752
20140803,3.752
20140803,3.752
20140803,3.752
20140803,3.752
20140804,3.752
20140804,3.752
20140804,3.752
20140804,3.752
20140804,3.752
20140805,3.752
20140805,3.752
20140805,3.752
20140806,3.756
20140806,3.756
20140806,3.756
20140806,3.756
20140807,3.757
20140807,3.757
20140807,3.757
20140807,3.757
20140807,3.757
20140808,3.755
20140808,3.78
20140808,3.78
20140808,3.78
20140809,3.794
20140809,3.794
20140809,3.786
20140809,3.786
20140810,4
20140810,4
20140810,4.202
20140810,4.182
20140810,4.182
20140811,4.182
20140811,4.182
20140811,4.182
20140811,4.182
20140812,3.854
20140812,3.854
20140812,3.854
20140812,3.854
20140812,3.854
20140813,3.864
20140813,3.864
20140813,3.862
20140813,3.862
20140814,3.862
20140814,3.862
20140814,3.86
20140814,3.86
20140815,3.862
20140815,3.862
20140815,3.866
20140815,3.866
20140816,3.975
20140816,3.975
20140816,3.975
20140816,3.975
20140816,3.975
20140817,3.975
20140817,3.975
20140817,3.971
20140817,3.971
20140818,3.985
20140818,3.987
20140818,3.987
20140818,3.987
20140819,4.055
20140819,4.055
20140819,4.056
20140819,3.972
20140819,3.972
20140820,3.961
20140820,3.961
20140820,3.956
20140820,3.956
20140821,3.956
20140821,3.956
20140821,3.956
20140821,3.956
20140822,3.983
20140822,3.983
20140822,3.988
20140822,3.988
20140823,3.987
20140823,3.987
20140823,3.97
20140823,3.97
20140823,3.97
20140824,4.283
20140824,4.283
20140824,4.283
20140824,4.283
20140824,4.283
20140825,3.986
20140825,3.988
20140825,3.988
20140825,3.988
20140825,4.003
20140825,4.002
20140826,4.002
20140826,4.002
20140826,4.003
20140826,4.009
20140827,4.009
20140827,4.009
20140827,4.008
20140827,4.008
20140828,4.008
20140828,4.008
20140828,4.008
20140828,4.006
20140829,4.006
20140829,4.006
20140829,4.006
20140830,4.006
20140830,4.006
20140830,4.005
20140830,4.006
20140831,4.006
20140831,4.006
20140831,4.006
20140831,4.005
20140831,4.075
20140901,4.075
20140901,4.075
20140901,4.075
20140901,3.974
20140902,3.974
20140902,3.974
20140902,3.974
20140902,3.974
20140902,3.974
20140903,3.974
20140903,3.974
20140903,3.974
20140903,4.315
20140903,4.315
20140904,4.315
20140904,4.315
20140904,4.307
20140904,4.306
20140905,4.326
20140905,4.326
20140905,4.326
20140905,4.327
20140905,3.975
20140905,3.954
20140906,3.954
20140906,3.954
20140906,3.954
20140906,3.968
20140906,3.965
20140907,3.965
20140907,3.965
20140907,3.964
20140907,3.963
20140908,3.989
20140908,3.989
20140908,3.989
20140908,3.993
20140908,3.993
20140908,3.992
20140909,3.992
20140909,3.992
20140909,3.989
20140909,4.34
20140909,4.315
20140910,4.315
20140910,4.315
20140910,4.315
20140910,3.973
20140911,4.039
20140911,4.064
20140911,4.064
20140911,4.234
20140911,4.234
20140912,4.234
20140912,4.234
20140912,3.415
20140912,3.442
20140913,3.442
20140913,3.515
20140913,3.515
20140913,3.5
20140913,3.706
20140914,3.706
20140914,3.706
20140914,3.923
20140914,4.189
20140915,4.146
20140915,4.146
20140915,4.146
20140915,4.146
20140915,4.146
20140915,3.788
20140915,3.788
