Date,Value
20121002,2.18
20121002,2.18
20121002,2.18
20121002,2.18
20121002,2.18
20121003,2.18
20121003,2.178
20121003,2.178
20121003,2.178
20121003,2.178
20121003,2.178
20121003,2.178
20121003,2.178
20121003,2.178
20121004,2.178
20121004,2.178
20121004,2.178
20121004,2.178
20121004,2.178
20121004,2.178
20121004,2.178
20121004,2.178
20121004,2.178
20121005,2.178
20121005,2.178
20121005,2.178
20121005,2.178
20121005,2.178
20121005,2.178
20121005,2.178
20121005,2.178
20121005,2.178
20121006,2.178
20121006,2.178
20121006,2.178
20121006,2.178
20121006,2.175
20121006,2.175
20121006,2.175
20121006,2.175
20121006,2.175
20121007,2.175
20121007,2.175
20121007,2.175
20121007,2.175
20121007,2.173
20121007,2.173
20121007,2.173
20121007,2.173
20121007,2.173
20121008,2.173
20121008,2.173
20121008,2.173
20121008,2.173
20121008,2.173
20121008,2.173
20121008,2.173
20121008,2.173
20121008,2.173
20121009,2.173
20121009,2.173
20121009,2.173
20121009,2.173
20121009,2.173
20121009,2.174
20121009,2.174
20121009,2.174
20121010,2.174
20121010,2.174
20121010,2.174
20121010,2.174
20121010,2.141
20121010,2.141
20121010,2.141
20121010,2.141
20121010,2.141
20121011,2.141
20121011,2.141
20121011,2.141
20121011,2.141
20121011,2.138
20121011,2.138
20121011,2.138
20121011,2.138
20121011,2.138
20121012,2.138
20121012,2.138
20121012,2.138
20121012,2.142
20121012,2.142
20121012,2.142
20121012,2.142
20121012,2.142
20121012,2.142
20121013,2.142
20121013,2.142
20121013,2.142
20121013,2.124
20121013,2.124
20121013,2.124
20121013,2.124
20121013,2.124
20121013,2.124
20121014,2.124
20121014,2.124
20121014,2.124
20121014,2.124
20121014,2.122
20121014,2.122
20121014,2.122
20121014,2.122
20121014,2.122
20121015,2.122
20121015,2.122
20121015,2.122
20121015,2.122
20121015,2.122
20121016,2.122
20121016,2.122
20121016,2.122
20121016,2.122
20121016,2.122
20121016,2.122
20121016,2.122
20121016,2.122
20121017,2.122
20121017,2.122
20121017,2.122
20121017,2.122
20121017,2.126
20121017,2.126
20121017,2.126
20121017,2.126
20121017,2.126
20121018,2.126
20121018,2.126
20121018,2.126
20121018,2.126
20121018,2.126
20121018,2.125
20121018,2.125
20121018,2.125
20121018,2.125
20121019,2.125
20121019,2.125
20121019,2.125
20121019,2.125
20121019,2.125
20121019,2.125
20121019,2.125
20121019,2.125
20121019,2.125
20121020,2.125
20121020,2.125
20121020,2.125
20121020,2.125
20121020,2.123
20121020,2.123
20121020,2.123
20121020,2.123
20121020,2.123
20121021,2.123
20121021,2.123
20121021,2.123
20121021,2.123
20121021,2.123
20121021,2.123
20121021,2.13
20121021,2.13
20121021,2.13
20121022,2.13
20121022,2.13
20121022,2.13
20121022,2.13
20121022,2.13
20121022,2.138
20121022,2.138
20121022,2.138
20121022,2.138
20121023,2.138
20121023,2.138
20121023,2.138
20121023,2.138
20121023,2.138
20121023,2.139
20121023,2.139
20121023,2.139
20121023,2.139
20121024,2.139
20121024,2.139
20121024,2.139
20121024,2.137
20121024,2.137
20121024,2.137
20121024,2.137
20121024,2.137
20121024,2.137
20121025,2.137
20121025,2.137
20121025,2.137
20121025,2.138
20121025,2.138
20121025,2.138
20121025,2.138
20121025,2.138
20121025,2.138
20121026,2.138
20121026,2.138
20121026,2.138
20121026,2.14
20121026,2.14
20121026,2.14
20121026,2.14
20121026,2.14
20121026,2.14
20121027,2.14
20121027,2.14
20121027,2.14
20121027,2.139
20121027,2.139
20121027,2.139
20121027,2.139
20121027,2.139
20121027,2.139
20121028,2.139
20121028,2.139
20121028,2.139
20121028,2.139
20121028,2.142
20121028,2.142
20121028,2.142
20121028,2.142
20121028,2.142
20121029,2.142
20121029,2.142
20121029,2.142
20121029,2.141
20121029,2.141
20121029,2.141
20121029,2.141
20121029,2.141
20121029,2.141
20121030,2.141
20121030,2.141
20121030,2.141
20121030,2.146
20121030,2.147
20121030,2.147
20121030,2.147
20121030,2.147
20121030,2.147
20121031,2.147
20121031,2.147
20121031,2.147
20121031,2.144
20121031,2.162
20121031,2.162
20121031,2.162
20121031,2.162
20121031,2.162
20121101,2.162
20121101,2.162
20121101,2.162
20121101,2.162
20121101,2.162
20121101,2.162
20121101,2.162
20121101,2.162
20121101,2.162
20121102,2.162
20121102,2.162
20121102,2.162
20121102,2.162
20121102,2.166
20121102,2.15
20121102,2.15
20121102,2.15
20121102,2.15
20121103,2.15
20121103,2.15
20121103,2.15
20121103,2.151
20121103,2.15
20121103,2.15
20121103,2.15
20121103,2.15
20121103,2.15
20121104,2.15
20121104,2.15
20121104,2.15
20121104,2.15
20121104,2.15
20121104,2.15
20121104,2.15
20121104,2.15
20121104,2.15
20121105,2.15
20121105,2.15
20121105,2.15
20121105,2.15
20121105,2.152
20121105,2.152
20121105,2.152
20121105,2.152
20121105,2.152
20121106,2.152
20121106,2.152
20121106,2.152
20121106,2.152
20121106,2.153
20121106,2.153
20121106,2.153
20121106,2.153
20121106,2.153
20121107,2.153
20121107,2.153
20121107,2.153
20121107,2.15
20121107,2.15
20121107,2.156
20121107,2.156
20121107,2.156
20121107,2.156
20121108,2.156
20121108,2.156
20121108,2.156
20121108,2.156
20121108,2.147
20121108,2.147
20121108,2.147
20121108,2.147
20121108,2.147
20121109,2.147
20121109,2.147
20121109,2.147
20121109,2.147
20121109,2.146
20121109,2.146
20121109,2.146
20121109,2.146
20121109,2.146
20121110,2.146
20121110,2.146
20121110,2.146
20121110,2.146
20121110,2.205
20121110,2.205
20121110,2.205
20121110,2.205
20121110,2.205
20121111,2.205
20121111,2.205
20121111,2.205
20121111,2.205
20121111,2.205
20121111,2.205
20121111,2.205
20121111,2.205
20121112,2.205
20121112,2.205
20121112,2.205
20121112,2.173
20121112,2.173
20121112,2.173
20121112,2.173
20121112,2.173
20121112,2.173
20121113,2.173
20121113,2.173
20121113,2.173
20121113,2.173
20121113,2.172
20121113,2.172
20121113,2.172
20121113,2.172
20121113,2.172
20121114,2.172
20121114,2.172
20121114,2.172
20121114,2.17
20121114,2.17
20121114,2.17
20121114,2.17
20121114,2.17
20121114,2.17
20121115,2.17
20121115,2.17
20121115,2.17
20121115,2.169
20121115,2.169
20121115,2.169
20121115,2.169
20121115,2.169
20121115,2.169
20121116,2.169
20121116,2.169
20121116,2.169
20121116,2.187
20121116,2.187
20121116,2.187
20121116,2.187
20121116,2.187
20121116,2.187
20121117,2.187
20121117,2.187
20121117,2.187
20121117,2.19
20121117,2.172
20121117,2.172
20121117,2.172
20121117,2.172
20121117,2.172
20121118,2.172
20121118,2.172
20121118,2.172
20121118,2.172
20121118,2.135
20121118,2.135
20121118,2.135
20121118,2.135
20121118,2.135
20121119,2.135
20121119,2.135
20121119,2.135
20121119,2.135
20121119,2.135
20121119,2.134
20121119,2.133
20121119,2.133
20121120,2.133
20121120,2.133
20121120,2.133
20121120,2.133
20121120,2.133
20121120,2.133
20121121,2.133
20121121,2.133
20121121,2.133
20121121,2.133
20121121,2.133
20121121,2.133
20121121,2.164
20121121,2.164
20121121,2.164
20121122,2.164
20121122,2.164
20121122,2.164
20121122,2.164
20121122,2.145
20121122,2.143
20121122,2.143
20121122,2.143
20121122,2.143
20121123,2.143
20121123,2.143
20121123,2.143
20121123,2.143
20121123,2.145
20121123,2.145
20121123,2.145
20121123,2.145
20121123,2.145
20121124,2.145
20121124,2.145
20121124,2.145
20121124,2.145
20121124,2.145
20121124,2.139
20121124,2.145
20121124,2.145
20121124,2.145
20121125,2.145
20121125,2.145
20121125,2.145
20121125,2.145
20121125,2.144
20121125,2.144
20121125,2.144
20121125,2.144
20121125,2.144
20121126,2.144
20121126,2.144
20121126,2.144
20121126,2.144
20121126,2.145
20121126,2.146
20121126,2.146
20121126,2.146
20121127,2.146
20121127,2.146
20121127,2.146
20121127,2.146
20121127,2.146
20121127,2.146
20121127,2.146
20121127,2.146
20121128,2.146
20121128,2.146
20121128,2.146
20121128,2.146
20121128,2.146
20121128,2.148
20121128,2.132
20121128,2.132
20121128,2.132
20121129,2.132
20121129,2.132
20121129,2.132
20121129,2.132
20121129,2.132
20121129,2.156
20121129,2.153
20121129,2.153
20121129,2.153
20121130,2.153
20121130,2.153
20121130,2.153
20121130,2.153
20121130,2.153
20121130,2.152
20121130,2.169
20121130,2.169
20121130,2.169
20121201,2.169
20121201,2.169
20121201,2.169
20121201,2.169
20121201,2.169
20121201,2.169
20121201,2.169
20121201,2.169
20121201,2.169
20121202,2.169
20121202,2.169
20121202,2.169
20121202,2.169
20121202,2.169
20121202,2.169
20121202,2.169
20121202,2.169
20121203,2.169
20121203,2.169
20121203,2.169
20121203,2.169
20121203,2.169
20121203,2.169
20121203,2.169
20121204,2.169
20121204,2.169
20121204,2.169
20121204,2.169
20121204,2.169
20121204,2.174
20121204,2.182
20121204,2.182
20121204,2.182
20121205,2.182
20121205,2.182
20121205,2.182
20121205,2.182
20121205,2.182
20121205,2.186
20121205,2.186
20121205,2.186
20121205,2.186
20121206,2.186
20121206,2.186
20121206,2.186
20121206,2.186
20121206,2.186
20121206,2.186
20121206,2.186
20121206,2.186
20121207,2.186
20121207,2.186
20121207,2.186
20121207,2.186
20121207,2.186
20121207,2.186
20121207,2.186
20121207,2.186
20121208,2.186
20121208,2.186
20121208,2.186
20121208,2.186
20121208,2.186
20121208,2.186
20121208,2.186
20121208,2.186
20121209,2.186
20121209,2.186
20121209,2.186
20121209,2.186
20121209,2.186
20121209,2.186
20121209,2.186
20121209,2.186
20121210,2.186
20121210,2.186
20121210,2.186
20121210,2.186
20121210,2.186
20121210,2.186
20121210,2.186
20121210,2.186
20121211,2.186
20121211,2.186
20121211,2.186
20121211,2.186
20121211,2.186
20121211,2.186
20121211,2.186
20121211,2.186
20121212,2.186
20121212,2.186
20121212,2.186
20121212,2.186
20121212,2.186
20121212,2.186
20121212,2.186
20121212,2.186
20121213,2.186
20121213,2.186
20121213,2.186
20121213,2.186
20121213,2.186
20121213,2.186
20121213,2.186
20121213,2.186
20121214,2.186
20121214,2.186
20121214,2.186
20121214,2.186
20121214,2.186
20121214,2.186
20121214,2.186
20121214,2.186
20121215,2.186
20121215,2.186
20121215,2.186
20121215,2.186
20121215,2.186
20121215,2.186
20121215,2.186
20121215,2.186
20121216,2.186
20121216,2.186
20121216,2.186
20121217,2.186
20121217,2.186
20121217,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121218,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121219,2.186
20121220,2.186
20121220,2.186
20121220,2.186
20121220,2.186
20121220,2.186
20121220,2.186
20121220,2.186
20121220,2.186
20121221,2.186
20121221,2.186
20121221,2.186
20121221,2.186
20121221,2.186
20121221,2.186
20121221,2.186
20121221,2.186
20121222,2.186
20121222,2.186
20121222,2.186
20121222,2.186
20121222,2.186
20121222,2.186
20121222,2.186
20121222,2.186
20121223,2.186
20121223,2.186
20121223,2.186
20121223,2.186
20121223,2.186
20121223,2.186
20121223,2.186
20121223,2.186
20121224,2.186
20121224,2.186
20121224,2.186
20121224,2.186
20121224,2.186
20121224,2.186
20121224,2.186
20121224,2.186
20121225,2.186
20121225,2.186
20121225,2.186
20121225,2.186
20121225,2.186
20121225,2.186
20121225,2.186
20121225,2.186
20121226,2.186
20121226,2.186
20121226,2.186
20121226,2.186
20121226,2.186
20121226,2.186
20121226,2.186
20121226,2.186
20121227,2.186
20121227,2.186
20121227,2.186
20121227,2.186
20121227,2.186
20121227,2.186
20121227,2.186
20121227,2.186
20121228,2.186
20121228,2.186
20121228,2.186
20121228,2.186
20121228,2.186
20121228,2.186
20121228,2.186
20121228,2.186
20121229,2.186
20121229,2.186
20121229,2.186
20121229,2.186
20121229,2.186
20121229,2.186
20121229,2.186
20121229,2.186
20121230,2.186
20121230,2.186
20121230,2.186
20121230,2.186
20121230,2.186
20121230,2.186
20121230,2.186
20121230,2.186
20121231,2.186
20121231,2.186
20121231,2.186
20121231,2.186
20121231,2.186
20121231,2.186
20121231,2.186
20121231,2.186
20130101,2.186
20130101,2.186
20130101,2.186
20130101,2.186
20130101,2.186
20130101,2.186
20130101,2.186
20130101,2.186
20130102,2.186
20130102,2.186
20130102,2.186
20130102,2.186
20130102,2.186
20130102,2.186
20130102,2.186
20130102,2.186
20130103,2.186
20130103,2.186
20130103,2.186
20130103,2.186
20130103,2.186
20130103,2.186
20130103,2.186
20130103,2.186
20130104,2.186
20130104,2.186
20130104,2.186
20130104,2.186
20130104,2.186
20130104,2.186
20130104,2.186
20130104,2.186
20130105,2.186
20130105,2.186
20130105,2.186
20130105,2.186
20130105,2.186
20130105,2.186
20130105,2.186
20130105,2.186
20130106,2.186
20130106,2.186
20130106,2.186
20130106,2.186
20130106,2.186
20130106,2.186
20130106,2.186
20130106,2.186
20130107,2.186
20130107,2.186
20130107,2.186
20130107,2.186
20130107,2.186
20130107,2.186
20130107,2.186
20130107,2.186
20130108,2.186
20130108,2.186
20130108,2.186
20130108,2.186
20130108,2.186
20130108,2.186
20130108,2.186
20130108,2.186
20130109,2.186
20130109,2.186
20130109,2.186
20130109,2.186
20130109,2.186
20130109,2.186
20130109,2.186
20130109,2.186
20130110,2.186
20130110,2.186
20130110,2.186
20130110,2.186
20130110,2.186
20130110,2.186
20130110,2.186
20130110,2.186
20130111,2.186
20130111,2.186
20130111,2.186
20130111,2.186
20130111,2.186
20130111,2.186
20130111,2.186
20130111,2.186
20130112,2.186
20130112,2.186
20130112,2.186
20130112,2.186
20130112,2.186
20130112,2.186
20130112,2.186
20130112,2.186
20130113,2.186
20130113,2.186
20130113,2.186
20130113,2.186
20130113,2.186
20130113,2.186
20130113,2.186
20130113,2.186
20130114,2.186
20130114,2.186
20130114,2.186
20130114,2.186
20130114,2.186
20130114,2.186
20130114,2.186
20130114,2.186
20130115,2.186
20130115,2.186
20130115,2.186
20130115,2.186
20130115,2.186
20130115,2.186
20130115,2.186
20130115,2.186
20130116,2.186
20130116,2.186
20130116,2.186
20130116,2.186
20130116,2.186
20130116,2.186
20130116,2.186
20130116,2.186
20130117,2.186
20130117,2.186
20130117,2.186
20130117,2.186
20130117,2.186
20130117,2.186
20130117,2.186
20130117,2.186
20130118,2.186
20130118,2.186
20130118,2.186
20130118,2.186
20130118,2.186
20130118,2.186
20130118,2.186
20130118,2.186
20130119,2.186
20130119,2.186
20130119,2.186
20130119,2.186
20130119,2.186
20130119,2.186
20130119,2.186
20130119,2.186
20130120,2.186
20130120,2.186
20130120,2.186
20130120,2.186
20130120,2.186
20130120,2.186
20130120,2.186
20130120,2.186
20130121,2.186
20130121,2.186
20130121,2.186
20130121,2.186
20130121,2.186
20130121,2.186
20130121,2.186
20130121,2.186
20130122,2.186
20130122,2.186
20130122,2.186
20130122,2.186
20130122,2.186
20130122,2.186
20130122,2.186
20130122,2.186
20130123,2.186
20130123,2.186
20130123,2.186
20130123,2.186
20130123,2.186
20130123,2.186
20130123,2.186
20130123,2.186
20130124,2.186
20130124,2.186
20130124,2.186
20130124,2.186
20130124,2.186
20130124,2.186
20130124,2.186
20130125,2.186
20130125,2.186
20130125,2.186
20130125,2.186
20130125,2.186
20130125,2.186
20130125,2.186
20130125,2.186
20130126,2.186
20130126,2.186
20130126,2.186
20130126,2.186
20130126,2.186
20130126,2.186
20130126,2.186
20130126,2.186
20130127,2.186
20130127,2.186
20130127,2.186
20130127,2.186
20130127,2.186
20130127,2.186
20130127,2.186
20130127,2.186
20130128,2.186
20130128,2.186
20130128,2.186
20130128,2.186
20130128,2.186
20130128,2.186
20130128,2.186
20130128,2.186
20130129,2.186
20130129,2.186
20130129,2.186
20130129,2.186
20130129,2.186
20130129,2.186
20130129,2.186
20130129,2.272
20130129,2.272
20130130,2.272
20130130,2.272
20130130,2.272
20130130,2.272
20130130,2.272
20130130,2.272
20130130,2.272
20130130,2.295
20130130,2.295
20130131,2.295
20130131,2.295
20130131,2.295
20130131,2.295
20130131,2.295
20130131,2.295
20130131,2.295
20130131,2.318
20130131,2.318
20130201,2.318
20130201,2.318
20130201,2.318
20130201,2.318
20130201,2.318
20130201,2.318
20130201,2.318
20130201,2.323
20130201,2.323
20130202,2.323
20130202,2.323
20130202,2.323
20130202,2.323
20130202,2.323
20130202,2.323
20130202,2.323
20130202,2.323
20130202,2.323
20130203,2.323
20130203,2.323
20130203,2.323
20130203,2.323
20130203,2.323
20130203,2.323
20130203,2.314
20130203,2.315
20130203,2.315
20130204,2.315
20130204,2.315
20130204,2.315
20130204,2.315
20130204,2.315
20130204,2.315
20130204,2.309
20130204,2.31
20130204,2.31
20130205,2.31
20130205,2.31
20130205,2.31
20130205,2.31
20130205,2.31
20130205,2.31
20130205,2.31
20130205,2.306
20130205,2.306
20130206,2.306
20130206,2.306
20130206,2.306
20130206,2.306
20130206,2.306
20130206,2.306
20130206,2.306
20130206,2.302
20130206,2.302
20130207,2.302
20130207,2.302
20130207,2.302
20130207,2.302
20130207,2.302
20130207,2.302
20130207,2.302
20130207,2.302
20130207,2.302
20130208,2.302
20130208,2.302
20130208,2.302
20130208,2.302
20130208,2.302
20130208,2.302
20130208,2.303
20130208,2.303
20130208,2.306
20130209,2.306
20130209,2.306
20130209,2.306
20130209,2.306
20130209,2.306
20130209,2.306
20130209,2.306
20130209,2.327
20130209,2.31
20130210,2.31
20130210,2.31
20130210,2.31
20130210,2.31
20130210,2.31
20130210,2.31
20130210,2.31
20130210,2.355
20130210,2.355
20130211,2.355
20130211,2.355
20130211,2.355
20130211,2.355
20130211,2.355
20130211,2.355
20130211,2.355
20130211,2.359
20130211,2.361
20130212,2.361
20130212,2.361
20130212,2.361
20130212,2.361
20130212,2.361
20130212,2.361
20130212,2.361
20130212,2.337
20130212,2.337
20130213,2.337
20130213,2.337
20130213,2.337
20130213,2.337
20130213,2.337
20130213,2.337
20130213,2.337
20130213,2.334
20130213,2.334
20130214,2.334
20130214,2.334
20130214,2.334
20130214,2.334
20130214,2.334
20130214,2.334
20130214,2.321
20130214,2.321
20130215,2.321
20130215,2.321
20130215,2.321
20130215,2.321
20130215,2.321
20130215,2.321
20130215,2.321
20130215,2.321
20130215,2.321
20130216,2.321
20130216,2.321
20130216,2.321
20130216,2.321
20130216,2.321
20130216,2.321
20130216,2.321
20130216,2.329
20130216,2.329
20130217,2.329
20130217,2.329
20130217,2.329
20130217,2.329
20130217,2.329
20130217,2.329
20130217,2.329
20130217,2.421
20130217,2.415
20130218,2.415
20130218,2.415
20130218,2.415
20130218,2.415
20130218,2.415
20130218,2.415
20130218,2.415
20130218,2.415
20130218,2.411
20130219,2.411
20130219,2.411
20130219,2.411
20130219,2.411
20130219,2.411
20130219,2.411
20130219,2.411
20130219,2.408
20130219,2.408
20130220,2.408
20130220,2.408
20130220,2.408
20130220,2.408
20130220,2.408
20130220,2.408
20130220,2.408
20130220,2.405
20130221,2.405
20130221,2.405
20130221,2.405
20130221,2.405
20130221,2.405
20130221,2.405
20130221,2.405
20130221,2.405
20130221,2.405
20130222,2.405
20130222,2.405
20130222,2.405
20130222,2.405
20130222,2.405
20130222,2.405
20130222,2.405
20130222,2.424
20130222,2.424
20130223,2.424
20130223,2.424
20130223,2.424
20130223,2.424
20130223,2.424
20130223,2.424
20130223,2.424
20130223,2.424
20130223,2.423
20130224,2.423
20130224,2.423
20130224,2.423
20130224,2.423
20130224,2.423
20130224,2.423
20130224,2.423
20130224,2.435
20130224,2.432
20130225,2.432
20130225,2.432
20130225,2.432
20130225,2.432
20130225,2.432
20130225,2.432
20130225,2.432
20130225,2.433
20130225,2.433
20130226,2.433
20130226,2.433
20130226,2.433
20130226,2.433
20130226,2.433
20130226,2.433
20130226,2.433
20130226,2.429
20130226,2.429
20130227,2.429
20130227,2.429
20130227,2.429
20130227,2.429
20130227,2.429
20130227,2.429
20130227,2.433
20130228,2.433
20130228,2.433
20130228,2.433
20130228,2.433
20130228,2.433
20130228,2.433
20130228,2.433
20130228,2.433
20130228,2.469
20130228,2.469
20130301,2.469
20130301,2.469
20130301,2.469
20130301,2.469
20130301,2.469
20130301,2.469
20130301,2.469
20130301,2.468
20130301,2.458
20130302,2.458
20130302,2.458
20130302,2.458
20130302,2.458
20130302,2.458
20130302,2.458
20130302,2.458
20130302,2.461
20130302,2.461
20130303,2.461
20130303,2.461
20130303,2.461
20130303,2.461
20130303,2.461
20130303,2.461
20130303,2.461
20130303,2.463
20130303,2.463
20130304,2.463
20130304,2.463
20130304,2.463
20130304,2.463
20130304,2.463
20130304,2.463
20130304,2.463
20130304,2.47
20130304,2.469
20130305,2.469
20130305,2.469
20130305,2.469
20130305,2.469
20130305,2.469
20130305,2.469
20130305,2.469
20130305,2.458
20130305,2.458
20130306,2.458
20130306,2.458
20130306,2.458
20130306,2.458
20130306,2.458
20130306,2.458
20130306,2.458
20130306,2.458
20130306,2.465
20130307,2.465
20130307,2.465
20130307,2.465
20130307,2.465
20130307,2.465
20130307,2.465
20130307,2.465
20130307,2.463
20130307,2.463
20130308,2.463
20130308,2.463
20130308,2.463
20130308,2.463
20130308,2.463
20130308,2.463
20130308,2.463
20130308,2.465
20130308,2.465
20130309,2.465
20130309,2.465
20130309,2.465
20130309,2.465
20130309,2.465
20130309,2.465
20130309,2.465
20130309,2.466
20130309,2.466
20130310,2.466
20130310,2.466
20130310,2.466
20130310,2.466
20130310,2.466
20130310,2.466
20130310,2.466
20130310,2.459
20130310,2.459
20130311,2.459
20130311,2.459
20130311,2.459
20130311,2.459
20130311,2.459
20130311,2.459
20130311,2.459
20130311,2.459
20130311,2.46
20130311,2.46
20130312,2.46
20130312,2.46
20130312,2.46
20130312,2.46
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130312,2.468
20130313,2.468
20130313,2.468
20130313,2.468
20130313,2.468
20130313,2.468
20130313,2.461
20130313,2.461
20130313,2.461
20130313,2.461
20130314,2.461
20130314,2.461
20130314,2.461
20130314,2.461
20130314,2.461
20130314,2.461
20130314,2.461
20130315,2.461
20130315,2.461
20130315,2.461
20130315,2.461
20130316,2.461
20130316,2.461
20130316,2.461
20130316,2.461
20130316,2.475
20130316,2.475
20130316,2.475
20130316,2.475
20130317,2.475
20130317,2.475
20130317,2.43
20130317,2.43
20130317,2.43
20130317,2.43
20130317,2.43
20130317,2.43
20130318,2.418
20130318,2.418
20130318,2.418
20130318,2.422
20130318,2.422
20130318,2.422
20130318,2.421
20130318,2.421
20130319,2.421
20130319,2.421
20130319,2.422
20130319,2.422
20130319,2.422
20130319,2.422
20130319,2.422
20130319,2.422
20130319,2.422
20130319,2.422
20130319,2.422
20130319,2.422
20130319,2.422
20130320,2.425
20130320,2.414
20130320,2.414
20130320,2.414
20130320,2.414
20130320,2.414
20130320,2.408
20130320,2.408
20130320,2.408
20130320,2.408
20130320,2.408
20130320,2.408
20130320,2.408
20130320,2.408
20130320,2.408
20130320,2.408
20130321,2.408
20130321,2.405
20130321,2.405
20130321,2.405
20130321,2.405
20130321,2.405
20130321,2.405
20130321,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130322,2.405
20130323,2.405
20130323,2.399
20130323,2.399
20130323,2.399
20130323,2.399
20130323,2.399
20130323,2.399
20130323,2.401
20130323,2.401
20130324,2.401
20130324,2.401
20130324,2.401
20130324,2.401
20130324,2.401
20130324,2.407
20130324,2.407
20130324,2.407
20130324,2.407
20130324,2.402
20130325,2.402
20130325,2.402
20130325,2.402
20130325,2.402
20130325,2.402
20130325,2.403
20130325,2.403
20130325,2.403
20130325,2.403
20130325,2.403
20130325,2.403
20130325,2.403
20130326,2.403
20130326,2.403
20130326,2.403
20130326,2.403
20130326,2.403
20130326,2.403
20130326,2.403
20130326,2.401
20130326,2.401
20130326,2.401
20130326,2.401
20130327,2.401
20130327,2.401
20130327,2.401
20130327,2.401
20130327,2.401
20130327,2.401
20130327,2.401
20130327,2.401
20130327,2.401
20130327,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.412
20130328,2.334
20130329,2.334
20130329,2.334
20130329,2.334
20130329,2.334
20130329,2.334
20130329,2.334
20130329,2.334
20130329,2.333
20130329,2.333
20130330,2.333
20130330,2.333
20130330,2.333
20130330,2.333
20130330,2.333
20130330,2.333
20130330,2.344
20130330,2.344
20130330,2.339
20130331,2.339
20130331,2.339
20130331,2.339
20130331,2.339
20130331,2.339
20130331,2.335
20130331,2.335
20130331,2.335
20130331,2.339
20130401,2.339
20130401,2.339
20130401,2.339
20130401,2.339
20130401,2.339
20130401,2.339
20130401,2.339
20130401,2.339
20130401,2.339
20130401,2.339
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.335
20130402,2.334
20130402,2.334
20130402,2.334
20130403,2.334
20130403,2.337
20130403,2.337
20130403,2.337
20130403,2.337
20130403,2.337
20130403,2.337
20130403,2.337
20130403,2.341
20130403,2.341
20130403,2.341
20130403,2.341
20130403,2.341
20130404,2.341
20130404,2.335
20130404,2.335
20130404,2.335
20130404,2.335
20130404,2.335
20130404,2.335
20130404,2.335
20130404,2.335
20130404,2.335
20130404,2.335
20130405,2.339
20130405,2.339
20130405,2.339
20130405,2.339
