Date,Value
20170220,7620
20170221,7600
20170224,7630
20170228,7560
20170228,7500
20170301,7510
20170302,7460
20170303,7440
20170307,7440
20170309,7480
20170311,7490
20170311,7490
20170313,7470
20170315,7490
20170316,7500
20170318,7590
20170319,7610
20170321,7550
20170321,7350
20170323,7540
20170323,7510
20170325,7390
20170408,7280
20170409,7210
20170410,7230
20170412,7330
20170413,7170
20170413,7180
20170414,7200
20170416,7160
20170416,7180
20170417,7380
20170418,7380
20170422,7150
20170424,7250
20170502,7070
20170518,7150
20170617,6850
20170723,6200
20170729,6110
20170814,6100
20170817,6080
20170831,6260
20170831,6290
20170901,6300
20170902,6300
20170905,6330
20170906,7150
20170908,6340
20171026,5990
20180209,5570
20180312,5450
20180315,5510
20180315,5510
20180317,5530
20180319,5550
20180320,5570
20180320,5570
20180321,5560
20180322,5540
20180323,5540
20180324,5530
20180325,5530
20180326,5550
20180327,5550
20180328,5560
20180329,5560
20180330,5570
20180331,5570
20180401,5580
20180402,5610
20180403,5630
20180404,5650
20180405,5680
20180406,5720
20180407,5760
20180408,5760
20180410,5780
20180411,5780
20180411,5790
20180412,5820
20180413,5840
20180414,5830
20180415,5830
20180419,5860
20180421,5840
20180422,5850
20180424,5860
20180425,5870
20180426,5890
20180427,5920
20180428,5920
20180429,5940
20180430,5930
20180501,5920
20180502,5920
20180505,5910
20180506,5930
20180507,5950
20180508,5960
20180511,6000
20180512,6020
20180513,6010
20180514,6040
20180525,6190
20180526,5580
20180527,6560
20180528,6650
20180529,6350
20180530,6940
20180531,6390
20180601,6330
20180602,6460
20180603,7020
20180604,6460
20180605,6120
20180606,6250
20180607,6930
20180608,7050
20180609,6670
20180610,7030
20180611,7030
20180612,6250
20180613,7870
20180614,6330
20180615,6900
20180616,6310
20180617,6490
20180618,6240
20180619,6940
20180620,6150
20180621,6180
20180622,6280
20180623,6520
20180624,6930
20180625,6900
20180626,7380
20180627,6210
20180628,6270
20180629,7190
20180701,6400
20180702,7090
20180703,6570
20180704,6470
20180705,6660
20180706,7770
20180707,7070
20180708,6670
20180709,6770
20180710,7400
20180711,6890
20180712,6830
20180713,7260
20180714,7830
20180715,7120
20180716,8050
20180717,6870
20180718,6870
20180719,7460
20180720,6860
20180721,7200
20180722,7330
20180724,6780
20180725,6810
20180728,6820
20180729,6730
20180730,7650
20180731,7520
20180801,6860
20180804,7300
20180805,7720
20180806,7210
20180807,6910
20180808,6680
20180809,6690
20180811,7220
20180812,6670
20180814,7460
20180815,7650
20180816,6700
20180817,6730
20180818,6780
20180819,7150
20180820,7110
20180821,6760
20180822,6680
20180823,7270
20180825,8120
20180826,9380
20180827,9100
20180828,8830
20180829,8980
20180830,8110
20180831,6740
20180902,6630
20180903,6670
20180904,7180
20180905,6820
20180907,8230
20180908,7760
20180910,7020
20180911,6770
20180912,6990
20180913,6960
20180914,7000
20180915,6900
20180916,6500
20180917,6280
20180918,6740
20180919,6020
20180920,6000
20180921,6020
20180922,6430
20180923,5920
20180924,5860
20180925,5890
20180926,5950
20180927,6120
20180928,6910
20180929,7460
20181002,6450
20181003,6600
20181004,6660
20181005,6110
20181006,5820
20181007,6910
20181008,5490
20181009,6200
20181010,6580
20181011,6110
20181012,6860
20181013,6110
20181015,5220
20181016,5210
20181017,5490
20181018,5860
20181019,5840
20181020,5840
20181021,6280
20181022,7510
20181023,5790
20181024,6860
20181025,5970
20181026,5770
20181027,5760
20181028,5740
20181029,5560
20181030,6240
20181031,5660
20181101,5030
20181102,6080
20181103,6980
20181104,6130
20181106,5420
20181107,6010
20181108,5650
20181109,5630
20181111,5360
20181112,5050
20181113,5030
20181114,5280
20181115,6750
20181117,5760
20181118,6400
20181119,5100
20181120,5810
20181121,5440
20181122,5070
20181123,5660
20181124,6550
20181126,5770
20181127,5770
20181128,5760
20181129,5780
20181130,5790
20181201,6210
20181202,5950
20181203,5790
20181204,5770
20181205,5760
20181206,5750
20181207,5270
20181209,5330
20181211,5710
20181212,5750
20181213,5980
20181214,6290
20181215,6120
20181216,6300
20181217,5790
20181218,6070
20181219,5790
20181220,5800
20181221,5800
20181222,6160
20181223,6290
20181224,5820
20181226,5830
20181227,6270
20181228,7090
20181230,6330
20181231,6740
20190101,6160
20190102,5850
20190103,5850
20190104,5860
20190105,5870
20190106,6180
20190107,6160
20190108,5870
20190109,6580
20190110,6640
20190111,6150
20190112,5000
20190113,5750
20190114,5780
20190115,6180
20190116,5760
20190117,5820
20190118,5790
20190119,5100
20190120,5630
20190121,6530
20190122,6530
20190123,6140
20190124,5060
20190125,5280
20190126,5390
20190127,5170
20190128,5610
20190129,5230
20190130,5720
20190131,5750
20190201,5760
20190202,5770
20190205,7120
20190207,5560
20190212,5860
20190213,5820
20190214,6080
20190215,5870
20190216,5830
20190217,5810
20190218,5810
20190219,5760
20190220,5740
20190221,5760
20190222,6610
20190223,5850
20190224,5760
20190225,5760
20190226,5750
20190228,5750
20190301,5760
20190302,7100
20190303,6480
20190304,6390
20190305,6880
20190306,5820
20190307,5850
20190308,6540
20190309,6100
20190310,6900
20190311,7220
20190312,6290
20190313,6320
20190314,6240
20190315,6290
20190316,6160
20190317,5770
20190318,6120
20190319,6050
20190320,6490
20190321,6310
20190322,6990
20190323,6890
20190324,5850
20190325,6210
20190326,6070
20190327,6140
20190328,5760
20190329,6420
20190330,6320
20190331,6550
20190401,5520
20190402,5650
20190403,5450
20190404,5370
20190405,5370
20190406,6810
20190407,5310
20190408,5340
20190409,5140
20190410,5230
20190411,5060
20190412,5270
20190413,5380
20190414,5490
20190415,6120
20190417,5310
20190418,4720
20190419,4860
20190420,4850
20190421,4890
20190422,5200
20190423,5040
20190424,5550
20190425,4650
20190426,4860
20190427,4730
20190428,4550
20190429,4470
20190430,4470
20190501,4470
20190502,4720
20190503,4560
20190504,4540
20190505,4720
20190506,4530
20190507,4540
20190508,4530
20190509,5740
20190510,4920
20190511,4870
20190512,4980
20190513,4570
20190514,4730
20190517,4620
20190518,4580
20190520,5070
20190524,4810
