Date,Value
20140105,-148
20140105,-148
20140105,-148
20140106,-148
20140106,-148
20140106,-148
20140106,-148
20140106,-148
20140107,-148
20140107,-148
20140107,-148
20140107,-148
20140107,-148
20140108,-148
20140108,-148
20140108,-148
20140108,-148
20140108,-148
20140109,-148
20140109,-148
20140109,-148
20140109,-148
20140109,-148
20140110,-148
20140110,-148
20140110,-148
20140110,-148
20140110,-148
20140111,-148
20140111,-148
20140111,-148
20140111,-148
20140111,-148
20140112,-148
20140112,-148
20140112,-148
20140112,-148
20140112,-148
20140113,-148
20140113,-148
20140113,-147
20140113,-147
20140113,-147
20140114,-147
20140114,-147
20140114,-147
20140114,-147
20140114,-147
20140115,-147
20140115,-147
20140115,-147
20140115,-147
20140115,-147
20140116,-147
20140116,-147
20140116,-147
20140116,-147
20140116,-147
20140117,-147
20140117,-147
20140117,-147
20140117,-147
20140117,-147
20140118,-147
20140118,-147
20140118,-147
20140118,-147
20140118,-147
20140119,-147
20140119,-147
20140119,-147
20140119,-147
20140119,-147
20140120,-147
20140120,-147
20140120,-147
20140120,-147
20140120,-147
20140121,-147
20140121,-147
20140121,-147
20140121,-147
20140121,-147
20140122,-147
20140122,-147
20140122,-147
20140122,-147
20140122,-147
20140123,-147
20140123,-147
20140123,-147
20140123,-148
20140123,-148
20140124,-148
20140124,-148
20140124,-148
20140124,-149
20140124,-148
20140125,-148
20140125,-148
20140125,-148
20140125,-148
20140125,-148
20140126,-148
20140126,-148
20140126,-148
20140126,-148
20140126,-148
20140127,-148
20140127,-148
20140127,-148
20140127,-149
20140127,-149
20140128,-149
20140128,-149
20140128,-149
20140128,-149
20140128,-149
20140129,-149
20140129,-149
20140129,-149
20140129,-149
20140129,-149
20140130,-149
20140130,-149
20140130,-149
20140130,-149
20140130,-147
20140131,-147
20140131,-147
20140131,-147
20140131,-147
20140131,-147
20140201,-147
20140201,-147
20140201,-147
20140201,-147
20140201,-147
20140202,-147
20140202,-147
20140202,-147
20140202,-147
20140202,-147
20140203,-147
20140203,-147
20140203,-147
20140203,-148
20140203,-148
20140204,-148
20140204,-148
20140204,-148
20140204,-148
20140204,-148
20140205,-148
20140205,-148
20140205,-148
20140205,-148
20140205,-148
20140206,-148
20140206,-148
20140206,-148
20140206,-148
20140206,-148
20140207,-148
20140207,-148
20140207,-148
20140207,-148
20140207,-148
20140208,-148
20140208,-148
20140208,-148
20140208,-149
20140208,-149
20140209,-149
20140209,-149
20140209,-149
20140209,-148
20140209,-148
20140210,-148
20140210,-148
20140210,-149
20140210,-149
20140211,-149
20140211,-149
20140211,-149
20140211,-149
20140211,-149
20140212,-149
20140212,-149
20140212,-150
20140212,-151
20140212,-151
20140213,-151
20140213,-151
20140213,-151
20140213,-145
20140213,-145
20140214,-145
20140214,-145
20140214,-145
20140214,-145
20140214,-145
20140215,-145
20140215,-145
20140215,-145
20140215,-145
20140216,-145
20140216,-145
20140216,-145
20140216,-145
20140216,-145
20140217,-145
20140217,-145
20140217,-145
20140217,-145
20140217,-145
20140217,-145
20140218,-145
20140218,-145
20140218,-145
20140218,-147
20140218,-147
20140219,-147
20140219,-147
20140219,-147
20140220,-147
20140220,-147
20140220,-147
20140220,-146
20140220,-146
20140221,-146
20140221,-146
20140221,-146
20140221,-141
20140221,-141
20140222,-141
20140222,-141
20140222,-141
20140222,-141
20140222,-141
20140223,-141
20140223,-141
20140223,-141
20140223,-141
20140223,-141
20140224,-141
20140224,-141
20140224,-141
20140224,-141
20140224,-141
20140225,-141
20140225,-141
20140225,-141
20140225,-141
20140225,-141
20140226,-141
20140226,-141
20140226,-141
20140226,-142
20140226,-142
20140227,-142
20140227,-142
20140227,-142
20140227,-142
20140227,-143
20140228,-143
20140228,-143
20140228,-143
20140228,-143
20140228,-143
20140301,-143
20140301,-143
20140301,-143
20140301,-143
20140301,-143
20140302,-143
20140302,-143
20140302,-143
20140302,-143
20140302,-143
20140303,-143
20140303,-143
20140303,-143
20140304,-143
20140304,-143
20140304,-144
20140304,-144
20140304,-144
20140305,-144
20140305,-144
20140305,-144
20140306,-144
20140306,-144
20140306,-144
20140306,-144
20140307,-142
20140307,-142
20140307,-142
20140307,-142
20140307,-143
20140307,-142
20140308,-142
20140308,-142
20140308,-143
20140308,-142
20140308,-142
20140309,-142
20140309,-142
20140309,-142
20140309,-142
20140309,-142
20140310,-142
20140310,-142
20140310,-142
20140310,-142
20140310,-142
20140311,-142
20140311,-142
20140311,-142
20140311,-142
20140311,-142
20140312,-142
20140312,-142
20140312,-142
20140312,-143
20140312,-143
20140313,-143
20140313,-143
20140313,-143
20140313,-143
20140313,-143
20140314,-143
20140314,-143
20140314,-143
20140314,-143
20140314,-143
20140315,-143
20140315,-143
20140315,-143
20140315,-143
20140315,-143
20140316,-143
20140316,-143
20140316,-143
20140316,-143
20140316,-143
20140317,-143
20140317,-143
20140317,-143
20140317,-143
20140317,-143
20140318,-143
20140318,-143
20140318,-143
20140318,-143
20140318,-143
20140319,-143
20140319,-143
20140319,-144
20140319,-144
20140319,-144
20140320,-144
20140320,-144
20140320,-144
20140320,-144
20140320,-144
20140321,-144
20140321,-144
20140321,-144
20140321,-144
20140321,-144
20140322,-144
20140322,-144
20140322,-144
20140322,-144
20140322,-144
20140323,-144
20140323,-144
20140323,-144
20140323,-144
20140323,-144
20140324,-144
20140324,-144
20140324,-144
20140324,-144
20140324,-144
20140325,-144
20140325,-144
20140325,-144
20140325,-144
20140325,-140
20140326,-140
20140326,-140
20140326,-140
20140326,-141
20140327,-141
20140327,-141
20140327,-141
20140327,-141
20140327,-141
20140328,-141
20140328,-141
20140328,-141
20140328,-141
20140328,-141
20140329,-141
20140329,-141
20140329,-141
20140329,-143
20140329,-143
20140330,-143
20140330,-143
20140330,-143
20140330,-143
20140330,-143
20140331,-143
20140331,-143
20140331,-143
20140401,-143
20140401,-143
20140401,-143
20140401,-143
20140401,-143
20140402,-143
20140402,-143
20140402,-143
20140402,-141
20140402,-141
20140403,-141
20140403,-141
20140403,-141
20140403,-139
20140403,-139
20140404,-139
20140404,-139
20140404,-139
20140404,-141
20140404,-141
20140405,-141
20140405,-141
20140405,-141
20140405,-141
20140405,-141
20140406,-141
20140406,-141
20140406,-141
20140406,-141
20140406,-141
20140407,-141
20140407,-141
20140407,-141
20140407,-141
20140407,-141
20140408,-141
20140408,-141
20140408,-141
20140408,-141
20140408,-141
20140409,-141
20140409,-141
20140409,-141
20140409,-142
20140409,-142
20140410,-142
20140410,-142
20140410,-141
20140410,-140
20140411,-140
20140411,-140
20140411,-140
20140411,-140
20140411,-140
20140411,-141
20140412,-141
20140412,-141
20140412,-141
20140412,-141
20140412,-141
20140413,-141
20140413,-141
20140413,-140
20140413,-139
20140413,-139
20140414,-139
20140414,-139
20140414,-139
20140414,-139
20140414,-139
20140415,-139
20140415,-139
20140415,-139
20140415,-139
20140416,-139
20140416,-139
20140416,-139
20140416,-139
20140416,-139
20140417,-139
20140417,-139
20140417,-139
20140417,-140
20140417,-140
20140418,-140
20140418,-140
20140418,-139
20140418,-140
20140418,-140
20140419,-140
20140419,-140
20140419,-140
20140419,-140
20140419,-140
20140420,-140
20140420,-140
20140420,-140
20140421,-140
20140421,-140
20140421,-140
20140421,-140
20140421,-141
20140422,-141
20140422,-141
20140422,-141
20140422,-141
20140423,-141
20140423,-140
20140423,-140
20140423,-140
20140423,-140
20140423,-140
20140424,-140
20140424,-140
20140424,-140
20140424,-144
20140424,-145
20140425,-145
20140425,-145
20140425,-144
20140425,-144
20140425,-144
20140426,-144
20140426,-144
20140426,-144
20140426,-144
20140427,-144
20140427,-144
20140427,-144
20140427,-144
20140427,-144
20140428,-144
20140428,-144
20140428,-144
20140428,-145
20140429,-145
20140429,-145
20140429,-145
20140429,-145
20140430,-145
20140430,-145
20140430,-145
20140430,-145
20140430,-145
20140501,-146
20140501,-146
20140501,-146
20140501,-146
20140501,-146
20140502,-145
20140502,-145
20140502,-145
20140502,-143
20140503,-144
20140503,-144
20140503,-144
20140503,-143
20140503,-145
20140504,-145
20140504,-145
20140504,-146
20140504,-146
20140504,-146
20140505,-146
20140505,-146
20140505,-144
20140505,-144
20140506,-143
20140506,-143
20140506,-143
20140506,-147
20140506,-147
20140507,-147
20140507,-144
20140507,-144
20140507,-144
20140508,-146
20140508,-146
20140508,-147
20140508,-147
20140509,-147
20140509,-146
20140509,-146
20140509,-146
20140510,-146
20140510,-146
20140510,-145
20140510,-145
20140511,-145
20140511,-145
20140511,-144
20140511,-144
20140512,-144
20140512,-145
20140512,-145
20140512,-148
20140512,-148
20140513,-148
20140513,-148
20140513,-147
20140513,-146
20140513,-146
20140514,-146
20140514,-146
20140514,-146
20140514,-146
20140514,-145
20140515,-145
20140515,-145
20140515,-146
20140515,-146
20140516,-144
20140516,-144
20140516,-144
20140516,-144
20140516,-144
20140517,-144
20140517,-144
20140517,-144
20140517,-144
20140518,-145
20140518,-145
20140518,-145
20140518,-145
20140518,-145
20140519,-145
20140519,-145
20140519,-145
20140519,-145
20140520,-146
20140520,-145
20140520,-145
20140520,-145
20140520,-144
20140521,-144
20140521,-144
20140521,-144
20140521,-143
20140521,-144
20140521,-142
20140522,-142
20140522,-142
20140522,-142
20140522,-142
20140523,-142
20140523,-142
20140523,-143
20140523,-143
20140524,-143
20140524,-143
20140524,-143
20140524,-143
20140525,-143
20140525,-143
20140525,-142
20140525,-142
20140526,-142
20140526,-142
20140526,-142
20140526,-144
20140526,-144
20140527,-144
20140527,-144
20140527,-143
20140528,-143
20140528,-143
20140528,-143
20140528,-143
20140529,-143
20140529,-143
20140529,-143
20140530,-143
20140530,-143
20140530,-143
20140530,-142
20140530,-142
20140531,-142
20140531,-142
20140531,-143
20140531,-143
20140601,-143
20140601,-143
20140601,-143
20140601,-143
20140601,-143
20140602,-143
20140602,-144
20140602,-144
20140602,-144
20140602,-144
20140603,-144
20140603,-144
20140603,-143
20140603,-142
20140604,-142
20140604,-142
20140604,-142
20140604,-141
20140604,-141
20140605,-141
20140605,-141
20140605,-142
20140605,-142
20140605,-141
20140605,-141
20140606,-141
20140606,-141
20140606,-141
20140606,-141
20140607,-141
20140607,-141
20140607,-141
20140607,-141
20140608,-141
20140608,-141
20140608,-141
20140608,-142
20140608,-142
20140608,-142
20140609,-142
20140609,-142
20140609,-141
20140609,-141
20140610,-141
20140610,-141
20140610,-141
20140610,-141
20140611,-141
20140611,-141
20140611,-141
20140611,-143
20140611,-143
20140612,-143
20140612,-143
20140612,-143
20140613,-143
20140613,-143
20140613,-143
20140613,-142
20140614,-144
20140614,-144
20140614,-144
20140614,-144
20140615,-144
20140615,-144
20140615,-144
20140615,-141
20140616,-141
20140616,-141
20140616,-141
20140616,-141
20140616,-141
20140617,-141
20140617,-141
20140617,-142
20140617,-143
20140617,-142
20140618,-142
20140618,-142
20140618,-141
20140618,-141
20140619,-141
20140619,-141
20140619,-141
20140619,-141
20140620,-141
20140620,-141
20140620,-141
20140620,-141
20140620,-146
20140621,-146
20140621,-146
20140621,-146
20140621,-146
20140622,-146
20140622,-146
20140622,-146
20140622,-146
20140623,-146
20140623,-146
20140623,-146
20140623,-146
20140624,-146
20140624,-145
20140624,-144
20140624,-144
20140624,-144
20140625,-144
20140625,-144
20140625,-144
20140625,-144
20140626,-144
20140626,-145
20140626,-145
20140627,-145
20140627,-145
20140627,-145
20140627,-145
20140628,-143
20140628,-143
20140628,-143
20140628,-144
20140629,-144
20140629,-144
20140629,-144
20140629,-144
20140629,-144
20140630,-144
20140630,-144
20140630,-144
20140630,-144
20140701,-144
20140701,-144
20140701,-144
20140701,-144
20140702,-144
20140702,-144
20140702,-144
20140702,-144
20140703,-144
20140703,-145
20140703,-145
20140703,-145
20140703,-145
20140704,-145
20140704,-145
20140704,-147
20140704,-147
20140705,-147
20140705,-147
20140705,-147
20140705,-147
20140706,-147
20140706,-147
20140706,-156
20140706,-156
20140706,-156
20140707,-156
20140707,-155
20140707,-155
20140707,-155
20140708,-155
20140708,-155
20140708,-155
20140708,-156
20140709,-156
20140709,-155
20140709,-156
20140709,-155
20140710,-155
20140710,-155
20140710,-156
20140711,-156
20140711,-155
20140711,-155
20140711,-154
20140712,-154
20140712,-154
20140712,-154
20140712,-154
20140712,-154
20140713,-155
20140713,-155
20140713,-155
20140713,-155
20140713,-155
20140714,-155
20140714,-155
20140714,-154
20140714,-154
20140715,-154
20140715,-154
20140715,-154
20140715,-154
20140715,-154
20140716,-154
20140716,-153
20140716,-153
20140716,-153
20140717,-153
20140717,-153
20140717,-153
20140717,-153
20140718,-153
20140718,-153
20140718,-153
20140718,-153
20140719,-154
20140719,-154
20140719,-159
20140719,-159
20140719,-159
20140720,-159
20140720,-159
20140720,-159
20140720,-159
20140721,-158
20140721,-158
20140721,-158
20140721,-157
20140722,-157
20140722,-157
20140722,-157
20140722,-157
20140722,-157
20140723,-158
20140723,-158
20140723,-158
20140723,-158
20140724,-158
20140724,-157
20140724,-157
20140725,-157
20140725,-157
20140725,-157
20140725,-157
20140726,-157
20140726,-157
20140726,-157
20140726,-157
20140726,-157
20140727,-157
20140727,-157
20140727,-157
20140727,-157
20140727,-158
20140727,-158
20140728,-158
20140728,-158
20140728,-158
20140728,-158
20140729,-158
20140729,-157
20140729,-157
20140729,-157
20140729,-156
20140730,-156
20140730,-156
20140730,-156
20140730,-156
20140731,-156
20140731,-156
20140731,-157
20140731,-157
20140801,-157
20140801,-157
20140801,-157
20140801,-157
20140801,-157
20140802,-157
20140802,-157
20140802,-157
20140802,-157
20140802,-157
20140803,-157
20140803,-157
20140803,-157
20140803,-156
20140804,-155
20140804,-155
20140804,-155
20140804,-155
20140804,-155
20140805,-155
20140805,-155
20140805,-155
20140806,-155
20140806,-155
20140806,-155
20140806,-155
20140807,-155
20140807,-155
20140807,-155
20140807,-155
20140807,-155
20140808,-155
20140808,-156
20140808,-156
20140808,-156
20140809,-156
20140809,-156
20140809,-156
20140809,-156
20140810,-156
20140810,-157
20140810,-162
20140810,-159
20140810,-159
20140811,-159
20140811,-159
20140811,-159
20140811,-159
20140812,-157
20140812,-156
20140812,-156
20140812,-156
20140812,-156
20140813,-156
20140813,-156
20140813,-156
20140813,-157
20140814,-157
20140814,-157
20140814,-158
20140814,-157
20140815,-157
20140815,-157
20140815,-156
20140815,-156
20140816,-156
20140816,-156
20140816,-156
20140816,-157
20140816,-157
20140817,-157
20140817,-157
20140817,-156
20140817,-156
20140818,-157
20140818,-157
20140818,-157
20140818,-157
20140819,-157
20140819,-157
20140819,-157
20140819,-157
20140819,-157
20140820,-158
20140820,-158
20140820,-158
20140820,-158
20140821,-158
20140821,-158
20140821,-158
20140821,-157
20140822,-156
20140822,-156
20140822,-156
20140822,-156
20140823,-156
20140823,-156
20140823,-157
20140823,-158
20140823,-159
20140824,-161
20140824,-161
20140824,-162
20140824,-161
20140824,-160
20140825,-158
20140825,-157
20140825,-157
20140825,-157
20140825,-157
20140825,-157
20140826,-157
20140826,-157
20140826,-157
20140826,-159
20140827,-159
20140827,-159
20140827,-159
20140827,-158
20140828,-158
20140828,-158
20140828,-157
20140828,-156
20140829,-156
20140829,-156
20140829,-156
20140830,-156
20140830,-156
20140830,-156
20140830,-156
20140831,-156
20140831,-156
20140831,-156
20140831,-162
20140831,-167
20140901,-167
20140901,-167
20140901,-167
20140901,-167
20140902,-167
20140902,-167
20140902,-167
20140902,-167
20140902,-167
20140903,-167
20140903,-167
20140903,-169
20140903,-172
20140903,-172
20140904,-172
20140904,-172
20140904,-172
20140904,-172
20140905,-173
20140905,-173
20140905,-173
20140905,-173
20140905,-169
20140905,-167
20140906,-167
20140906,-167
20140906,-167
20140906,-168
20140906,-168
20140907,-168
20140907,-168
20140907,-168
20140907,-169
20140908,-171
20140908,-171
20140908,-171
20140908,-171
20140908,-174
20140908,-174
20140909,-174
20140909,-174
20140909,-173
20140909,-171
20140909,-168
20140910,-168
20140910,-168
20140910,-169
20140910,-168
20140911,-169
20140911,-171
20140911,-171
20140911,-170
20140911,-170
20140912,-170
20140912,-170
20140912,-167
20140912,-174
20140913,-170
20140913,-175
20140913,-175
20140913,-173
20140913,-171
20140914,-171
20140914,-171
20140914,-173
20140914,-173
20140915,-174
20140915,-175
20140915,-175
20140915,-176
20140915,-176
20140915,-174
20140915,-157
20140915,-157
20140916,-157
20140916,-157
20140916,-157
20140916,-159
20140916,-159
20140917,-159
20140917,-159
20140917,-159
20140917,-159
20140918,-159
20140918,-159
20140918,-159
20140918,-159
20140919,-159
20140919,-159
20140919,-158
20140919,-158
20140920,-158
20140920,-158
20140920,-159
20140920,-162
20140921,-169
20140921,-169
20140921,-169
20140921,-169
20140922,-169
20140922,-169
20140922,-169
20140922,-167
20140922,-169
20140923,-169
20140923,-169
20140923,-169
20140923,-169
20140924,-169
20140924,-169
20140924,-169
20140924,-169
20140925,-169
20140925,-169
20140925,-169
20140925,-169
20140926,-169
20140926,-169
20140926,-171
20140926,-171
20140926,-171
20140926,-171
20140926,-171
20140927,-171
20140927,-171
20140927,-171
20140927,-171
20140928,-171
20140928,-171
20140928,-171
20140928,-171
20140929,-170
20140929,-170
20140929,-169
20140929,-169
20140930,-169
20140930,-169
20140930,-169
20140930,-169
20140930,-169
20140930,-169
20141001,-169
20141001,-169
20141001,-169
20141001,-169
20141001,-169
20141002,-169
20141002,-169
20141002,-169
20141002,-169
20141003,-169
20141003,-169
20141003,-168
20141003,-168
20141004,-168
20141004,-168
20141004,-168
20141004,-168
20141005,-168
20141005,-168
20141005,-169
20141005,-169
20141006,-169
20141006,-169
20141006,-169
20141006,-169
20141007,-169
20141007,-170
20141007,-170
20141007,-170
20141008,-170
20141008,-170
20141008,-170
20141009,-170
20141009,-170
20141009,-170
20141010,-170
20141010,-170
20141010,-168
20141010,-171
20141011,-169
20141011,-168
20141011,-168
20141011,-168
20141011,-168
20141012,-170
20141012,-171
20141012,-171
20141012,-171
20141012,-171
20141013,-171
20141013,-171
20141013,-172
20141013,-173
20141014,-176
20141014,-176
20141014,-176
20141014,-176
20141014,-176
20141015,-176
20141015,-176
20141015,-176
20141015,-183
20141016,-183
20141016,-183
20141016,-183
20141017,-183
20141017,-183
20141017,-183
20141017,-182
20141018,-182
20141018,-182
20141018,-182
20141018,-182
20141018,-182
20141019,-182
20141019,-182
20141019,-182
20141019,-181
20141019,-181
20141019,-186
20141020,-186
20141020,-186
20141020,-186
20141020,-186
20141021,-186
20141021,-186
20141021,-186
20141021,-186
20141022,-186
20141022,-186
20141022,-186
20141022,-186
20141022,-186
20141023,-186
20141023,-186
20141023,-185
20141023,-185
20141023,-185
20141023,-185
20141023,-185
20141023,-182
20141023,-183
20141023,-182
20141024,-182
20141024,-182
20141024,-182
20141024,-183
20141024,-183
20141024,-183
20141024,-183
20141025,-184
20141025,-184
20141025,-184
20141025,-184
20141025,-184
20141026,-184
20141026,-187
20141026,-187
20141026,-187
20141026,-186
20141027,-186
20141027,-193
20141027,-193
20141027,-193
20141027,-193
20141028,-193
20141028,-193
20141028,-193
20141028,-194
20141029,-194
20141029,-196
20141029,-196
20141029,-197
20141029,-197
20141030,-197
20141030,-195
20141030,-195
20141030,-196
20141030,-195
20141031,-195
20141031,-195
20141031,-196
20141031,-196
20141101,-195
20141101,-194
20141101,-194
20141101,-194
20141101,-194
20141101,-194
20141102,-194
20141102,-194
20141102,-194
20141102,-194
20141102,-194
20141103,-194
20141103,-194
20141103,-194
20141103,-194
20141103,-194
20141103,-194
20141104,-194
20141104,-194
20141104,-194
20141104,-194
20141105,-194
20141105,-194
20141105,-195
20141105,-195
20141106,-195
20141106,-195
20141106,-196
20141106,-196
20141106,-196
20141107,-196
20141107,-196
20141107,-196
20141107,-195
20141107,-196
20141108,-196
