Date,Value
20140312,2.542
20140313,2.542
20140313,2.542
20140313,2.542
20140313,2.541
20140313,2.541
20140314,2.541
20140314,2.541
20140314,2.54
20140314,2.538
20140314,2.538
20140315,2.538
20140315,2.538
20140315,2.538
20140315,2.541
20140315,2.541
20140316,2.541
20140316,2.541
20140316,2.541
20140316,2.541
20140316,2.541
20140317,2.541
20140317,2.541
20140317,2.542
20140317,2.541
20140317,2.541
20140318,2.541
20140318,2.541
20140318,2.541
20140318,2.537
20140318,2.537
20140319,2.537
20140319,2.537
20140319,2.537
20140319,2.538
20140319,2.538
20140320,2.538
20140320,2.538
20140320,2.537
20140320,2.537
20140320,2.545
20140321,2.545
20140321,2.545
20140321,2.545
20140321,2.544
20140321,2.544
20140322,2.544
20140322,2.544
20140322,2.544
20140322,2.545
20140322,2.544
20140323,2.544
20140323,2.544
20140323,2.544
20140323,2.545
20140323,2.545
20140324,2.545
20140324,2.545
20140324,2.545
20140324,2.545
20140324,2.545
20140325,2.545
20140325,2.545
20140325,2.544
20140325,2.544
20140325,2.565
20140326,2.565
20140326,2.565
20140326,2.565
20140326,2.565
20140327,2.565
20140327,2.565
20140327,2.565
20140327,2.565
20140327,2.565
20140328,2.565
20140328,2.565
20140328,2.565
20140328,2.563
20140328,2.563
20140329,2.563
20140329,2.563
20140329,2.563
20140329,2.571
20140329,2.571
20140330,2.571
20140330,2.571
20140330,2.574
20140330,2.574
20140330,2.575
20140331,2.575
20140331,2.575
20140331,2.572
20140401,2.572
20140401,2.572
20140401,2.571
20140401,2.573
20140401,2.573
20140402,2.573
20140402,2.573
20140402,2.573
20140402,2.585
20140402,2.585
20140403,2.585
20140403,2.585
20140403,2.585
20140403,2.513
20140403,2.513
20140404,2.513
20140404,2.513
20140404,2.513
20140404,2.586
20140404,2.585
20140405,2.585
20140405,2.585
20140405,2.586
20140405,2.586
20140405,2.588
20140406,2.588
20140406,2.588
20140406,2.588
20140406,2.588
20140406,2.588
20140407,2.588
20140407,2.588
20140407,2.588
20140407,2.588
20140407,2.586
20140408,2.586
20140408,2.586
20140408,2.586
20140408,2.587
20140408,2.586
20140409,2.586
20140409,2.586
20140409,2.584
20140409,2.584
20140409,2.594
20140410,2.594
20140410,2.594
20140410,2.594
20140410,2.593
20140411,2.589
20140411,2.589
20140411,2.589
20140411,2.589
20140411,2.589
20140411,2.589
20140412,2.589
20140412,2.589
20140412,2.589
20140412,2.589
20140412,2.588
20140413,2.588
20140413,2.588
20140413,2.588
20140413,2.588
20140413,2.588
20140414,2.588
20140414,2.588
20140414,2.588
20140414,2.588
20140414,2.588
20140415,2.588
20140415,2.588
20140415,2.588
20140415,2.588
20140416,2.588
20140416,2.588
20140416,2.588
20140416,2.588
20140416,2.588
20140417,2.588
20140417,2.588
20140417,2.588
20140417,2.581
20140417,2.581
20140418,2.581
20140418,2.581
20140418,2.581
20140418,2.584
20140418,2.584
20140419,2.584
20140419,2.584
20140419,2.584
20140419,2.584
20140419,2.585
20140420,2.585
20140420,2.585
20140420,2.585
20140421,2.585
20140421,2.585
20140421,2.584
20140421,2.584
20140421,2.584
20140422,2.584
20140422,2.584
20140422,2.583
20140422,2.583
20140423,2.58
20140423,2.581
20140423,2.581
20140423,2.581
20140423,2.581
20140423,2.58
20140424,2.58
20140424,2.58
20140424,2.58
20140424,2.581
20140424,2.581
20140425,2.581
20140425,2.581
20140425,2.582
20140425,2.581
20140425,2.581
20140426,2.581
20140426,2.581
20140426,2.581
20140426,2.581
20140427,2.581
20140427,2.581
20140427,2.581
20140427,2.581
20140427,2.581
20140428,2.581
20140428,2.581
20140428,2.581
20140428,2.581
20140429,2.581
20140429,2.581
20140429,2.581
20140429,2.581
20140430,2.581
20140430,2.582
20140430,2.582
20140430,2.582
20140430,2.582
20140501,2.558
20140501,2.558
20140501,2.558
20140501,2.559
20140501,2.559
20140502,2.559
20140502,2.559
20140502,2.559
20140502,2.501
20140503,2.501
20140503,2.493
20140503,2.493
20140503,2.495
20140503,2.553
20140504,2.553
20140504,2.553
20140504,2.549
20140504,2.549
20140504,2.549
20140505,2.549
20140505,2.549
20140505,2.495
20140505,2.495
20140506,2.493
20140506,2.493
20140506,2.493
20140506,2.548
20140506,2.548
20140507,2.548
20140507,2.478
20140507,2.478
20140507,2.478
20140508,2.478
20140508,2.478
20140508,2.513
20140508,2.513
20140509,2.513
20140509,2.513
20140509,2.513
20140509,2.513
20140510,2.513
20140510,2.513
20140510,2.501
20140510,2.501
20140511,2.501
20140511,2.501
20140511,2.491
20140511,2.491
20140512,2.493
20140512,2.492
20140512,2.492
20140512,2.537
20140512,2.537
20140513,2.537
20140513,2.537
20140513,2.537
20140513,2.536
20140513,2.536
20140514,2.536
20140514,2.537
20140514,2.537
20140514,2.536
20140514,2.536
20140515,2.536
20140515,2.536
20140515,2.536
20140515,2.536
20140516,2.484
20140516,2.485
20140516,2.485
20140516,2.485
20140516,2.49
20140517,2.49
20140517,2.49
20140517,2.543
20140517,2.543
20140518,2.543
20140518,2.543
20140518,2.543
20140518,2.543
20140518,2.543
20140519,2.543
20140519,2.543
20140519,2.543
20140519,2.543
20140520,2.543
20140520,2.542
20140520,2.542
20140520,2.542
20140520,2.542
20140521,2.542
20140521,2.542
20140521,2.542
20140521,2.544
20140521,2.544
20140521,2.457
20140522,2.457
20140522,2.457
20140522,2.456
20140522,2.456
20140523,2.456
20140523,2.456
20140523,2.456
20140523,2.456
20140524,2.456
20140524,2.456
20140524,2.456
20140524,2.456
20140525,2.456
20140525,2.456
20140525,2.456
20140525,2.456
20140526,2.456
20140526,2.456
20140526,2.457
20140526,2.536
20140526,2.534
20140527,2.534
20140527,2.534
20140527,2.534
20140528,2.534
20140528,2.534
20140528,2.537
20140528,2.537
20140529,2.537
20140529,2.533
20140529,2.533
20140530,2.534
20140530,2.534
20140530,2.534
20140530,2.54
20140530,2.54
20140531,2.54
20140531,2.54
20140531,2.455
20140531,2.46
20140601,2.462
20140601,2.454
20140601,2.454
20140601,2.453
20140601,2.453
20140602,2.453
20140602,2.454
20140602,2.454
20140602,2.454
20140602,2.454
20140603,2.454
20140603,2.454
20140603,2.454
20140603,2.454
20140604,2.462
20140604,2.462
20140604,2.462
20140604,2.467
20140604,2.467
20140605,2.467
20140605,2.467
20140605,2.454
20140605,2.45
20140605,2.427
20140605,2.426
20140606,2.426
20140606,2.426
20140606,2.43
20140606,2.43
20140607,2.43
20140607,2.43
20140607,2.427
20140607,2.427
20140608,2.427
20140608,2.427
20140608,2.427
20140608,2.426
20140608,2.425
20140608,2.425
20140609,2.425
20140609,2.425
20140609,2.425
20140609,2.425
20140610,2.425
20140610,2.425
20140610,2.425
20140610,2.425
20140611,2.425
20140611,2.425
20140611,2.425
20140611,2.437
20140611,2.439
20140612,2.439
20140612,2.439
20140612,2.439
20140613,2.439
20140613,2.439
20140613,2.439
20140613,2.452
20140614,2.516
20140614,2.516
20140614,2.521
20140614,2.521
20140615,2.521
20140615,2.521
20140615,2.516
20140615,2.45
20140616,2.45
20140616,2.45
20140616,2.45
20140616,2.45
20140616,2.45
20140617,2.45
20140617,2.45
20140617,2.45
20140617,2.47
20140617,2.439
20140618,2.439
20140618,2.439
20140618,2.439
20140618,2.439
20140619,2.439
20140619,2.439
20140619,2.438
20140619,2.438
20140620,2.438
20140620,2.438
20140620,2.438
20140620,2.438
20140620,2.515
20140621,2.515
20140621,2.515
20140621,2.51
20140621,2.51
20140622,2.51
20140622,2.51
20140622,2.515
20140622,2.515
20140623,2.515
20140623,2.515
20140623,2.508
20140623,2.508
20140624,2.508
20140624,2.508
20140624,2.507
20140624,2.507
20140624,2.507
20140625,2.507
20140625,2.507
20140625,2.507
20140625,2.507
20140626,2.507
20140626,2.507
20140626,2.507
20140627,2.507
20140627,2.507
20140627,2.507
20140627,2.501
20140628,2.435
20140628,2.435
20140628,2.426
20140628,2.426
20140629,2.426
20140629,2.426
20140629,2.426
20140629,2.425
20140629,2.431
20140630,2.431
20140630,2.431
20140630,2.417
20140630,2.417
20140701,2.417
20140701,2.417
20140701,2.431
20140701,2.431
20140702,2.431
20140702,2.431
20140702,2.431
20140702,2.431
20140703,2.431
20140703,2.448
20140703,2.448
20140703,2.448
20140703,2.448
20140704,2.448
20140704,2.448
20140704,2.478
20140704,2.478
20140705,2.478
20140705,2.478
20140705,2.478
20140705,2.478
20140706,2.478
20140706,2.478
20140706,2.335
20140706,2.341
20140706,2.341
20140707,2.341
20140707,2.341
20140707,2.341
20140707,2.341
20140708,2.341
20140708,2.341
20140708,2.341
20140708,2.341
20140709,2.341
20140709,2.341
20140709,2.345
20140709,2.345
20140710,2.345
20140710,2.345
20140710,2.345
20140711,2.345
20140711,2.344
20140711,2.344
20140711,2.344
20140712,2.344
20140712,2.363
20140712,2.318
20140712,2.318
20140712,2.318
20140713,2.318
20140713,2.318
20140713,2.318
20140713,2.321
20140713,2.321
20140714,2.321
20140714,2.321
20140714,2.281
20140714,2.281
20140715,2.281
20140715,2.281
20140715,2.279
20140715,2.286
20140715,2.286
20140716,2.286
20140716,2.286
20140716,2.33
20140716,2.33
20140717,2.33
20140717,2.33
20140717,2.33
20140717,2.33
20140718,2.33
20140718,2.33
20140718,2.33
20140718,2.33
20140719,2.296
20140719,2.296
20140719,2.253
20140719,2.253
20140719,2.253
20140720,2.253
20140720,2.253
20140720,2.253
20140720,2.253
20140721,2.253
20140721,2.252
20140721,2.254
20140721,2.235
20140722,2.235
20140722,2.235
20140722,2.235
20140722,2.235
20140722,2.235
20140723,2.253
20140723,2.253
20140723,2.253
20140723,2.253
20140724,2.253
20140724,2.242
20140724,2.242
20140725,2.242
20140725,2.242
20140725,2.246
20140725,2.246
20140726,2.246
20140726,2.246
20140726,2.246
20140726,2.242
20140726,2.237
20140727,2.236
20140727,2.236
20140727,2.236
20140727,2.236
20140727,2.231
20140727,2.221
20140728,2.221
20140728,2.221
20140728,2.222
20140728,2.222
20140729,2.222
20140729,2.222
20140729,2.222
20140729,2.222
20140729,2.222
20140730,2.222
20140730,2.222
20140730,2.222
20140730,2.222
20140731,2.222
20140731,2.222
20140731,2.233
20140731,2.233
20140801,2.233
20140801,2.233
20140801,2.233
20140801,2.233
20140801,2.233
20140802,2.233
20140802,2.233
20140802,2.233
20140802,2.232
20140802,2.232
20140803,2.232
20140803,2.232
20140803,2.232
20140803,2.232
20140804,2.232
20140804,2.232
20140804,2.232
20140804,2.232
20140804,2.232
20140805,2.232
20140805,2.232
20140805,2.232
20140806,2.232
20140806,2.232
20140806,2.232
20140806,2.232
20140807,2.232
20140807,2.235
20140807,2.235
20140807,2.235
20140807,2.235
20140808,2.235
20140808,2.256
20140808,2.256
20140808,2.256
20140809,2.256
20140809,2.256
20140809,2.249
20140809,2.249
20140810,2.249
20140810,2.249
20140810,2.293
20140810,2.273
20140810,2.273
20140811,2.273
20140811,2.273
20140811,2.273
20140811,2.273
20140812,2.273
20140812,2.273
20140812,2.273
20140812,2.273
20140812,2.273
20140813,2.273
20140813,2.273
20140813,2.271
20140813,2.271
20140814,2.271
20140814,2.271
20140814,2.27
20140814,2.27
20140815,2.27
20140815,2.27
20140815,2.273
20140815,2.273
20140816,2.273
20140816,2.273
20140816,2.273
20140816,2.273
20140816,2.273
20140817,2.273
20140817,2.273
20140817,2.27
20140817,2.27
20140818,2.27
20140818,2.27
20140818,2.27
20140818,2.27
20140819,2.324
20140819,2.324
20140819,2.319
20140819,2.265
20140819,2.265
20140820,2.265
20140820,2.265
20140820,2.263
20140820,2.263
20140821,2.263
20140821,2.263
20140821,2.263
20140821,2.263
20140822,2.263
20140822,2.263
20140822,2.265
20140822,2.265
20140823,2.265
20140823,2.265
20140823,2.256
20140823,2.256
20140823,2.256
20140824,2.256
20140824,2.256
20140824,2.255
20140824,2.255
20140824,2.255
20140825,2.265
20140825,2.266
20140825,2.266
20140825,2.266
20140825,2.274
20140825,2.273
20140826,2.273
20140826,2.273
20140826,2.274
20140826,2.283
20140827,2.279
20140827,2.279
20140827,2.279
20140827,2.279
20140828,2.279
20140828,2.279
20140828,2.279
20140828,2.279
20140829,2.279
20140829,2.279
20140829,2.279
20140830,2.279
20140830,2.279
20140830,2.278
20140830,2.278
20140831,2.278
20140831,2.278
20140831,2.278
20140831,2.202
20140831,2.19
20140901,2.19
20140901,2.19
20140901,2.19
20140901,2.19
20140902,2.19
20140902,2.19
20140902,2.19
20140902,2.19
20140902,2.19
20140903,2.19
20140903,2.19
20140903,2.19
20140903,2.189
20140903,2.189
20140904,2.189
20140904,2.189
20140904,2.189
20140904,2.187
20140905,2.197
20140905,2.197
20140905,2.197
20140905,2.197
20140905,2.187
20140905,2.181
20140906,2.181
20140906,2.181
20140906,2.18
20140906,2.18
20140906,2.18
20140907,2.18
20140907,2.18
20140907,2.179
20140907,2.179
20140908,2.179
20140908,2.179
20140908,2.179
20140908,2.179
20140908,2.179
20140908,2.179
20140909,2.179
20140909,2.179
20140909,2.179
20140909,2.177
20140909,2.174
20140910,2.174
20140910,2.174
20140910,2.174
20140910,2.174
20140911,2.207
20140911,2.21
20140911,2.21
20140911,2.21
20140911,2.21
20140912,2.21
20140912,2.21
20140912,2.21
20140912,2.192
20140913,2.192
20140913,2.189
20140913,2.189
20140913,2.189
20140913,2.306
20140914,2.306
20140914,2.306
20140914,2.465
20140914,2.648
20140915,2.66
20140915,2.66
20140915,2.66
20140915,2.66
20140915,2.66
20140915,2.435
