Date,Value
20180728,6770
20180729,6660
20180730,7560
20180731,7230
20180801,7790
20180804,6640
20180805,7360
20180806,6860
20180807,7270
20180808,6960
20180809,6840
20180811,6960
20180812,8360
20180814,7020
20180815,6890
20180816,6880
20180817,8670
20180818,9180
20180819,8670
20180820,9390
20180821,7120
20180822,6690
20180823,7270
20180825,6330
20180826,6300
20180827,6600
20180828,7370
20180829,6340
20180830,8010
20180831,6190
20180902,7140
20180903,6400
20180904,6710
20180905,7020
20180907,6540
20180908,7230
20180910,7070
20180911,6730
20180912,7850
20180913,6660
20180914,6650
20180916,6080
20180917,6950
20180918,6270
20180919,5120
20180921,5150
20180922,4720
20180923,4930
20180924,5550
20180925,4660
20180926,5690
20180927,4680
20180928,5720
20180929,5820
20181002,5770
20181003,6080
20181004,4830
20181005,5410
20181006,4950
20181007,7220
20181008,5130
20181009,5940
20181010,5950
20181011,8300
20181012,6440
20181015,5410
20181016,5410
20181017,6790
20181018,6530
20181019,6340
20181020,6670
20181021,6950
20181022,6460
20181023,6860
20181024,7520
20181025,5920
20181026,6560
20181027,8460
20181028,6890
20181029,7990
20181030,7810
20181102,7530
20181103,7450
20181104,6520
20181107,7020
20181109,7300
20181111,6410
20181112,7050
20181113,7640
20181114,7070
20181116,7300
20181118,7630
20181119,6650
20181120,7270
20181121,7290
20181124,6130
20181127,8090
20181128,6480
20181129,7180
20181130,7290
20181201,7390
20181203,6680
20181204,7950
20181207,7210
20181210,8090
20181212,7260
20181212,7320
20181214,7430
20181215,7530
20181216,7630
20181217,11300
20181219,8450
20181220,8650
20181222,8900
20181224,8420
20181224,9260
20181226,9270
20181227,8570
20181228,8020
20181230,8970
20181231,7930
20190102,8820
20190103,7930
20190104,7930
20190105,8200
20190106,7900
20190107,8360
20190108,7920
20190109,8130
20190110,8040
20190111,7190
20190112,7110
20190113,7700
20190114,7860
20190115,8180
20190116,7750
20190117,8390
20190120,6060
20190122,5710
20190123,6040
20190125,5820
20190126,6190
20190127,6600
20190128,5950
20190129,6210
20190130,7090
20190131,7070
20190201,8110
20190202,7050
20190207,5020
20190212,7680
20190213,6360
20190214,6360
20190215,6550
20190216,6600
20190217,6670
20190218,6740
20190219,6600
20190220,6610
20190221,6850
20190222,7040
20190223,7040
20190224,7510
20190225,8040
20190226,8040
20190228,7430
20190301,7550
20190302,8000
20190303,8100
20190305,9260
20190306,7870
20190307,8390
20190308,8370
20190309,8690
20190310,7930
20190311,7800
20190312,7540
20190313,8320
20190314,7590
20190315,8500
20190316,7370
20190317,7480
20190318,7380
20190319,7410
20190320,8660
20190321,7440
20190322,8280
20190323,7800
20190324,7760
20190325,8290
20190326,7470
20190327,7500
20190328,7900
20190329,7370
20190330,7350
20190331,7340
20190401,7330
20190402,7600
20190403,7360
20190404,7640
20190405,7330
20190406,8600
20190407,8170
20190408,7180
20190409,6890
20190410,6700
20190411,6660
20190412,7820
20190413,7440
20190414,7540
20190415,7570
20190417,7590
20190417,8100
20190418,8310
20190419,7640
20190420,8610
20190421,8470
20190423,8500
20190423,7760
20190424,7800
20190428,7830
20190430,8110
20190502,7710
20190504,7760
20190505,8000
20190507,10100
20190509,8130
20190511,8480
20190512,8170
20190516,7350
20190518,6980
20190519,7440
20190521,6410
20190523,6260
