Date,Value
20121025,-302
20121025,-302
20121025,-302
20121026,-300
20121026,-300
20121026,-300
20121026,-300
20121026,-300
20121026,-300
20121026,-300
20121026,-300
20121026,-300
20121027,-300
20121027,-301
20121027,-301
20121027,-301
20121027,-301
20121027,-301
20121027,-301
20121027,-301
20121027,-301
20121028,-301
20121028,-301
20121028,-301
20121028,-302
20121028,-302
20121028,-302
20121028,-302
20121028,-302
20121028,-302
20121029,-302
20121029,-302
20121029,-302
20121029,-302
20121029,-302
20121029,-302
20121029,-302
20121029,-302
20121029,-302
20121030,-302
20121030,-302
20121030,-302
20121030,-302
20121030,-302
20121030,-302
20121030,-302
20121030,-302
20121030,-302
20121031,-302
20121031,-302
20121031,-302
20121031,-305
20121031,-305
20121031,-305
20121031,-305
20121031,-305
20121031,-305
20121101,-305
20121101,-307
20121101,-301
20121101,-301
20121101,-301
20121101,-301
20121101,-301
20121101,-301
20121101,-301
20121102,-301
20121102,-300
20121102,-301
20121102,-301
20121102,-301
20121102,-301
20121102,-301
20121102,-301
20121102,-301
20121103,-301
20121103,-301
20121103,-301
20121103,-301
20121103,-301
20121103,-301
20121103,-301
20121103,-301
20121103,-301
20121104,-301
20121104,-300
20121104,-300
20121104,-300
20121104,-300
20121104,-300
20121104,-300
20121104,-300
20121104,-300
20121105,-300
20121105,-300
20121105,-300
20121105,-300
20121105,-300
20121105,-300
20121105,-300
20121105,-300
20121105,-300
20121106,-300
20121106,-300
20121106,-300
20121106,-300
20121106,-300
20121106,-300
20121106,-300
20121106,-300
20121106,-300
20121107,-301
20121107,-301
20121107,-301
20121107,-301
20121107,-301
20121107,-301
20121107,-301
20121107,-301
20121107,-301
20121108,-301
20121108,-299
20121108,-299
20121108,-299
20121108,-299
20121108,-299
20121108,-299
20121108,-299
20121108,-299
20121109,-300
20121109,-300
20121109,-300
20121109,-300
20121109,-300
20121109,-300
20121109,-300
20121109,-300
20121109,-300
20121110,-299
20121110,-299
20121110,-300
20121110,-300
20121110,-300
20121110,-300
20121110,-300
20121110,-300
20121110,-300
20121111,-300
20121111,-300
20121111,-300
20121111,-300
20121111,-300
20121111,-300
20121111,-300
20121111,-300
20121112,-301
20121112,-301
20121112,-301
20121112,-301
20121112,-301
20121112,-301
20121112,-301
20121112,-301
20121112,-301
20121113,-301
20121113,-301
20121113,-301
20121113,-301
20121113,-301
20121113,-301
20121113,-301
20121113,-301
20121113,-301
20121114,-301
20121114,-301
20121114,-301
20121114,-301
20121114,-301
20121114,-301
20121114,-301
20121114,-301
20121114,-301
20121115,-301
20121115,-301
20121115,-301
20121115,-301
20121115,-301
20121115,-301
20121115,-301
20121115,-301
20121115,-301
20121116,-301
20121116,-301
20121116,-301
20121116,-301
20121116,-301
20121116,-301
20121116,-301
20121116,-301
20121116,-301
20121117,-301
20121117,-301
20121117,-301
20121117,-301
20121117,-301
20121117,-301
20121117,-301
20121117,-301
20121117,-301
20121118,-301
20121118,-300
20121118,-300
20121118,-300
20121118,-300
20121118,-300
20121118,-300
20121118,-300
20121118,-300
20121119,-300
20121119,-300
20121119,-300
20121119,-300
20121119,-300
20121119,-300
20121119,-300
20121119,-300
20121120,-300
20121120,-300
20121120,-300
20121120,-300
20121120,-300
20121120,-300
20121121,-300
20121121,-300
20121121,-300
20121121,-301
20121121,-301
20121121,-301
20121121,-301
20121121,-301
20121121,-301
20121122,-301
20121122,-301
20121122,-301
20121122,-301
20121122,-301
20121122,-301
20121122,-301
20121122,-301
20121122,-301
20121123,-301
20121123,-301
20121123,-301
20121123,-301
20121123,-301
20121123,-301
20121123,-301
20121123,-301
20121123,-301
20121124,-301
20121124,-301
20121124,-301
20121124,-301
20121124,-301
20121124,-301
20121124,-301
20121124,-301
20121124,-301
20121125,-301
20121125,-301
20121125,-301
20121125,-300
20121125,-300
20121125,-300
20121125,-300
20121125,-300
20121125,-300
20121126,-300
20121126,-300
20121126,-300
20121126,-300
20121126,-300
20121126,-300
20121126,-300
20121126,-300
20121126,-300
20121127,-300
20121127,-300
20121127,-300
20121127,-300
20121127,-300
20121127,-300
20121127,-300
20121127,-300
20121128,-300
20121128,-300
20121128,-300
20121128,-300
20121128,-300
20121128,-300
20121128,-300
20121128,-300
20121128,-300
20121129,-300
20121129,-300
20121129,-301
20121129,-301
20121129,-301
20121129,-301
20121129,-301
20121129,-301
20121129,-301
20121130,-301
20121130,-301
20121130,-301
20121130,-301
20121130,-301
20121130,-300
20121130,-300
20121130,-300
20121130,-300
20121201,-300
20121201,-300
20121201,-300
20121201,-300
20121201,-300
20121201,-300
20121201,-300
20121201,-300
20121201,-300
20121202,-300
20121202,-300
20121202,-300
20121202,-300
20121202,-300
20121202,-300
20121202,-300
20121202,-300
20121203,-300
20121203,-300
20121203,-300
20121203,-300
20121203,-300
20121203,-300
20121203,-300
20121204,-300
20121204,-300
20121204,-300
20121204,-300
20121204,-301
20121204,-301
20121204,-301
20121204,-301
20121204,-301
20121205,-301
20121205,-301
20121205,-301
20121205,-301
20121205,-301
20121205,-301
20121205,-301
20121205,-301
20121205,-301
20121206,-301
20121206,-301
20121206,-301
20121206,-301
20121206,-301
20121206,-301
20121206,-301
20121206,-301
20121207,-301
20121207,-301
20121207,-301
20121207,-301
20121207,-301
20121207,-301
20121207,-301
20121207,-301
20121208,-301
20121208,-302
20121208,-302
20121208,-302
20121208,-302
20121208,-302
20121208,-302
20121208,-302
20121209,-302
20121209,-302
20121209,-300
20121209,-300
20121209,-300
20121209,-300
20121209,-300
20121209,-300
20121210,-300
20121210,-300
20121210,-300
20121210,-300
20121210,-300
20121210,-300
20121210,-300
20121210,-300
20121211,-300
20121211,-300
20121211,-300
20121211,-300
20121211,-300
20121211,-300
20121211,-300
20121211,-300
20121212,-299
20121212,-299
20121212,-299
20121212,-299
20121212,-299
20121212,-299
20121212,-299
20121212,-299
20121213,-299
20121213,-299
20121213,-299
20121213,-299
20121213,-299
20121213,-299
20121213,-299
20121213,-299
20121214,-299
20121214,-298
20121214,-298
20121214,-298
20121214,-298
20121214,-298
20121214,-298
20121214,-298
20121215,-298
20121215,-298
20121215,-298
20121215,-298
20121215,-298
20121215,-298
20121215,-298
20121215,-298
20121216,-298
20121216,-298
20121216,-298
20121217,-298
20121217,-298
20121217,-298
20121218,-298
20121218,-299
20121218,-299
20121218,-299
20121218,-299
20121218,-299
20121218,-299
20121218,-299
20121219,-299
20121219,-298
20121219,-297
20121219,-297
20121219,-297
20121219,-297
20121219,-297
20121219,-297
20121220,-297
20121220,-297
20121220,-297
20121220,-297
20121220,-297
20121220,-297
20121220,-297
20121220,-297
20121221,-297
20121221,-297
20121221,-297
20121221,-297
20121221,-297
20121221,-297
20121221,-297
20121221,-297
20121222,-298
20121222,-299
20121222,-299
20121222,-299
20121222,-299
20121222,-299
20121222,-299
20121222,-299
20121223,-298
20121223,-298
20121223,-298
20121223,-298
20121223,-298
20121223,-298
20121223,-298
20121223,-298
20121224,-298
20121224,-298
20121224,-298
20121224,-298
20121224,-298
20121224,-298
20121224,-298
20121224,-298
20121225,-298
20121225,-298
20121225,-298
20121225,-298
20121225,-298
20121225,-298
20121225,-298
20121225,-298
20121226,-298
20121226,-297
20121226,-297
20121226,-297
20121226,-297
20121226,-297
20121226,-297
20121226,-297
20121227,-297
20121227,-298
20121227,-298
20121227,-298
20121227,-298
20121227,-298
20121227,-298
20121227,-298
20121227,-298
20121228,-298
20121228,-298
20121228,-298
20121228,-298
20121228,-298
20121228,-298
20121228,-298
20121228,-298
20121229,-298
20121229,-298
20121229,-298
20121229,-298
20121229,-298
20121229,-298
20121229,-298
20121229,-298
20121230,-298
20121230,-298
20121230,-298
20121230,-298
20121230,-298
20121230,-298
20121230,-298
20121230,-298
20121231,-298
20121231,-298
20121231,-298
20121231,-298
20121231,-298
20121231,-298
20121231,-298
20121231,-298
20130101,-298
20130101,-298
20130101,-298
20130101,-298
20130101,-298
20130101,-298
20130101,-298
20130101,-298
20130102,-298
20130102,-298
20130102,-298
20130102,-298
20130102,-298
20130102,-298
20130102,-298
20130102,-298
20130103,-298
20130103,-298
20130103,-298
20130103,-298
20130103,-298
20130103,-298
20130103,-298
20130103,-298
20130104,-298
20130104,-298
20130104,-298
20130104,-297
20130104,-297
20130104,-297
20130104,-297
20130104,-297
20130105,-297
20130105,-297
20130105,-297
20130105,-297
20130105,-297
20130105,-297
20130105,-297
20130105,-297
20130106,-297
20130106,-297
20130106,-297
20130106,-297
20130106,-297
20130106,-297
20130106,-297
20130106,-297
20130107,-297
20130107,-297
20130107,-298
20130107,-298
20130107,-298
20130107,-298
20130107,-298
20130107,-298
20130108,-298
20130108,-298
20130108,-298
20130108,-298
20130108,-298
20130108,-298
20130108,-298
20130108,-298
20130109,-298
20130109,-298
20130109,-298
20130109,-298
20130109,-298
20130109,-298
20130109,-298
20130109,-298
20130110,-298
20130110,-298
20130110,-297
20130110,-297
20130110,-297
20130110,-297
20130110,-297
20130110,-297
20130111,-297
20130111,-297
20130111,-297
20130111,-297
20130111,-297
20130111,-297
20130111,-297
20130111,-297
20130112,-297
20130112,-298
20130112,-297
20130112,-297
20130112,-297
20130112,-297
20130112,-297
20130112,-297
20130113,-297
20130113,-297
20130113,-297
20130113,-297
20130113,-297
20130113,-297
20130113,-297
20130113,-297
20130114,-297
20130114,-297
20130114,-297
20130114,-297
20130114,-297
20130114,-297
20130114,-297
20130114,-297
20130115,-297
20130115,-297
20130115,-296
20130115,-296
20130115,-296
20130115,-296
20130115,-296
20130115,-296
20130116,-296
20130116,-296
20130116,-296
20130116,-296
20130116,-296
20130116,-296
20130116,-296
20130116,-296
20130117,-296
20130117,-296
20130117,-295
20130117,-295
20130117,-295
20130117,-295
20130117,-295
20130117,-295
20130118,-295
20130118,-295
20130118,-297
20130118,-298
20130118,-298
20130118,-298
20130118,-298
20130118,-298
20130119,-298
20130119,-298
20130119,-298
20130119,-298
20130119,-298
20130119,-298
20130119,-298
20130119,-298
20130120,-297
20130120,-297
20130120,-297
20130120,-297
20130120,-297
20130120,-297
20130120,-297
20130120,-297
20130121,-297
20130121,-297
20130121,-297
20130121,-297
20130121,-297
20130121,-297
20130121,-297
20130121,-297
20130122,-297
20130122,-297
20130122,-297
20130122,-297
20130122,-297
20130122,-297
20130122,-297
20130122,-297
20130123,-297
20130123,-298
20130123,-298
20130123,-298
20130123,-298
20130123,-298
20130123,-298
20130123,-298
20130124,-298
20130124,-298
20130124,-298
20130124,-298
20130124,-298
20130124,-298
20130124,-298
20130125,-298
20130125,-297
20130125,-298
20130125,-298
20130125,-298
20130125,-298
20130125,-298
20130125,-298
20130126,-298
20130126,-298
20130126,-298
20130126,-298
20130126,-298
20130126,-298
20130126,-298
20130126,-298
20130127,-299
20130127,-299
20130127,-299
20130127,-299
20130127,-299
20130127,-299
20130127,-299
20130127,-299
20130128,-299
20130128,-299
20130128,-299
20130128,-299
20130128,-299
20130128,-299
20130128,-299
20130128,-299
20130129,-299
20130129,-299
20130129,-298
20130129,-298
20130129,-298
20130129,-298
20130129,-298
20130129,-298
20130130,-298
20130130,-297
20130130,-297
20130130,-297
20130130,-297
20130130,-297
20130130,-297
20130130,-297
20130131,-297
20130131,-297
20130131,-297
20130131,-297
20130131,-297
20130131,-297
20130131,-297
20130131,-297
20130201,-297
20130201,-297
20130201,-297
20130201,-297
20130201,-297
20130201,-297
20130201,-297
20130201,-297
20130202,-297
20130202,-297
20130202,-297
20130202,-297
20130202,-297
20130202,-297
20130202,-297
20130202,-297
20130203,-297
20130203,-297
20130203,-298
20130203,-298
20130203,-298
20130203,-298
20130203,-298
20130203,-298
20130204,-298
20130204,-298
20130204,-298
20130204,-298
20130204,-298
20130204,-298
20130204,-298
20130204,-298
20130205,-298
20130205,-298
20130205,-298
20130205,-298
20130205,-298
20130205,-298
20130205,-298
20130205,-298
20130206,-298
20130206,-298
20130206,-298
20130206,-298
20130206,-298
20130206,-298
20130206,-298
20130206,-298
20130207,-298
20130207,-298
20130207,-298
20130207,-298
20130207,-298
20130207,-298
20130207,-298
20130207,-298
20130208,-298
20130208,-298
20130208,-298
20130208,-298
20130208,-298
20130208,-298
20130208,-298
20130208,-298
20130209,-298
20130209,-298
20130209,-298
20130209,-298
20130209,-298
20130209,-298
20130209,-298
20130209,-298
20130210,-298
20130210,-298
20130210,-299
20130210,-299
20130210,-299
20130210,-299
20130210,-299
20130210,-299
20130211,-299
20130211,-299
20130211,-300
20130211,-300
20130211,-300
20130211,-300
20130211,-300
20130211,-300
20130212,-300
20130212,-300
20130212,-299
20130212,-299
20130212,-299
20130212,-299
20130212,-299
20130212,-299
20130213,-299
20130213,-299
20130213,-299
20130213,-299
20130213,-299
20130213,-299
20130213,-299
20130213,-299
20130214,-299
20130214,-299
20130214,-299
20130214,-299
20130214,-299
20130214,-299
20130214,-299
20130215,-299
20130215,-299
20130215,-299
20130215,-299
20130215,-299
20130215,-299
20130215,-299
20130215,-299
20130216,-299
20130216,-299
20130216,-299
20130216,-299
20130216,-299
20130216,-299
20130216,-299
20130216,-299
20130217,-299
20130217,-299
20130217,-299
20130217,-299
20130217,-299
20130217,-299
20130217,-299
20130217,-299
20130218,-299
20130218,-299
20130218,-299
20130218,-300
20130218,-300
20130218,-300
20130218,-300
20130218,-300
20130219,-300
20130219,-300
20130219,-300
20130219,-300
20130219,-300
20130219,-300
20130219,-300
20130219,-300
20130220,-300
20130220,-300
20130220,-301
20130220,-301
20130220,-301
20130220,-301
20130220,-301
20130220,-301
20130221,-301
20130221,-301
20130221,-301
20130221,-301
20130221,-301
20130221,-301
20130221,-301
20130221,-301
20130222,-301
20130222,-301
20130222,-299
20130222,-299
20130222,-299
20130222,-299
20130222,-299
20130222,-299
20130223,-299
20130223,-299
20130223,-299
20130223,-299
20130223,-299
20130223,-299
20130223,-299
20130223,-299
20130224,-299
20130224,-299
20130224,-302
20130224,-302
20130224,-302
20130224,-302
20130224,-302
20130224,-302
20130225,-302
20130225,-302
20130225,-302
20130225,-302
20130225,-302
20130225,-302
20130225,-302
20130225,-302
20130226,-302
20130226,-302
20130226,-302
20130226,-302
20130226,-302
20130226,-302
20130226,-302
20130226,-302
20130227,-302
20130227,-302
20130227,-302
20130227,-302
20130227,-302
20130227,-302
20130227,-302
20130228,-302
20130228,-302
20130228,-302
20130228,-302
20130228,-302
20130228,-302
20130228,-302
20130228,-302
20130301,-302
20130301,-301
20130301,-301
20130301,-301
20130301,-301
20130301,-301
20130301,-301
20130301,-301
20130302,-301
20130302,-301
20130302,-303
20130302,-303
20130302,-303
20130302,-303
20130302,-303
20130302,-303
20130303,-303
20130303,-303
20130303,-302
20130303,-302
20130303,-302
20130303,-302
20130303,-302
20130303,-302
20130304,-302
20130304,-302
20130304,-302
20130304,-302
20130304,-302
20130304,-302
20130304,-302
20130304,-302
20130305,-302
20130305,-302
20130305,-302
20130305,-302
20130305,-302
20130305,-302
20130305,-302
20130305,-302
20130306,-302
20130306,-302
20130306,-302
20130306,-302
20130306,-302
20130306,-302
20130306,-302
20130306,-302
20130307,-302
20130307,-302
20130307,-302
20130307,-302
20130307,-302
20130307,-302
20130307,-302
20130307,-302
20130308,-302
20130308,-302
20130308,-302
20130308,-302
20130308,-302
20130308,-302
20130308,-302
20130308,-302
20130309,-302
20130309,-251
20130309,-251
20130309,-251
20130309,-251
20130309,-251
20130309,-251
20130309,-251
20130310,-251
20130310,-271
20130310,-272
20130310,-272
20130310,-272
20130310,-272
20130310,-272
20130310,-272
20130311,-272
20130311,-272
20130311,-272
20130311,-272
20130311,-272
20130311,-272
20130311,-272
20130311,-272
20130311,-272
20130311,-274
20130312,-274
20130312,-276
20130312,-275
20130312,-275
20130312,-252
20130312,-252
20130312,-252
20130312,-243
20130312,-243
20130312,-243
20130312,-243
20130313,-243
20130313,-243
20130313,-243
20130313,-243
20130313,-243
20130313,-243
20130313,-243
20130313,-243
20130313,-243
20130314,-243
20130314,-243
20130314,-243
20130314,-243
20130314,-243
20130314,-243
20130314,-243
20130315,-243
20130315,-243
20130315,-243
20130315,-243
20130316,-243
20130316,-243
20130316,-243
20130316,-243
20130316,-243
20130316,-243
20130316,-243
20130316,-243
20130317,-243
20130317,-243
20130317,-244
20130317,-244
20130317,-244
20130317,-244
20130317,-244
20130317,-244
20130318,-244
20130318,-245
20130318,-245
20130318,-245
20130318,-245
20130318,-245
20130318,-245
20130318,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130319,-245
20130320,-245
20130320,-245
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130320,-259
20130321,-259
20130321,-259
20130321,-259
20130321,-259
20130321,-259
20130321,-259
20130321,-259
20130321,-259
20130322,-259
20130322,-259
20130322,-259
20130322,-259
20130322,-259
20130322,-259
20130322,-259
20130322,-259
20130322,-260
20130322,-260
20130322,-260
20130322,-260
20130322,-260
20130323,-260
20130323,-260
20130323,-260
20130323,-260
20130323,-260
20130323,-260
20130323,-259
20130323,-259
20130323,-259
20130324,-259
20130324,-259
20130324,-259
20130324,-259
20130324,-259
20130324,-259
20130324,-259
20130324,-259
20130324,-259
20130324,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130325,-259
20130326,-259
20130326,-259
20130326,-259
20130326,-259
20130326,-259
20130326,-259
20130326,-259
20130326,-259
20130326,-259
20130326,-259
20130326,-259
20130327,-259
20130327,-259
20130327,-259
20130327,-259
20130327,-259
20130327,-259
20130327,-259
20130327,-259
20130327,-259
20130327,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-259
20130328,-260
20130328,-260
20130328,-260
20130329,-260
20130329,-260
20130329,-260
20130329,-260
20130329,-260
20130329,-260
20130329,-260
20130329,-261
20130329,-261
20130330,-261
20130330,-261
20130330,-261
20130330,-260
20130330,-260
20130330,-260
20130330,-260
20130330,-259
20130330,-259
20130331,-259
20130331,-259
20130331,-259
20130331,-260
20130331,-260
20130331,-260
20130331,-260
20130331,-260
20130331,-259
20130401,-259
20130401,-259
20130401,-259
20130401,-259
20130401,-259
20130401,-259
20130401,-259
20130401,-259
20130401,-259
20130401,-259
20130402,-259
20130402,-259
20130402,-259
20130402,-259
20130402,-260
20130402,-260
20130402,-261
20130402,-261
20130402,-261
20130402,-261
20130402,-261
20130402,-261
20130402,-261
20130402,-261
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130403,-259
20130404,-261
20130404,-261
20130404,-261
20130404,-261
20130404,-259
20130404,-258
20130404,-258
20130404,-258
20130404,-258
20130404,-258
20130404,-258
20130405,-258
20130405,-258
20130405,-258
20130405,-258
20130405,-258
20130405,-258
20130405,-258
20130405,-258
20130405,-259
20130405,-259
20130406,-259
20130406,-259
20130406,-259
20130406,-260
20130406,-260
20130406,-260
20130406,-260
20130406,-260
20130406,-260
20130407,-260
20130407,-260
20130407,-260
20130407,-260
20130407,-260
20130407,-260
20130407,-260
20130407,-260
20130407,-260
20130408,-260
20130408,-260
20130408,-260
20130408,-260
20130408,-260
20130408,-260
20130408,-260
20130408,-260
20130409,-261
20130409,-261
20130409,-261
20130409,-261
20130409,-261
20130409,-260
20130409,-260
20130409,-260
20130409,-260
20130410,-260
20130410,-260
20130410,-260
20130410,-260
20130410,-260
20130410,-260
20130410,-260
20130410,-260
20130410,-260
20130411,-260
20130411,-260
20130411,-260
20130411,-260
20130411,-260
20130411,-260
20130411,-260
20130411,-260
20130411,-260
20130412,-260
20130412,-260
20130412,-260
20130412,-260
20130412,-260
20130412,-260
20130412,-260
20130412,-260
20130412,-260
20130412,-260
20130413,-260
20130413,-260
20130413,-260
20130413,-260
20130413,-260
20130413,-260
20130413,-260
20130413,-260
20130414,-260
20130414,-260
20130414,-260
20130414,-260
20130414,-260
20130414,-260
20130414,-260
20130414,-260
20130414,-260
20130415,-260
20130415,-260
20130415,-260
20130415,-260
20130415,-260
20130415,-260
20130415,-259
20130415,-259
20130415,-258
20130415,-258
20130416,-258
20130416,-258
20130416,-258
20130416,-258
20130416,-258
20130416,-259
20130416,-259
20130416,-260
20130416,-260
20130417,-260
20130417,-260
20130417,-260
20130417,-260
20130417,-260
20130417,-260
20130417,-260
20130417,-260
20130417,-260
20130418,-260
20130418,-260
20130418,-260
20130418,-260
20130418,-260
20130418,-260
20130418,-260
20130418,-259
20130419,-259
20130419,-259
20130419,-259
20130419,-259
20130419,-259
20130419,-258
20130419,-258
20130419,-258
20130419,-258
20130419,-258
20130420,-258
20130420,-258
20130420,-258
20130420,-258
20130420,-258
20130420,-258
20130420,-259
20130420,-259
20130420,-259
20130421,-259
20130421,-259
20130421,-259
20130421,-259
20130421,-259
20130421,-259
20130421,-259
20130421,-259
20130421,-259
20130422,-259
20130422,-259
20130422,-259
20130422,-259
20130422,-259
20130422,-259
20130422,-259
20130422,-259
20130423,-259
20130423,-259
20130423,-259
20130423,-259
20130423,-259
20130423,-259
20130423,-259
20130423,-259
20130423,-259
20130423,-259
20130424,-259
20130424,-259
20130424,-259
20130424,-259
20130424,-260
20130424,-260
20130424,-260
20130424,-260
20130424,-260
20130425,-260
20130425,-260
20130425,-260
20130425,-260
20130425,-260
20130425,-260
20130425,-260
20130425,-260
20130426,-260
20130426,-260
20130426,-260
20130426,-260
20130426,-260
20130426,-260
20130426,-260
20130426,-260
20130426,-260
20130427,-260
20130427,-260
20130427,-260
20130427,-260
20130427,-260
20130427,-260
20130427,-260
20130427,-260
20130427,-260
20130428,-260
20130428,-260
20130428,-260
20130428,-260
20130428,-259
20130428,-259
20130428,-259
20130428,-259
20130428,-259
20130428,-259
20130429,-259
20130429,-259
20130429,-259
20130429,-260
20130429,-260
20130429,-260
20130429,-260
20130429,-260
20130429,-260
20130430,-260
20130430,-260
20130430,-260
20130430,-259
20130430,-259
20130430,-259
20130430,-258
20130430,-258
20130430,-258
20130501,-258
20130501,-258
20130501,-258
20130501,-258
20130501,-258
20130501,-258
20130501,-258
20130501,-258
20130501,-258
20130502,-258
20130502,-258
20130502,-258
20130502,-258
20130502,-258
20130502,-258
20130502,-260
20130502,-260
20130502,-260
20130503,-260
20130503,-260
20130503,-260
20130503,-260
20130503,-260
20130503,-260
20130503,-260
20130503,-260
20130503,-260
20130504,-260
20130504,-260
20130504,-260
20130504,-260
20130504,-260
20130504,-260
20130504,-260
20130504,-260
20130504,-259
20130504,-259
20130505,-259
20130505,-259
20130505,-259
20130505,-258
20130505,-258
20130505,-258
20130505,-258
20130505,-258
20130506,-258
20130506,-258
20130506,-258
20130506,-258
20130506,-259
20130506,-259
20130506,-259
20130506,-259
20130506,-259
20130506,-259
20130507,-259
20130507,-259
20130507,-259
20130507,-259
20130507,-259
20130507,-259
20130507,-259
20130507,-259
20130507,-259
20130508,-259
20130508,-259
20130508,-259
20130508,-259
20130508,-259
20130508,-259
20130508,-259
20130508,-259
20130508,-259
20130509,-259
20130509,-259
20130509,-259
20130509,-259
20130509,-259
20130509,-259
20130509,-257
20130509,-257
20130510,-258
20130510,-258
20130510,-258
20130510,-258
20130510,-258
20130510,-258
20130510,-258
20130510,-258
