Date,Value
20121003,0.773
20121003,0.773
20121003,0.773
20121003,0.773
20121003,0.773
20121003,0.773
20121004,0.773
20121004,0.773
20121004,0.801
20121004,0.801
20121004,0.801
20121004,0.801
20121004,0.801
20121004,0.801
20121004,0.773
20121005,0.773
20121005,0.773
20121005,0.773
20121005,0.773
20121005,0.773
20121005,0.773
20121005,0.773
20121005,0.773
20121005,0.773
20121006,0.773
20121006,0.773
20121006,0.774
20121006,0.774
20121006,0.774
20121006,0.774
20121006,0.774
20121006,0.774
20121006,0.774
20121007,0.774
20121007,0.775
20121007,0.804
20121007,0.804
20121007,0.804
20121007,0.804
20121007,0.804
20121007,0.804
20121007,0.804
20121008,0.804
20121008,0.804
20121008,0.804
20121008,0.804
20121008,0.804
20121008,0.804
20121008,0.804
20121008,0.804
20121008,0.804
20121009,0.804
20121009,0.774
20121009,0.774
20121009,0.774
20121009,0.774
20121009,0.774
20121009,0.774
20121009,0.774
20121009,0.774
20121010,0.774
20121010,0.774
20121010,0.798
20121010,0.798
20121010,0.798
20121010,0.798
20121010,0.798
20121010,0.798
20121010,0.798
20121011,0.799
20121011,0.799
20121011,0.799
20121011,0.798
20121011,0.798
20121011,0.798
20121011,0.798
20121011,0.798
20121011,0.798
20121012,0.798
20121012,0.798
20121012,0.839
20121012,0.839
20121012,0.839
20121012,0.839
20121012,0.839
20121012,0.839
20121012,0.839
20121013,0.842
20121013,0.842
20121013,0.827
20121013,0.827
20121013,0.827
20121013,0.827
20121013,0.827
20121013,0.827
20121013,0.826
20121014,0.827
20121014,0.827
20121014,0.841
20121014,0.841
20121014,0.841
20121014,0.841
20121014,0.841
20121014,0.841
20121014,0.841
20121015,0.841
20121015,0.812
20121015,0.812
20121015,0.812
20121015,0.812
20121015,0.812
20121016,0.812
20121016,0.812
20121016,0.812
20121016,0.812
20121016,0.812
20121016,0.812
20121016,0.812
20121016,0.812
20121017,0.812
20121017,0.812
20121017,0.812
20121017,0.815
20121017,0.815
20121017,0.815
20121017,0.815
20121017,0.815
20121017,0.815
20121018,0.815
20121018,0.807
20121018,0.807
20121018,0.807
20121018,0.807
20121018,0.807
20121018,0.807
20121018,0.807
20121018,0.807
20121019,0.807
20121019,0.815
20121019,0.815
20121019,0.815
20121019,0.815
20121019,0.815
20121019,0.815
20121019,0.815
20121019,0.815
20121020,0.815
20121020,0.815
20121020,0.816
20121020,0.816
20121020,0.816
20121020,0.816
20121020,0.816
20121020,0.816
20121020,0.816
20121021,0.816
20121021,0.816
20121021,0.816
20121021,0.816
20121021,0.816
20121021,0.858
20121021,0.858
20121021,0.858
20121021,0.858
20121022,0.858
20121022,0.858
20121022,0.862
20121022,0.861
20121022,0.827
20121022,0.827
20121022,0.827
20121022,0.827
20121022,0.827
20121023,0.827
20121023,0.827
20121023,0.827
20121023,0.802
20121023,0.801
20121023,0.801
20121023,0.801
20121023,0.801
20121023,0.801
20121024,0.801
20121024,0.801
20121024,0.801
20121024,0.801
20121024,0.801
20121024,0.801
20121024,0.801
20121024,0.801
20121024,0.801
20121025,0.801
20121025,0.801
20121025,0.801
20121025,0.801
20121025,0.801
20121025,0.801
20121025,0.801
20121025,0.801
20121025,0.801
20121026,0.835
20121026,0.835
20121026,0.835
20121026,0.835
20121026,0.835
20121026,0.835
20121026,0.835
20121026,0.835
20121026,0.835
20121027,0.835
20121027,0.813
20121027,0.812
20121027,0.812
20121027,0.812
20121027,0.812
20121027,0.812
20121027,0.812
20121027,0.812
20121028,0.812
20121028,0.812
20121028,0.812
20121028,0.797
20121028,0.797
20121028,0.797
20121028,0.797
20121028,0.797
20121028,0.797
20121029,0.797
20121029,0.797
20121029,0.796
20121029,0.796
20121029,0.796
20121029,0.796
20121029,0.796
20121029,0.796
20121029,0.796
20121030,0.796
20121030,0.797
20121030,0.797
20121030,0.797
20121030,0.797
20121030,0.797
20121030,0.797
20121030,0.797
20121030,0.796
20121031,0.796
20121031,0.796
20121031,0.799
20121031,0.761
20121031,0.761
20121031,0.761
20121031,0.761
20121031,0.761
20121031,0.761
20121101,0.761
20121101,0.761
20121101,0.829
20121101,0.829
20121101,0.829
20121101,0.829
20121101,0.829
20121101,0.829
20121101,0.829
20121102,0.829
20121102,0.83
20121102,0.827
20121102,0.827
20121102,0.827
20121102,0.827
20121102,0.827
20121102,0.827
20121102,0.827
20121103,0.827
20121103,0.827
20121103,0.827
20121103,0.827
20121103,0.827
20121103,0.827
20121103,0.827
20121103,0.827
20121103,0.827
20121104,0.827
20121104,0.855
20121104,0.855
20121104,0.855
20121104,0.855
20121104,0.855
20121104,0.855
20121104,0.855
20121104,0.855
20121105,0.855
20121105,0.855
20121105,0.855
20121105,0.836
20121105,0.836
20121105,0.836
20121105,0.836
20121105,0.836
20121105,0.836
20121106,0.835
20121106,0.835
20121106,0.835
20121106,0.835
20121106,0.835
20121106,0.835
20121106,0.835
20121106,0.835
20121106,0.835
20121107,0.825
20121107,0.825
20121107,0.825
20121107,0.825
20121107,0.825
20121107,0.825
20121107,0.825
20121107,0.825
20121107,0.825
20121108,0.825
20121108,0.879
20121108,0.879
20121108,0.879
20121108,0.879
20121108,0.879
20121108,0.879
20121108,0.879
20121108,0.879
20121109,0.845
20121109,0.845
20121109,0.845
20121109,0.845
20121109,0.845
20121109,0.845
20121109,0.845
20121109,0.845
20121109,0.845
20121110,0.878
20121110,0.878
20121110,0.878
20121110,0.878
20121110,0.876
20121110,0.876
20121110,0.876
20121110,0.876
20121110,0.876
20121111,0.876
20121111,0.876
20121111,0.876
20121111,0.876
20121111,0.876
20121111,0.876
20121111,0.876
20121111,0.843
20121112,0.843
20121112,0.843
20121112,0.844
20121112,0.844
20121112,0.844
20121112,0.844
20121112,0.844
20121112,0.844
20121112,0.844
20121113,0.845
20121113,0.845
20121113,0.845
20121113,0.845
20121113,0.845
20121113,0.845
20121113,0.845
20121113,0.845
20121113,0.845
20121114,0.845
20121114,0.845
20121114,0.845
20121114,0.845
20121114,0.845
20121114,0.845
20121114,0.845
20121114,0.845
20121114,0.845
20121115,0.845
20121115,0.845
20121115,0.843
20121115,0.843
20121115,0.843
20121115,0.843
20121115,0.843
20121115,0.843
20121115,0.842
20121116,0.842
20121116,0.842
20121116,0.842
20121116,0.842
20121116,0.842
20121116,0.842
20121116,0.842
20121116,0.842
20121116,0.842
20121117,0.842
20121117,0.842
20121117,0.842
20121117,0.842
20121117,0.842
20121117,0.842
20121117,0.842
20121117,0.842
20121117,0.842
20121118,0.842
20121118,0.841
20121118,0.841
20121118,0.841
20121118,0.841
20121118,0.841
20121118,0.841
20121118,0.841
20121118,0.841
20121119,0.841
20121119,0.841
20121119,0.841
20121119,0.841
20121119,0.841
20121119,0.841
20121119,0.841
20121119,0.841
20121120,0.841
20121120,0.841
20121120,0.841
20121120,0.841
20121120,0.841
20121120,0.841
20121121,0.839
20121121,0.839
20121121,0.845
20121121,0.845
20121121,0.845
20121121,0.845
20121121,0.845
20121121,0.845
20121121,0.845
20121122,0.845
20121122,0.845
20121122,0.846
20121122,0.846
20121122,0.846
20121122,0.846
20121122,0.846
20121122,0.846
20121122,0.846
20121123,0.846
20121123,0.846
20121123,0.846
20121123,0.846
20121123,0.846
20121123,0.846
20121123,0.846
20121123,0.846
20121123,0.846
20121124,0.846
20121124,0.846
20121124,0.846
20121124,0.846
20121124,0.846
20121124,0.846
20121124,0.846
20121124,0.846
20121124,0.846
20121125,0.846
20121125,0.846
20121125,0.846
20121125,0.88
20121125,0.88
20121125,0.88
20121125,0.88
20121125,0.88
20121125,0.88
20121126,0.88
20121126,0.88
20121126,0.857
20121126,0.857
20121126,0.857
20121126,0.857
20121126,0.857
20121126,0.857
20121126,0.857
20121127,0.857
20121127,0.857
20121127,0.857
20121127,0.857
20121127,0.857
20121127,0.857
20121127,0.857
20121127,0.857
20121128,0.857
20121128,0.857
20121128,0.872
20121128,0.872
20121128,0.872
20121128,0.872
20121128,0.872
20121128,0.872
20121128,0.872
20121129,0.872
20121129,0.872
20121129,0.862
20121129,0.862
20121129,0.846
20121129,0.846
20121129,0.846
20121129,0.846
20121129,0.846
20121130,0.846
20121130,0.846
20121130,0.846
20121130,0.849
20121130,0.849
20121130,0.849
20121130,0.849
20121130,0.849
20121130,0.849
20121201,0.849
20121201,0.849
20121201,0.849
20121201,0.849
20121201,0.849
20121201,0.849
20121201,0.849
20121201,0.849
20121201,0.849
20121202,0.849
20121202,0.849
20121202,0.849
20121202,0.849
20121202,0.849
20121202,0.849
20121202,0.849
20121202,0.849
20121203,0.849
20121203,0.849
20121203,0.849
20121203,0.849
20121203,0.849
20121203,0.849
20121203,0.849
20121204,0.849
20121204,0.849
20121204,0.847
20121204,0.847
20121204,0.847
20121204,0.84
20121204,0.84
20121204,0.84
20121204,0.84
20121205,0.84
20121205,0.846
20121205,0.846
20121205,0.846
20121205,0.846
20121205,0.846
20121205,0.846
20121205,0.846
20121205,0.846
20121206,0.846
20121206,0.846
20121206,0.846
20121206,0.846
20121206,0.846
20121206,0.846
20121206,0.846
20121206,0.846
20121207,0.846
20121207,0.846
20121207,0.846
20121207,0.846
20121207,0.846
20121207,0.846
20121207,0.846
20121207,0.846
20121208,0.846
20121208,0.814
20121208,0.813
20121208,0.813
20121208,0.813
20121208,0.813
20121208,0.813
20121208,0.813
20121209,0.813
20121209,0.813
20121209,0.965
20121209,0.965
20121209,0.965
20121209,0.965
20121209,0.965
20121209,0.965
20121210,0.965
20121210,0.965
20121210,0.965
20121210,0.965
20121210,0.965
20121210,0.965
20121210,0.965
20121210,0.965
20121211,0.965
20121211,0.965
20121211,0.965
20121211,0.965
20121211,0.965
20121211,0.965
20121211,0.965
20121211,0.965
20121212,0.965
20121212,0.965
20121212,0.964
20121212,0.964
20121212,0.964
20121212,0.964
20121212,0.964
20121212,0.964
20121213,0.963
20121213,0.963
20121213,0.963
20121213,0.963
20121213,0.963
20121213,0.963
20121213,0.963
20121213,0.963
20121214,0.963
20121214,0.963
20121214,0.963
20121214,0.963
20121214,0.963
20121214,0.963
20121214,0.963
20121214,0.963
20121215,0.963
20121215,0.963
20121215,0.962
20121215,0.962
20121215,0.962
20121215,0.962
20121215,0.962
20121215,0.962
20121216,0.962
20121216,0.962
20121216,0.962
20121217,0.962
20121217,0.962
20121217,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121219,0.962
20121219,0.963
20121219,0.964
20121219,0.964
20121219,0.964
20121219,0.964
20121219,0.964
20121219,0.964
20121220,0.964
20121220,0.993
20121220,0.993
20121220,0.993
20121220,0.993
20121220,0.993
20121220,0.993
20121220,0.993
20121221,0.993
20121221,0.993
20121221,0.993
20121221,0.993
20121221,0.993
20121221,0.993
20121221,0.993
20121221,0.993
20121222,0.964
20121222,0.958
20121222,0.958
20121222,0.958
20121222,0.958
20121222,0.958
20121222,0.958
20121222,0.958
20121223,0.98
20121223,0.98
20121223,0.98
20121223,0.98
20121223,0.98
20121223,0.98
20121223,0.98
20121223,0.98
20121224,0.98
20121224,0.98
20121224,0.98
20121224,0.98
20121224,0.98
20121224,0.98
20121224,0.98
20121224,0.98
20121225,0.97
20121225,0.97
20121225,0.97
20121225,0.97
20121225,0.97
20121225,0.97
20121225,0.97
20121225,0.97
20121226,0.971
20121226,0.984
20121226,0.984
20121226,0.984
20121226,0.984
20121226,0.984
20121226,0.984
20121226,0.984
20121227,0.984
20121227,0.968
20121227,0.968
20121227,0.968
20121227,0.968
20121227,0.968
20121227,0.968
20121227,0.968
20121227,0.968
20121228,0.968
20121228,0.968
20121228,0.968
20121228,0.968
20121228,0.968
20121228,0.968
20121228,0.968
20121228,0.968
20121229,0.966
20121229,0.966
20121229,0.968
20121229,0.968
20121229,0.968
20121229,0.968
20121229,0.968
20121229,0.968
20121230,0.968
20121230,0.968
20121230,0.968
20121230,0.968
20121230,0.968
20121230,0.968
20121230,0.968
20121230,0.968
20121231,0.968
20121231,0.967
20121231,0.967
20121231,0.967
20121231,0.967
20121231,0.967
20121231,0.967
20121231,0.967
20130101,0.967
20130101,0.967
20130101,0.967
20130101,0.967
20130101,0.967
20130101,0.967
20130101,0.967
20130101,0.967
20130102,0.967
20130102,0.967
20130102,0.967
20130102,0.967
20130102,0.967
20130102,0.967
20130102,0.967
20130102,0.967
20130103,0.967
20130103,0.967
20130103,0.967
20130103,0.967
20130103,0.967
20130103,0.967
20130103,0.967
20130103,0.967
20130104,0.967
20130104,0.967
20130104,0.967
20130104,0.985
20130104,0.985
20130104,0.985
20130104,0.985
20130104,0.985
20130105,0.985
20130105,0.985
20130105,0.987
20130105,0.987
20130105,0.987
20130105,0.987
20130105,0.987
20130105,0.987
20130106,0.987
20130106,0.987
20130106,0.987
20130106,0.987
20130106,0.987
20130106,0.987
20130106,0.987
20130106,0.987
20130107,0.987
20130107,0.987
20130107,0.968
20130107,0.968
20130107,0.968
20130107,0.968
20130107,0.968
20130107,0.968
20130108,0.968
20130108,0.968
20130108,0.968
20130108,0.968
20130108,0.968
20130108,0.968
20130108,0.968
20130108,0.968
20130109,0.968
20130109,0.968
20130109,0.968
20130109,0.968
20130109,0.968
20130109,0.968
20130109,0.968
20130109,0.968
20130110,0.968
20130110,0.968
20130110,0.996
20130110,0.996
20130110,0.996
20130110,0.996
20130110,0.996
20130110,0.996
20130111,0.996
20130111,0.996
20130111,0.996
20130111,0.996
20130111,0.996
20130111,0.996
20130111,0.996
20130111,0.996
20130112,0.996
20130112,0.969
20130112,0.97
20130112,0.97
20130112,0.97
20130112,0.97
20130112,0.97
20130112,0.97
20130113,0.97
20130113,0.96
20130113,0.96
20130113,0.96
20130113,0.96
20130113,0.96
20130113,0.96
20130113,0.96
20130114,0.96
20130114,0.96
20130114,0.983
20130114,0.983
20130114,0.983
20130114,0.983
20130114,0.983
20130114,0.983
20130115,0.983
20130115,0.983
20130115,0.986
20130115,0.986
20130115,0.986
20130115,0.986
20130115,0.986
20130115,0.986
20130116,0.986
20130116,0.986
20130116,0.999
20130116,0.999
20130116,0.999
20130116,0.999
20130116,0.999
20130116,0.999
20130117,0.999
20130117,0.999
20130117,0.999
20130117,0.999
20130117,0.999
20130117,0.999
20130117,0.999
20130117,0.999
20130118,0.999
20130118,0.999
20130118,0.963
20130118,0.963
20130118,0.963
20130118,0.963
20130118,0.963
20130118,0.963
20130119,0.963
20130119,0.953
20130119,0.953
20130119,0.953
20130119,0.953
20130119,0.953
20130119,0.953
20130119,0.953
20130120,0.966
20130120,0.966
20130120,0.966
20130120,0.966
20130120,0.966
20130120,0.966
20130120,0.966
20130120,0.966
20130121,0.966
20130121,0.966
20130121,0.966
20130121,0.966
20130121,0.966
20130121,0.966
20130121,0.966
20130121,0.966
20130122,0.966
20130122,0.966
20130122,0.966
20130122,0.966
20130122,0.966
20130122,0.966
20130122,0.966
20130122,0.966
20130123,0.966
20130123,0.954
20130123,0.955
20130123,0.955
20130123,0.955
20130123,0.955
20130123,0.955
20130123,0.955
20130124,0.957
20130124,0.957
20130124,0.957
20130124,0.957
20130124,0.957
20130124,0.957
20130124,0.957
20130125,0.957
20130125,0.957
20130125,0.956
20130125,0.956
20130125,0.956
20130125,0.956
20130125,0.956
20130125,0.956
20130126,0.956
20130126,0.956
20130126,0.956
20130126,0.956
20130126,0.956
20130126,0.956
20130126,0.956
20130126,0.956
20130127,0.955
20130127,0.955
20130127,0.955
20130127,0.955
20130127,0.955
20130127,0.955
20130127,0.955
20130127,0.955
20130128,0.955
20130128,0.955
20130128,0.955
20130128,0.955
20130128,0.955
20130128,0.955
20130128,0.955
20130128,0.955
20130129,0.955
20130129,0.955
20130129,0.955
20130129,0.955
20130129,0.955
20130129,0.955
20130129,0.955
20130129,0.955
20130130,0.955
20130130,0.955
20130130,0.956
20130130,0.956
20130130,0.956
20130130,0.956
20130130,0.956
20130130,0.956
20130131,0.956
20130131,0.956
20130131,0.956
20130131,0.956
20130131,0.956
20130131,0.956
20130131,0.956
20130131,0.956
20130201,0.956
20130201,0.956
20130201,0.956
20130201,0.956
20130201,0.956
20130201,0.956
20130201,0.956
20130201,0.956
20130202,0.956
20130202,0.956
20130202,0.956
20130202,0.958
20130202,0.958
20130202,0.958
20130202,0.958
20130202,0.958
20130203,0.958
20130203,0.958
20130203,0.959
20130203,0.959
20130203,0.959
20130203,0.959
20130203,0.959
20130203,0.959
20130204,0.959
20130204,0.959
20130204,0.959
20130204,0.959
20130204,0.959
20130204,0.959
20130204,0.959
20130204,0.959
20130205,0.959
20130205,0.959
20130205,0.958
20130205,0.957
20130205,0.957
20130205,0.957
20130205,0.957
20130205,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130207,0.957
20130207,0.957
20130207,0.958
20130207,0.958
20130207,0.958
20130207,0.958
20130207,0.958
20130207,0.958
20130208,0.958
20130208,0.958
20130208,0.958
20130208,0.958
20130208,0.958
20130208,0.958
20130208,0.958
20130208,0.958
20130209,0.958
20130209,0.958
20130209,0.958
20130209,0.958
20130209,0.958
20130209,0.958
20130209,0.958
20130209,0.958
20130210,0.958
20130210,0.958
20130210,0.958
20130210,0.958
20130210,0.958
20130210,0.958
20130210,0.958
20130210,0.958
20130211,0.958
20130211,0.958
20130211,0.966
20130211,0.966
20130211,0.966
20130211,0.966
20130211,0.966
20130211,0.966
20130212,0.966
20130212,0.966
20130212,0.966
20130212,0.966
20130212,0.966
20130212,0.966
20130212,0.966
20130212,0.966
20130213,0.966
20130213,0.966
20130213,0.966
20130213,0.966
20130213,0.966
20130213,0.966
20130213,0.966
20130213,0.966
20130214,0.966
20130214,0.966
20130214,0.966
20130214,0.966
20130214,0.966
20130214,0.966
20130214,0.966
20130215,0.966
20130215,0.966
20130215,0.966
20130215,0.966
20130215,0.966
20130215,0.966
20130215,0.966
20130215,0.966
20130216,0.966
20130216,0.966
20130216,0.966
20130216,0.966
20130216,0.966
20130216,0.966
20130216,0.966
20130216,0.966
20130217,0.966
20130217,0.966
20130217,0.966
20130217,0.966
20130217,0.966
20130217,0.966
20130217,0.966
20130217,0.966
20130218,0.966
20130218,0.966
20130218,0.966
20130218,0.966
20130218,0.966
20130218,0.966
20130218,0.966
20130218,0.966
20130219,0.966
20130219,0.966
20130219,0.966
20130219,0.966
20130219,0.966
20130219,0.966
20130219,0.966
20130219,0.966
20130220,0.966
20130220,0.966
20130220,0.966
20130220,0.966
20130220,0.966
20130220,0.966
20130220,0.966
20130220,0.966
20130221,0.966
20130221,0.966
20130221,0.983
20130221,0.983
20130221,0.983
20130221,0.983
20130221,0.983
20130221,0.983
20130222,0.983
20130222,0.983
20130222,1.011
20130222,1.011
20130222,1.011
20130222,1.011
20130222,1.011
20130222,1.011
20130223,1.011
20130223,1.011
20130223,1.011
20130223,1.01
20130223,1.01
20130223,1.01
20130223,1.01
20130223,1.01
20130224,1.01
20130224,1.01
20130224,0.983
20130224,0.983
20130224,0.983
20130224,0.983
20130224,0.983
20130224,0.983
20130225,0.983
20130225,0.983
20130225,0.983
20130225,0.983
20130225,0.983
20130225,0.983
20130225,0.983
20130225,0.983
20130226,0.983
20130226,0.983
20130226,0.983
20130226,0.983
20130226,0.983
20130226,0.983
20130226,0.983
20130226,0.983
20130227,0.983
20130227,0.983
20130227,0.984
20130227,0.984
20130227,0.984
20130227,0.984
20130227,0.984
20130228,0.984
20130228,0.984
20130228,0.985
20130228,0.985
20130228,0.985
20130228,0.985
20130228,0.985
20130228,0.985
20130301,0.985
20130301,0.983
20130301,0.985
20130301,0.985
20130301,0.985
20130301,0.985
20130301,0.985
20130301,0.985
20130302,0.985
20130302,0.985
20130302,0.988
20130302,0.989
20130302,0.989
20130302,0.989
20130302,0.989
20130302,0.989
20130303,0.989
20130303,0.989
20130303,0.99
20130303,0.99
20130303,0.99
20130303,0.99
20130303,0.99
20130303,0.99
20130304,0.99
20130304,0.99
20130304,0.99
20130304,0.99
20130304,0.99
20130304,0.99
20130304,0.99
20130304,0.99
20130305,0.99
20130305,0.99
20130305,0.99
20130305,0.988
20130305,0.988
20130305,0.988
20130305,0.988
20130305,0.988
20130306,0.988
20130306,0.988
20130306,0.988
20130306,0.988
20130306,0.988
20130306,0.988
20130306,0.988
20130306,0.988
20130307,0.988
20130307,0.988
20130307,0.989
20130307,0.989
20130307,0.989
20130307,0.989
20130307,0.989
20130307,0.989
20130308,0.989
20130308,0.989
20130308,0.989
20130308,0.989
20130308,0.989
20130308,0.989
20130308,0.989
20130308,0.989
20130309,0.989
20130309,1.724
20130309,1.73
20130309,1.73
20130309,1.73
20130309,1.73
20130309,1.73
20130309,1.73
20130310,1.73
20130310,1.216
20130310,1.215
20130310,1.215
20130310,1.215
20130310,1.215
20130310,1.215
20130310,1.215
20130311,1.215
20130311,1.215
20130311,1.215
20130311,1.215
20130311,1.215
20130311,1.215
20130311,1.215
20130311,1.215
20130311,1.215
20130311,1.215
20130312,1.212
20130312,1.212
20130312,1.212
20130312,1.212
20130312,1.727
20130312,1.727
20130312,1.726
20130312,1.726
20130312,1.726
20130312,1.726
20130312,1.726
20130313,1.726
20130313,1.726
20130313,1.726
20130313,1.726
20130313,1.726
20130313,1.726
20130313,1.726
20130313,1.725
20130313,1.725
20130314,1.725
20130314,1.726
20130314,1.726
20130314,1.726
20130314,1.726
20130314,1.726
20130314,1.726
20130315,1.726
20130315,1.726
20130315,1.726
20130315,1.726
20130316,1.726
20130316,1.726
20130316,1.726
20130316,1.726
20130316,1.726
20130316,1.727
20130316,1.727
20130316,1.726
20130317,1.726
20130317,1.726
20130317,1.729
20130317,1.729
20130317,1.729
20130317,1.729
20130317,1.727
20130317,1.727
20130318,1.727
20130318,1.727
20130318,1.727
20130318,1.727
20130318,1.727
20130318,1.728
20130318,1.728
20130318,1.728
20130319,1.728
20130319,1.728
20130319,1.734
20130319,1.734
20130319,1.734
20130319,1.734
20130319,1.734
20130319,1.734
20130319,1.734
20130319,1.734
20130319,1.734
20130319,1.734
20130319,1.733
20130320,1.733
20130320,1.733
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.378
20130320,1.378
20130320,1.378
20130320,1.378
20130320,1.378
20130320,1.378
20130321,1.378
20130321,1.378
20130321,1.378
20130321,1.378
20130321,1.378
20130321,1.378
20130321,1.378
20130321,1.378
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.38
20130322,1.378
20130323,1.378
20130323,1.378
20130323,1.378
20130323,1.378
20130323,1.378
20130323,1.378
20130323,1.378
20130323,1.378
20130323,1.378
20130324,1.379
20130324,1.379
20130324,1.379
20130324,1.379
20130324,1.379
20130324,1.379
20130324,1.379
20130324,1.379
20130324,1.381
20130324,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130325,1.381
20130326,1.379
20130326,1.379
20130326,1.379
20130326,1.379
20130326,1.379
20130326,1.379
20130326,1.379
20130326,1.379
20130326,1.379
20130326,1.379
20130326,1.379
20130327,1.379
20130327,1.379
20130327,1.379
20130327,1.379
20130327,1.379
20130327,1.379
20130327,1.379
20130327,1.379
20130327,1.379
20130327,1.379
20130328,1.379
20130328,1.379
20130328,1.379
20130328,1.379
20130328,1.379
20130328,1.379
20130328,1.379
20130328,1.379
20130328,1.38
20130328,1.38
20130328,1.379
20130328,1.379
20130328,1.374
20130328,1.374
20130328,1.374
20130329,1.374
20130329,1.374
20130329,1.374
20130329,1.374
20130329,1.374
20130329,1.374
20130329,1.374
20130329,1.374
20130329,1.374
20130330,1.374
20130330,1.374
20130330,1.374
20130330,1.374
20130330,1.374
20130330,1.374
20130330,1.366
20130330,1.366
20130330,1.366
20130331,1.366
20130331,1.366
20130331,1.366
20130331,1.364
20130331,1.364
20130331,1.365
20130331,1.365
20130331,1.365
20130331,1.403
20130401,1.403
20130401,1.403
20130401,1.403
20130401,1.403
20130401,1.403
20130401,1.403
20130401,1.403
20130401,1.403
20130401,1.403
20130401,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.365
20130402,1.369
20130402,1.369
20130403,1.404
20130403,1.404
20130403,1.404
20130403,1.404
20130403,1.402
20130403,1.402
20130403,1.402
20130403,1.402
20130403,1.402
20130403,1.392
20130403,1.392
20130403,1.392
20130403,1.392
20130404,1.358
20130404,1.358
20130404,1.358
20130404,1.358
20130404,1.382
20130404,1.382
20130404,1.382
20130404,1.382
20130404,1.382
20130404,1.382
20130404,1.384
20130405,1.384
20130405,1.384
20130405,1.384
20130405,1.384
20130405,1.384
20130405,1.384
20130405,1.385
20130405,1.385
20130405,1.382
20130405,1.382
20130406,1.382
