Date,Value
20180927,0
20180928,0
20180929,0
20181002,0
20181003,0
20181004,0
20181006,0
20181007,0
20181008,0
20181009,0
20181009,0
20181010,0
20181011,0
20181016,0
20181017,0
20181018,0
20181019,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181025,0
20181026,0
20181028,0
20181029,0
20181029,0
20181030,0
20181102,0
20181103,0
20181105,0
20181107,0
20181111,0
20181112,0
20181205,0
20181221,0
20190103,0
20190104,0
20190116,0
20190117,0
20190128,0
20190129,0
20190131,0
20190201,0
20190202,0
20190208,0
20190212,0
20190215,0
20190216,0
20190217,0
20190218,0
20190219,0
20190220,0
20190222,0
20190223,0
20190224,0
20190225,0
20190226,0
20190227,0
20190302,0
20190303,0
20190304,0
20190306,0
20190307,0
20190308,0
20190308,0
20190310,0
20190311,0
20190311,0
20190312,0
20190314,0
20190315,0
20190316,0
20190317,0
20190317,0
20190318,0
20190319,0
20190320,0
20190321,0
20190322,0
20190323,0
20190324,0
20190325,0
20190326,0
20190327,0
20190328,0
20190329,0
20190330,0
20190331,0
20190401,0
20190402,0
20190403,0
20190404,0
20190405,0
20190406,0
20190407,0
20190408,0
20190409,0
20190410,0
20190411,0
20190413,0
20190414,0
20190415,0
20190415,0
20190417,0
20190417,0
20190419,0
20190419,0
20190420,0
20190421,0
20190423,0
20190423,0
20190424,0
