Date,Value
20150127,18163
20150128,18163
20150129,18163
20150130,18163
20150131,18163
20150201,18163
20150204,18180
20150205,18180
20150206,18180
20150207,18180
20150214,18058
20150216,18058
20150218,18058
20150220,18058
20150224,18451
20150301,18451
20150303,18373
20150305,18373
20150306,18373
20150309,18373
20150309,18373
20150310,18408
20150312,18408
20150320,18923
20150324,18923
20150407,19443
20150423,19581
20150425,19581
20150425,19581
20150426,19581
20150427,19581
20150428,19581
20150510,20979
20150510,20979
20150517,20979
20150522,20979
20150525,20979
20150528,20979
20150530,20979
20150602,20979
20150602,20979
20150604,20979
20150605,20979
20150606,20979
20150607,20979
20150608,20979
20150609,20979
20150611,20979
20150613,20979
20150617,20979
20150617,20979
20150619,20979
20150621,20979
20150623,20979
20150625,20979
20150625,20979
20150626,20979
20150628,20979
20150628,20979
20150630,20979
20150703,20979
20150706,20979
20150712,20979
20150712,20979
20150714,20979
20150716,20979
20150717,20979
20150718,20979
20150719,20979
20150722,20979
20150726,20979
20150730,20979
20150816,20979
20150818,20979
20150819,20979
20150820,20979
20150822,20979
20150825,20979
20150827,20979
20150830,20979
20150901,20979
20150903,20979
20150906,20979
20150907,20979
20150908,20979
20150909,20979
20150910,20979
20150916,20979
20150917,20979
20150918,20979
20150919,20979
20150924,20979
20150929,20979
20151003,20979
20151005,20979
20151011,20979
20151015,20979
20151016,20979
20151018,20979
20151021,20979
20151023,20979
20151024,20979
20151025,20979
20151027,20979
20151028,20979
20151102,20979
20151107,20979
20151116,20979
20151120,20979
20151124,20979
20151124,20979
20151127,20979
20151209,20979
20151228,20979
20160122,20979
20160208,20979
20160211,20979
20160216,20979
20160217,20979
20160319,20979
20160527,20979
20160605,20979
20160608,20979
20160612,20979
20160629,20979
20160703,20979
20160706,17826
20160812,17826
