Date,Value
20150427,7850
20150428,7870
20150510,7950
20150510,8000
20150517,8200
20150518,7960
20150522,8290
20150525,8100
20150528,8090
20150530,8370
20150602,8450
20150602,8460
20150604,8140
20150605,8070
20150606,8140
20150607,8100
20150608,8100
20150609,8760
20150611,8800
20150613,8430
20150617,8840
20150617,8790
20150619,8800
20150621,8520
20150623,8070
20150625,8790
20150625,8990
20150626,9010
20150628,9040
20150628,9060
20150630,9120
20150703,9100
20150706,8670
20150712,9220
20150714,8670
20150716,8680
20150717,9270
20150718,8750
20150719,8790
20150722,8830
20150726,9470
20150730,9490
20150816,9540
20150818,9590
20150819,9600
20150820,9610
20150822,9620
20150825,9630
20150827,9650
20150830,9650
20150901,9650
20150903,9670
20150906,9670
20150907,9670
20150908,9680
20150909,9680
20150910,9680
20150916,9710
20150917,9690
20150918,9700
20150919,9710
20150924,9710
20150929,9710
20151003,9750
20151005,9790
20151011,9780
20151015,9790
20151016,9780
20151018,9780
20151021,9770
20151023,9820
20151024,9830
20151025,9820
20151027,9850
20151028,9930
20151102,10100
20151107,10100
20151116,10300
20151120,10300
20151124,10300
20151124,10300
20151127,10400
20151209,10100
20151228,12200
20160122,12000
20160208,13900
20160211,13900
20160216,14700
20160217,14800
20160319,6060
20160527,16400
20160605,16500
20160608,16500
20160612,16400
20160629,16500
20160703,16300
20160706,16300
20160707,16300
20160709,16600
20160709,16600
20160714,17400
20160714,17400
20160718,17600
20160720,17700
20160722,16700
20160724,17800
20160731,18100
20160804,18000
20160806,18200
20160807,18000
20160808,17900
20160812,17900
20160814,17900
20160820,17800
20160821,17800
20160823,17500
20160824,17500
20160825,17700
20160828,17800
20160830,17800
20160904,17900
20160909,17600
20160909,17600
20160910,17600
20160915,17300
20160916,17400
20160917,17100
20160918,16900
20160919,16800
20160925,16400
20160925,16400
20160926,16300
20160928,16300
20160929,16400
20161004,16500
20161006,17000
20161008,17000
20161009,17000
20161010,17100
20161012,17200
20161020,17900
20161024,18000
20161026,18000
20161027,17900
20161029,17800
20161107,17100
20161109,17000
20161204,17100
20161204,17100
20161204,17100
20161206,17100
20161208,17100
20161211,17100
20161212,17100
20161216,16900
20161218,16400
20161218,16700
20161225,16100
20161226,16100
20170106,15800
20170107,16000
20170107,15900
20170108,15900
20170110,15900
20170111,15900
20170113,15800
20170115,15900
20170115,15900
20170116,15900
20170116,15900
20170118,15800
20170119,15900
20170120,15900
20170122,15900
20170123,16000
20170124,16000
20170125,16000
20170128,16000
20170130,16100
20170131,16100
20170202,16000
20170203,16100
20170207,16200
20170208,16200
20170211,16400
20170212,16500
20170215,16700
20170216,16700
20170218,16700
20170219,16700
20170221,16700
20170221,16800
20170224,17100
20170228,17100
20170228,17100
20170301,17100
20170302,17100
20170303,17100
20170304,17100
20170307,17100
20170309,17100
20170311,17000
20170311,17000
20170314,16900
20170315,17000
20170316,17000
20170317,16800
20170318,17000
20170321,17100
20170321,17100
20170322,16900
20170323,17000
20170325,17000
20170407,16200
20170408,16500
20170409,16600
20170410,16500
20170412,16100
20170413,16200
20170413,16100
20170414,16200
20170415,16000
20170416,15900
20170417,15700
20170418,15700
20170422,15700
20170423,15600
20170424,15600
20170427,15100
20170501,15200
20170501,15200
20170502,15300
20170506,15200
20170507,15200
20170513,14900
20170514,14900
20170515,15000
20170516,15000
20170517,14800
20170609,14400
20170609,14300
20170614,13600
20170723,14600
20170724,14700
20170907,14700
20171007,14900
20171007,14900
20171017,15000
20171024,15400
20171024,15500
20180217,16100
20180309,15500
20180315,15900
20180315,15900
20180317,16000
20180319,16000
20180320,16000
20180324,15900
20180409,19100
20180427,19600
20180428,19100
20180528,22400
20180529,16500
20180605,23400
20180606,15900
20180608,15400
20180609,15300
20180610,15300
20180611,15300
20180612,16400
20180613,15300
20180614,16500
20180615,16200
20180616,15100
20180617,14900
20180619,14200
20180620,15500
20180621,15000
20180708,14800
20180717,16500
20180718,15900
20180731,4350
20180801,4860
20180807,7960
20180812,9460
20180815,8890
20180816,9590
20180817,9290
20180818,9410
20180819,9430
20180821,9900
20180822,9980
20180823,10100
20180826,10700
20180827,10700
20180828,10300
20180829,10200
20180831,9700
20180903,9690
20180904,9720
20180905,10100
20180908,10200
20180909,9810
20180912,10200
20180913,10500
20180915,9700
20180917,10200
20180918,10200
20180919,9010
20180920,8610
20180923,9790
20180924,9230
20180925,11200
20180926,10200
20180927,8910
20180928,10200
20180929,10900
20180930,10400
20181010,12100
20181011,11600
20181012,11900
20181017,10400
20181018,10400
20181019,11600
20181020,11400
20181021,11800
20181022,11300
20181023,11300
20181024,10100
20181025,10800
20181027,11300
20181028,13300
20181030,10800
20181031,10800
20181103,9270
20181104,9630
20181105,11600
20181108,10600
20181112,8410
20181113,9400
20181225,7200
20190128,7420
20190129,5380
20190218,5930
20190219,6100
20190312,5930
20190313,6590
20190314,5790
20190316,5800
20190317,6560
20190319,6030
20190321,6170
20190323,5860
20190324,5830
20190326,6380
20190328,5990
20190330,5710
20190331,5870
20190402,5660
20190404,6170
20190406,6520
20190407,5130
20190408,5650
20190409,4940
20190410,5010
20190411,5030
20190412,5320
20190413,6880
20190414,6940
20190416,6190
20190418,5740
20190420,5760
20190421,5920
20190423,6100
20190425,6390
