Date,Value
20140312,2.779
20140313,2.779
20140313,2.779
20140313,2.779
20140313,2.779
20140313,2.831
20140314,2.831
20140314,2.831
20140314,2.829
20140314,2.829
20140314,2.828
20140315,2.828
20140315,2.828
20140315,2.828
20140315,2.829
20140315,2.829
20140316,2.829
20140316,2.829
20140316,2.83
20140316,2.832
20140316,2.832
20140317,2.832
20140317,2.832
20140317,2.833
20140317,2.833
20140317,2.849
20140318,2.849
20140318,2.849
20140318,2.849
20140318,2.848
20140318,2.854
20140319,2.854
20140319,2.854
20140319,2.854
20140319,2.855
20140319,2.857
20140320,2.857
20140320,2.857
20140320,2.856
20140320,2.856
20140320,2.872
20140321,2.872
20140321,2.872
20140321,2.872
20140321,2.879
20140321,2.879
20140322,2.879
20140322,2.879
20140322,2.879
20140322,2.88
20140322,2.89
20140323,2.89
20140323,2.89
20140323,2.89
20140323,2.904
20140323,2.904
20140324,2.904
20140324,2.904
20140324,2.904
20140324,2.902
20140324,2.902
20140325,2.902
20140325,2.902
20140325,2.901
20140325,2.908
20140325,2.907
20140326,2.907
20140326,2.907
20140326,2.907
20140326,2.908
20140327,2.908
20140327,2.908
20140327,2.907
20140327,2.907
20140327,2.907
20140328,2.911
20140328,2.911
20140328,2.912
20140328,2.912
20140328,2.912
20140329,2.912
20140329,2.912
20140329,2.912
20140329,2.901
20140329,2.901
20140330,2.901
20140330,2.901
20140330,2.905
20140330,2.908
20140330,2.908
20140331,2.908
20140331,2.908
20140331,2.904
20140401,2.904
20140401,2.904
20140401,2.903
20140401,2.884
20140401,2.883
20140402,2.883
20140402,2.883
20140402,2.883
20140402,2.878
20140402,2.878
20140403,2.878
20140403,2.878
20140403,2.878
20140403,2.755
20140403,2.754
20140404,2.754
20140404,2.754
20140404,2.754
20140404,2.879
20140404,2.886
20140405,2.886
20140405,2.886
20140405,2.886
20140405,2.886
20140405,2.886
20140406,2.886
20140406,2.886
20140406,2.886
20140406,2.886
20140406,2.887
20140407,2.887
20140407,2.887
20140407,2.887
20140407,2.886
20140407,2.886
20140408,2.886
20140408,2.886
20140408,2.886
20140408,2.887
20140408,2.887
20140409,2.887
20140409,2.887
20140409,2.886
20140409,2.886
20140409,2.886
20140410,2.886
20140410,2.886
20140410,2.886
20140410,2.881
20140411,2.883
20140411,2.883
20140411,2.883
20140411,2.883
20140411,2.883
20140411,2.884
20140412,2.884
20140412,2.884
20140412,2.883
20140412,2.882
20140412,2.881
20140413,2.881
20140413,2.881
20140413,2.881
20140413,2.881
20140413,2.881
20140414,2.881
20140414,2.881
20140414,2.881
20140414,2.877
20140414,2.875
20140415,2.875
20140415,2.875
20140415,2.875
20140415,2.875
20140416,2.875
20140416,2.875
20140416,2.876
20140416,2.876
20140416,2.893
20140417,2.893
20140417,2.893
20140417,2.893
20140417,2.895
20140417,2.879
20140418,2.879
20140418,2.879
20140418,2.879
20140418,2.879
20140418,2.878
20140419,2.878
20140419,2.878
20140419,2.878
20140419,2.878
20140419,2.882
20140420,2.882
20140420,2.882
20140420,2.882
20140421,2.882
20140421,2.882
20140421,2.881
20140421,2.881
20140421,2.882
20140422,2.882
20140422,2.882
20140422,2.881
20140422,2.881
20140423,3.344
20140423,3.344
20140423,3.344
20140423,3.344
20140423,3.343
20140423,3.343
20140424,3.343
20140424,3.343
20140424,3.343
20140424,3.344
20140424,3.337
20140425,3.337
20140425,3.337
20140425,3.338
20140425,3.339
20140425,3.342
20140426,3.342
20140426,3.342
20140426,3.341
20140426,3.341
20140427,3.341
20140427,3.341
20140427,3.341
20140427,3.341
20140427,3.341
20140428,3.341
20140428,3.341
20140428,3.341
20140428,3.341
20140429,3.341
20140429,3.341
20140429,3.341
20140429,3.341
20140430,3.341
20140430,3.34
20140430,3.34
20140430,3.339
20140430,3.339
20140501,3.341
20140501,3.341
20140501,3.341
20140501,3.342
20140501,3.342
20140502,3.338
20140502,3.338
20140502,3.337
20140502,3.243
20140503,3.242
20140503,3.242
20140503,3.242
20140503,3.243
20140503,3.339
20140504,3.339
20140504,3.339
20140504,3.34
20140504,3.34
20140504,3.34
20140505,3.34
20140505,3.34
20140505,3.25
20140505,3.25
20140506,3.242
20140506,3.242
20140506,3.242
20140506,3.332
20140506,3.332
20140507,3.332
20140507,3.214
20140507,3.214
20140507,3.214
20140508,3.214
20140508,3.214
20140508,3.276
20140508,3.276
20140509,3.276
20140509,3.276
20140509,3.276
20140509,3.276
20140510,3.276
20140510,3.276
20140510,3.256
20140510,3.256
20140511,3.256
20140511,3.256
20140511,3.24
20140511,3.24
20140512,3.272
20140512,3.269
20140512,3.269
20140512,3.345
20140512,3.345
20140513,3.348
20140513,3.348
20140513,3.347
20140513,3.347
20140513,3.347
20140514,3.346
20140514,3.346
20140514,3.346
20140514,3.346
20140514,3.346
20140515,3.346
20140515,3.346
20140515,3.345
20140515,3.345
20140516,3.262
20140516,3.262
20140516,3.262
20140516,3.262
20140516,3.272
20140517,3.272
20140517,3.272
20140517,3.358
20140517,3.358
20140518,3.358
20140518,3.358
20140518,3.358
20140518,3.358
20140518,3.358
20140519,3.358
20140519,3.358
20140519,3.358
20140519,3.358
20140520,3.358
20140520,3.362
20140520,3.362
20140520,3.362
20140520,3.362
20140521,3.362
20140521,3.362
20140521,3.362
20140521,3.365
20140521,3.365
20140521,3.208
20140522,3.208
20140522,3.208
20140522,3.207
20140522,3.207
20140523,3.207
20140523,3.207
20140523,3.207
20140523,3.207
20140524,3.207
20140524,3.207
20140524,3.207
20140524,3.207
20140525,3.207
20140525,3.207
20140525,3.206
20140525,3.206
20140526,3.206
20140526,3.206
20140526,3.208
20140526,3.343
20140526,3.357
20140527,3.357
20140527,3.357
20140527,3.357
20140528,3.357
20140528,3.357
20140528,3.362
20140528,3.362
20140529,3.362
20140529,3.356
20140529,3.356
20140530,3.356
20140530,3.356
20140530,3.356
20140530,3.364
20140530,3.364
20140531,3.364
20140531,3.364
20140531,3.217
20140531,3.217
20140601,3.197
20140601,3.18
20140601,3.18
20140601,3.178
20140601,3.178
20140602,3.178
20140602,3.178
20140602,3.178
20140602,3.178
20140602,3.178
20140603,3.178
20140603,3.178
20140603,3.179
20140603,3.178
20140604,3.194
20140604,3.194
20140604,3.194
20140604,3.204
20140604,3.204
20140605,3.204
20140605,3.204
20140605,3.176
20140605,3.168
20140605,3.165
20140605,3.165
20140606,3.165
20140606,3.165
20140606,3.173
20140606,3.172
20140607,3.172
20140607,3.172
20140607,3.167
20140607,3.166
20140608,3.166
20140608,3.166
20140608,3.166
20140608,3.165
20140608,3.162
20140608,3.162
20140609,3.162
20140609,3.162
20140609,3.162
20140609,3.162
20140610,3.162
20140610,3.162
20140610,3.162
20140610,3.162
20140611,3.162
20140611,3.162
20140611,3.162
20140611,3.189
20140611,3.195
20140612,3.195
20140612,3.195
20140612,3.195
20140613,3.195
20140613,3.195
20140613,3.195
20140613,3.219
20140614,3.33
20140614,3.33
20140614,3.338
20140614,3.338
20140615,3.338
20140615,3.338
20140615,3.331
20140615,3.217
20140616,3.218
20140616,3.218
20140616,3.218
20140616,3.218
20140616,3.218
20140617,3.218
20140617,3.218
20140617,3.218
20140617,3.255
20140617,3.216
20140618,3.216
20140618,3.216
20140618,3.216
20140618,3.216
20140619,3.216
20140619,3.216
20140619,3.214
20140619,3.214
20140620,3.214
20140620,3.214
20140620,3.214
20140620,3.214
20140620,3.341
20140621,3.341
20140621,3.341
20140621,3.334
20140621,3.334
20140622,3.334
20140622,3.334
20140622,3.341
20140622,3.341
20140623,3.341
20140623,3.341
20140623,3.333
20140623,3.333
20140624,3.333
20140624,3.333
20140624,3.331
20140624,3.331
20140624,3.331
20140625,3.331
20140625,3.331
20140625,3.331
20140625,3.331
20140626,3.331
20140626,3.33
20140626,3.33
20140627,3.33
20140627,3.33
20140627,3.331
20140627,3.321
20140628,3.208
20140628,3.208
20140628,3.214
20140628,3.213
20140629,3.213
20140629,3.213
20140629,3.213
20140629,3.212
20140629,3.223
20140630,3.223
20140630,3.223
20140630,3.195
20140630,3.195
20140701,3.195
20140701,3.195
20140701,3.223
20140701,3.223
20140702,3.223
20140702,3.223
20140702,3.223
20140702,3.223
20140703,3.223
20140703,3.255
20140703,3.255
20140703,3.255
20140703,3.255
20140704,3.255
20140704,3.255
20140704,3.306
20140704,3.306
20140705,3.306
20140705,3.306
20140705,3.306
20140705,3.306
20140706,3.306
20140706,3.28
20140706,3.28
20140706,3.282
20140706,3.282
20140707,3.282
20140707,3.282
20140707,3.282
20140707,3.282
20140708,3.282
20140708,3.282
20140708,3.282
20140708,3.282
20140709,3.282
20140709,3.282
20140709,3.285
20140709,3.285
20140710,3.285
20140710,3.284
20140710,3.284
20140711,3.284
20140711,3.283
20140711,3.283
20140711,3.283
20140712,3.283
20140712,3.312
20140712,3.238
20140712,3.238
20140712,3.238
20140713,3.238
20140713,3.238
20140713,3.238
20140713,3.244
20140713,3.244
20140714,3.244
20140714,3.244
20140714,3.157
20140714,3.157
20140715,3.157
20140715,3.157
20140715,3.151
20140715,3.166
20140715,3.166
20140716,3.166
20140716,3.166
20140716,3.251
20140716,3.251
20140717,3.251
20140717,3.251
20140717,3.25
20140717,3.25
20140718,3.25
20140718,3.25
20140718,3.25
20140718,3.25
20140719,3.188
20140719,3.187
20140719,3.177
20140719,3.177
20140719,3.177
20140720,3.177
20140720,3.177
20140720,3.177
20140720,3.177
20140721,3.177
20140721,3.175
20140721,3.176
20140721,3.134
20140722,3.134
20140722,3.133
20140722,3.133
20140722,3.132
20140722,3.132
20140723,3.174
20140723,3.174
20140723,3.174
20140723,3.174
20140724,3.174
20140724,3.15
20140724,3.15
20140725,3.15
20140725,3.15
20140725,3.16
20140725,3.16
20140726,3.16
20140726,3.16
20140726,3.16
20140726,3.151
20140726,3.138
20140727,3.136
20140727,3.136
20140727,3.136
20140727,3.136
20140727,3.132
20140727,3.107
20140728,3.107
20140728,3.107
20140728,3.107
20140728,3.107
20140729,3.107
20140729,3.109
20140729,3.109
20140729,3.109
20140729,3.109
20140730,3.109
20140730,3.151
20140730,3.151
20140730,3.151
20140731,3.151
20140731,3.151
20140731,3.157
20140731,3.157
20140801,3.157
20140801,3.157
20140801,3.157
20140801,3.157
20140801,3.157
20140802,3.157
20140802,3.157
20140802,3.157
20140802,3.157
20140802,3.157
20140803,3.157
20140803,3.157
20140803,3.157
20140803,3.157
20140804,3.157
20140804,3.157
20140804,3.157
20140804,3.157
20140804,3.157
20140805,3.157
20140805,3.157
20140805,3.157
20140806,3.157
20140806,3.157
20140806,3.157
20140806,3.157
20140807,3.157
20140807,3.115
20140807,3.116
20140807,3.116
20140807,3.116
20140808,3.116
20140808,3.185
20140808,3.185
20140808,3.185
20140809,3.185
20140809,3.185
20140809,3.18
20140809,3.18
20140810,3.18
20140810,3.18
20140810,3.28
20140810,3.21
20140810,3.21
20140811,3.21
20140811,3.21
20140811,3.21
20140811,3.21
20140812,3.21
20140812,3.174
20140812,3.174
20140812,3.174
20140812,3.174
20140813,3.174
20140813,3.174
20140813,3.171
20140813,3.171
20140814,3.171
20140814,3.171
20140814,3.17
20140814,3.17
20140815,3.17
20140815,3.17
20140815,3.174
20140815,3.174
20140816,3.174
20140816,3.174
20140816,3.174
20140816,3.174
20140816,3.174
20140817,3.174
20140817,3.174
20140817,3.172
20140817,3.172
20140818,3.172
20140818,3.175
20140818,3.175
20140818,3.175
20140819,3.264
20140819,3.264
20140819,3.267
20140819,3.178
20140819,3.178
20140820,3.178
20140820,3.178
20140820,3.173
20140820,3.173
20140821,3.173
20140821,3.173
20140821,3.173
20140821,3.173
20140822,3.173
20140822,3.173
20140822,3.178
20140822,3.178
20140823,3.178
20140823,3.178
20140823,3.248
20140823,3.248
20140823,3.248
20140824,3.248
20140824,3.248
20140824,3.244
20140824,3.244
20140824,3.244
20140825,3.264
20140825,3.187
20140825,3.187
20140825,3.187
20140825,3.201
20140825,3.199
20140826,3.199
20140826,3.199
20140826,3.199
20140826,3.249
20140827,3.249
20140827,3.249
20140827,3.248
20140827,3.248
20140828,3.248
20140828,3.248
20140828,3.248
20140828,3.248
20140829,3.248
20140829,3.248
20140829,3.248
20140830,3.248
20140830,3.248
20140830,3.248
20140830,3.248
20140831,3.248
20140831,3.248
20140831,3.248
20140831,3.248
20140831,3.282
20140901,3.282
20140901,3.282
20140901,3.282
20140901,3.179
20140902,3.178
20140902,3.178
20140902,3.178
20140902,3.178
20140902,3.178
20140903,3.178
20140903,3.178
20140903,3.178
20140903,3.185
20140903,3.185
20140904,3.185
20140904,3.185
20140904,3.181
20140904,3.181
20140905,3.271
20140905,3.271
20140905,3.271
20140905,3.272
20140905,3.26
20140905,3.187
20140906,3.187
20140906,3.187
20140906,3.187
20140906,3.202
20140906,3.203
20140907,3.203
20140907,3.203
20140907,3.202
20140907,3.202
20140908,3.272
20140908,3.272
20140908,3.272
20140908,3.277
20140908,3.276
20140908,3.275
20140909,3.275
20140909,3.275
20140909,3.27
20140909,3.27
20140909,3.2
20140910,3.2
20140910,3.2
20140910,3.2
20140910,3.2
20140911,3.273
20140911,3.342
20140911,3.342
20140911,3.342
20140911,3.342
20140912,3.342
20140912,3.342
20140912,3.342
20140912,3.518
20140913,3.048
20140913,3.078
20140913,3.078
20140913,3.063
20140913,3.269
20140914,3.269
20140914,3.269
20140914,3.486
20140914,3.739
20140915,3.739
20140915,3.74
20140915,3.74
20140915,3.74
20140915,3.74
20140915,3.382
