Date,Value
20131202,-136
20131203,-136
20131203,-136
20131203,-136
20131203,-136
20131204,-136
20131204,-136
20131204,-136
20131204,-136
20131204,-136
20131204,-136
20131205,-136
20131205,-136
20131205,-136
20131205,-136
20131205,-136
20131206,-136
20131206,-136
20131206,-137
20131206,-137
20131206,-137
20131207,-137
20131207,-137
20131207,-137
20131207,-137
20131207,-137
20131207,-137
20131208,-137
20131208,-137
20131208,-137
20131208,-137
20131209,-136
20131209,-136
20131209,-136
20131209,-136
20131209,-136
20131209,-136
20131210,-136
20131210,-136
20131210,-136
20131210,-137
20131210,-137
20131211,-137
20131211,-137
20131211,-137
20131211,-137
20131211,-137
20131212,-137
20131212,-137
20131212,-137
20131212,-137
20131213,-137
20131213,-137
20131213,-137
20131213,-137
20131213,-137
20131214,-137
20131214,-137
20131214,-137
20131214,-137
20131214,-137
20131215,-137
20131215,-137
20131215,-137
20131215,-137
20131216,-136
20131216,-136
20131216,-136
20131216,-136
20131216,-136
20131217,-136
20131217,-136
20131217,-136
20131217,-137
20131217,-137
20131218,-137
20131218,-137
20131218,-137
20131218,-134
20131218,-134
20131219,-134
20131219,-134
20131219,-135
20131219,-135
20131220,-135
20131220,-135
20131220,-134
20131220,-134
20131220,-134
20131221,-134
20131221,-134
20131221,-134
20131221,-134
20131221,-134
20131222,-134
20131222,-134
20131222,-133
20131222,-133
20131223,-133
20131223,-133
20131223,-133
20131223,-133
20131223,-133
20131224,-133
20131224,-133
20131224,-133
20131224,-133
20131224,-133
20131225,-133
20131225,-133
20131225,-133
20131225,-133
20131225,-133
20131226,-133
20131226,-133
20131226,-133
20131226,-133
20131226,-133
20131227,-133
20131227,-133
20131227,-133
20131227,-134
20131227,-134
20131228,-134
20131228,-134
20131228,-134
20131228,-133
20131228,-133
20131229,-133
20131229,-133
20131229,-133
20131229,-134
20131229,-134
20131230,-134
20131230,-134
20131230,-134
20131230,-134
20131230,-134
20131231,-134
20131231,-134
20131231,-134
20131231,-134
20131231,-134
20140101,-134
20140101,-134
20140101,-134
20140101,-134
20140101,-134
20140102,-134
20140102,-134
20140102,-134
20140102,-134
20140102,-134
20140103,-134
20140103,-134
20140103,-134
20140103,-134
20140103,-134
20140104,-134
20140104,-134
20140104,-134
20140104,-134
20140104,-134
20140105,-134
20140105,-134
20140105,-134
20140105,-134
20140105,-134
20140106,-134
20140106,-134
20140106,-134
20140106,-134
20140106,-134
20140107,-134
20140107,-134
20140107,-134
20140107,-134
20140107,-134
20140108,-134
20140108,-134
20140108,-134
20140108,-134
20140108,-134
20140109,-134
20140109,-134
20140109,-134
20140109,-134
20140109,-134
20140110,-134
20140110,-134
20140110,-134
20140110,-134
20140110,-134
20140111,-134
20140111,-134
20140111,-134
20140111,-134
20140111,-134
20140112,-134
20140112,-134
20140112,-134
20140112,-134
20140112,-134
20140113,-134
20140113,-134
20140113,-134
20140113,-136
20140113,-136
20140114,-136
20140114,-136
20140114,-135
20140114,-135
20140114,-135
20140115,-135
20140115,-135
20140115,-135
20140115,-134
20140115,-134
20140116,-134
20140116,-134
20140116,-134
20140116,-134
20140116,-134
20140117,-134
20140117,-134
20140117,-134
20140117,-134
20140117,-134
20140118,-134
20140118,-134
20140118,-133
20140118,-132
20140118,-132
20140119,-132
20140119,-132
20140119,-133
20140119,-133
20140119,-133
20140120,-133
20140120,-133
20140120,-133
20140120,-133
20140120,-133
20140121,-133
20140121,-133
20140121,-133
20140121,-133
20140121,-133
20140122,-133
20140122,-133
20140122,-133
20140122,-133
20140122,-133
20140123,-133
20140123,-133
20140123,-133
20140123,-133
20140123,-133
20140124,-133
20140124,-133
20140124,-134
20140124,-134
20140124,-133
20140125,-133
20140125,-133
20140125,-134
20140125,-134
20140125,-134
20140126,-134
20140126,-134
20140126,-134
20140126,-134
20140126,-134
20140127,-134
20140127,-134
20140127,-134
20140127,-134
20140127,-134
20140128,-134
20140128,-134
20140128,-134
20140128,-134
20140128,-134
20140129,-134
20140129,-134
20140129,-134
20140129,-134
20140129,-134
20140130,-134
20140130,-134
20140130,-134
20140130,-134
20140130,-134
20140131,-134
20140131,-134
20140131,-134
20140131,-134
20140131,-134
20140201,-134
20140201,-134
20140201,-134
20140201,-134
20140201,-134
20140202,-134
20140202,-134
20140202,-134
20140202,-135
20140202,-134
20140203,-134
20140203,-134
20140203,-134
20140203,-134
20140203,-136
20140204,-136
20140204,-136
20140204,-136
20140204,-136
20140204,-136
20140205,-136
20140205,-136
20140205,-136
20140205,-136
20140205,-136
20140206,-136
20140206,-136
20140206,-136
20140206,-136
20140206,-136
20140207,-136
20140207,-136
20140207,-136
20140207,-136
20140207,-136
20140208,-136
20140208,-136
20140208,-136
20140208,-136
20140208,-136
20140209,-136
20140209,-136
20140209,-136
20140209,-136
20140209,-136
20140210,-136
20140210,-136
20140210,-136
20140210,-136
20140211,-136
20140211,-136
20140211,-136
20140211,-135
20140211,-135
20140212,-135
20140212,-135
20140212,-136
20140212,-136
20140212,-137
20140213,-137
20140213,-137
20140213,-137
20140213,-137
20140213,-137
20140214,-137
20140214,-137
20140214,-137
20140214,-137
20140214,-137
20140215,-137
20140215,-137
20140215,-137
20140215,-137
20140216,-137
20140216,-137
20140216,-137
20140216,-137
20140216,-137
20140217,-137
20140217,-137
20140217,-137
20140217,-137
20140217,-137
20140217,-137
20140218,-137
20140218,-137
20140218,-137
20140218,-137
20140218,-137
20140219,-137
20140219,-137
20140219,-137
20140220,-137
20140220,-137
20140220,-137
20140220,-137
20140220,-137
20140221,-137
20140221,-137
20140221,-137
20140221,-137
20140221,-137
20140222,-137
20140222,-137
20140222,-137
20140222,-137
20140222,-137
20140223,-137
20140223,-137
20140223,-137
20140223,-137
20140223,-137
20140224,-137
20140224,-137
20140224,-137
20140224,-137
20140224,-137
20140225,-137
20140225,-137
20140225,-137
20140225,-137
20140225,-137
20140226,-137
20140226,-137
20140226,-137
20140226,-137
20140226,-137
20140227,-137
20140227,-137
20140227,-137
20140227,-137
20140227,-137
20140228,-137
20140228,-137
20140228,-137
20140228,-110
20140228,-110
20140301,-110
20140301,-110
20140301,-110
20140301,-110
20140301,-110
20140302,-110
20140302,-110
20140302,-110
20140302,-111
20140302,-111
20140303,-111
20140303,-111
20140303,-111
20140304,-111
20140304,-111
20140304,-111
20140304,-110
20140304,-110
20140305,-110
20140305,-110
20140305,-110
20140306,-110
20140306,-110
20140306,-110
20140306,-110
20140307,-110
20140307,-110
20140307,-110
20140307,-110
20140307,-111
20140307,-111
20140308,-111
20140308,-111
20140308,-110
20140308,-110
20140308,-105
20140309,-105
20140309,-105
20140309,-105
20140309,-104
20140309,-104
20140310,-104
20140310,-104
20140310,-104
20140310,-104
20140310,-104
20140311,-104
20140311,-104
20140311,-104
20140311,-105
20140311,-105
20140312,-105
20140312,-105
20140312,-105
20140312,-105
20140312,-130
20140313,-130
20140313,-130
20140313,-130
20140313,-131
20140313,-128
20140314,-128
20140314,-128
20140314,-128
20140314,-128
20140314,-127
20140315,-127
20140315,-127
20140315,-127
20140315,-127
20140315,-127
20140316,-127
20140316,-127
20140316,-127
20140316,-127
20140316,-127
20140317,-127
20140317,-127
20140317,-127
20140317,-127
20140317,-127
20140318,-127
20140318,-127
20140318,-127
20140318,-127
20140318,-127
20140319,-127
20140319,-127
20140319,-127
20140319,-127
20140319,-127
20140320,-127
20140320,-127
20140320,-127
20140320,-126
20140320,-126
20140321,-126
20140321,-126
20140321,-126
20140321,-125
20140321,-125
20140322,-125
20140322,-125
20140322,-125
20140322,-125
20140322,-123
20140323,-123
20140323,-123
20140323,-123
20140323,-121
20140323,-121
20140324,-121
20140324,-121
20140324,-121
20140324,-122
20140324,-122
20140325,-122
20140325,-122
20140325,-122
20140325,-120
20140325,-120
20140326,-120
20140326,-120
20140326,-120
20140326,-120
20140327,-120
20140327,-120
20140327,-120
20140327,-120
20140327,-120
20140328,-120
20140328,-120
20140328,-120
20140328,-120
20140328,-120
20140329,-120
20140329,-120
20140329,-120
20140329,-121
20140329,-121
20140330,-121
20140330,-121
20140330,-121
20140330,-120
20140330,-120
20140331,-120
20140331,-120
20140331,-120
20140401,-120
20140401,-120
20140401,-120
20140401,-123
20140401,-123
20140402,-123
20140402,-123
20140402,-123
20140402,-122
20140402,-122
20140403,-122
20140403,-122
20140403,-122
20140403,-123
20140403,-123
20140404,-123
20140404,-123
20140404,-123
20140404,-122
20140404,-123
20140405,-123
20140405,-123
20140405,-123
20140405,-123
20140405,-123
20140406,-123
20140406,-123
20140406,-123
20140406,-123
20140406,-123
20140407,-123
20140407,-123
20140407,-123
20140407,-123
20140407,-123
20140408,-123
20140408,-123
20140408,-123
20140408,-123
20140408,-123
20140409,-123
20140409,-123
20140409,-123
20140409,-123
20140409,-123
20140410,-123
20140410,-123
20140410,-123
20140410,-123
20140411,-124
20140411,-124
20140411,-124
20140411,-124
20140411,-124
20140411,-124
20140412,-124
20140412,-124
20140412,-123
20140412,-123
20140412,-123
20140413,-123
20140413,-123
20140413,-123
20140413,-123
20140413,-123
20140414,-123
20140414,-123
20140414,-123
20140414,-124
20140414,-124
20140415,-124
20140415,-124
20140415,-124
20140415,-124
20140416,-124
20140416,-124
20140416,-124
20140416,-124
20140416,-123
20140417,-123
20140417,-123
20140417,-123
20140417,-122
20140417,-122
20140418,-122
20140418,-122
20140418,-122
20140418,-122
20140418,-122
20140419,-122
20140419,-122
20140419,-122
20140419,-122
20140419,-122
20140420,-122
20140420,-122
20140420,-122
20140421,-122
20140421,-122
20140421,-122
20140421,-122
20140421,-122
20140422,-122
20140422,-122
20140422,-122
20140422,-123
20140423,-100
20140423,-100
20140423,-100
20140423,-100
20140423,-100
20140423,-100
20140424,-100
20140424,-100
20140424,-100
20140424,-100
20140424,-100
20140425,-100
20140425,-100
20140425,-99
20140425,-99
20140425,-99
20140426,-99
20140426,-99
20140426,-99
20140426,-99
20140427,-99
20140427,-99
20140427,-99
20140427,-100
20140427,-100
20140428,-100
20140428,-100
20140428,-99
20140428,-99
20140429,-99
20140429,-99
20140429,-99
20140429,-99
20140430,-99
20140430,-99
20140430,-99
20140430,-99
20140430,-99
20140501,-99
20140501,-100
20140501,-100
20140501,-100
20140501,-100
20140502,-100
20140502,-100
20140502,-100
20140502,-100
20140503,-100
20140503,-100
20140503,-100
20140503,-100
20140503,-100
20140504,-100
20140504,-100
20140504,-100
20140504,-100
20140504,-100
20140505,-100
20140505,-100
20140505,-100
20140505,-100
20140506,-100
20140506,-100
20140506,-100
20140506,-100
20140506,-100
20140507,-100
20140507,-101
20140507,-101
20140507,-101
20140508,-101
20140508,-101
20140508,-100
20140508,-100
20140509,-100
20140509,-100
20140509,-100
20140509,-100
20140510,-100
20140510,-100
20140510,-100
20140510,-100
20140511,-100
20140511,-100
20140511,-100
20140511,-101
20140512,-101
20140512,-101
20140512,-101
20140512,-101
20140512,-101
20140513,-100
20140513,-100
20140513,-100
20140513,-100
20140513,-99
20140514,-99
20140514,-99
20140514,-99
20140514,-99
20140514,-100
20140515,-100
20140515,-100
20140515,-100
20140515,-100
20140516,-100
20140516,-100
20140516,-100
20140516,-100
20140516,-100
20140517,-100
20140517,-100
20140517,-100
20140517,-100
20140518,-100
20140518,-100
20140518,-100
20140518,-101
20140518,-101
20140519,-101
20140519,-101
20140519,-100
20140519,-100
20140520,-100
20140520,-100
20140520,-100
20140520,-101
20140520,-101
20140521,-101
20140521,-101
20140521,-101
20140521,-100
20140521,-100
20140521,-101
20140522,-101
20140522,-101
20140522,-101
20140522,-101
20140523,-101
20140523,-101
20140523,-102
20140523,-102
20140524,-102
20140524,-102
20140524,-102
20140524,-102
20140525,-102
20140525,-102
20140525,-101
20140525,-101
20140526,-101
20140526,-101
20140526,-100
20140526,-101
20140526,-100
20140527,-100
20140527,-100
20140527,-99
20140528,-99
20140528,-99
20140528,-99
20140528,-99
20140529,-99
20140529,-99
20140529,-99
20140530,-99
20140530,-99
20140530,-99
20140530,-98
20140530,-98
20140531,-98
20140531,-98
20140531,-101
20140531,-101
20140601,-102
20140601,-102
20140601,-102
20140601,-104
20140601,-104
20140602,-104
20140602,-105
20140602,-105
20140602,-105
20140602,-105
20140603,-105
20140603,-105
20140603,-104
20140603,-103
20140604,-102
20140604,-102
20140604,-102
20140604,-101
20140604,-101
20140605,-101
20140605,-101
20140605,-102
20140605,-102
20140605,-102
20140605,-102
20140606,-102
20140606,-102
20140606,-102
20140606,-102
20140607,-102
20140607,-102
20140607,-101
20140607,-101
20140608,-101
20140608,-101
20140608,-101
20140608,-101
20140608,-101
20140608,-101
20140609,-101
20140609,-101
20140609,-101
20140609,-101
20140610,-101
20140610,-101
20140610,-101
20140610,-101
20140611,-101
20140611,-101
20140611,-101
20140611,-103
20140611,-103
20140612,-103
20140612,-103
20140612,-103
20140613,-103
20140613,-103
20140613,-103
20140613,-102
20140614,-100
20140614,-100
20140614,-100
20140614,-100
20140615,-100
20140615,-100
20140615,-100
20140615,-101
20140616,-101
20140616,-101
20140616,-101
20140616,-101
20140616,-101
20140617,-101
20140617,-101
20140617,-101
20140617,-101
20140617,-102
20140618,-102
20140618,-102
20140618,-101
20140618,-100
20140619,-100
20140619,-100
20140619,-100
20140619,-100
20140620,-100
20140620,-100
20140620,-99
20140620,-99
20140620,-99
20140621,-99
20140621,-99
20140621,-101
20140621,-101
20140622,-101
20140622,-101
20140622,-101
20140622,-100
20140623,-100
20140623,-100
20140623,-100
20140623,-100
20140624,-100
20140624,-100
20140624,-100
20140624,-100
20140624,-100
20140625,-100
20140625,-100
20140625,-100
20140625,-100
20140626,-101
20140626,-101
20140626,-101
20140627,-101
20140627,-101
20140627,-101
20140627,-101
20140628,-100
20140628,-100
20140628,-101
20140628,-101
20140629,-101
20140629,-101
20140629,-101
20140629,-101
20140629,-101
20140630,-101
20140630,-101
20140630,-101
20140630,-100
20140701,-100
20140701,-100
20140701,-100
20140701,-100
20140702,-100
20140702,-100
20140702,-100
20140702,-101
20140703,-101
20140703,-101
20140703,-101
20140703,-101
20140703,-101
20140704,-101
20140704,-101
20140704,-101
20140704,-101
20140705,-101
20140705,-101
20140705,-101
20140705,-102
20140706,-102
20140706,-102
20140706,-102
20140706,-102
20140706,-101
20140707,-101
20140707,-102
20140707,-102
20140707,-102
20140708,-102
20140708,-102
20140708,-102
20140708,-102
20140709,-102
20140709,-102
20140709,-102
20140709,-101
20140710,-101
20140710,-101
20140710,-102
20140711,-102
20140711,-102
20140711,-102
20140711,-102
20140712,-102
20140712,-102
20140712,-103
20140712,-103
20140712,-103
20140713,-103
20140713,-103
20140713,-103
20140713,-103
20140713,-103
20140714,-103
20140714,-103
20140714,-103
20140714,-103
20140715,-103
20140715,-103
20140715,-102
20140715,-103
20140715,-103
20140716,-103
20140716,-103
20140716,-103
20140716,-103
20140717,-103
20140717,-103
20140717,-103
20140717,-103
20140718,-103
20140718,-103
20140718,-103
20140718,-103
20140719,-103
20140719,-103
20140719,-102
20140719,-102
20140719,-102
20140720,-102
20140720,-102
20140720,-102
20140720,-102
20140721,-102
20140721,-102
20140721,-102
20140721,-101
20140722,-101
20140722,-101
20140722,-101
20140722,-101
20140722,-102
20140723,-102
20140723,-102
20140723,-102
20140723,-102
20140724,-102
20140724,-102
20140724,-102
20140725,-102
20140725,-102
20140725,-102
20140725,-102
20140726,-102
20140726,-102
20140726,-102
20140726,-102
20140726,-102
20140727,-102
20140727,-102
20140727,-104
20140727,-104
20140727,-105
20140727,-105
20140728,-105
20140728,-105
20140728,-105
20140728,-105
20140729,-104
20140729,-104
20140729,-103
20140729,-102
20140729,-101
20140730,-101
20140730,-99
20140730,-99
20140730,-99
20140731,-99
20140731,-99
20140731,-100
20140731,-100
20140801,-100
20140801,-100
20140801,-100
20140801,-99
20140801,-100
20140802,-100
20140802,-100
20140802,-100
20140802,-100
20140802,-98
20140803,-98
20140803,-98
20140803,-98
20140803,-98
20140804,-98
20140804,-98
20140804,-98
20140804,-98
20140804,-99
20140805,-99
20140805,-100
20140805,-100
20140806,-100
20140806,-100
20140806,-100
20140806,-100
20140807,-100
20140807,-102
20140807,-102
20140807,-101
20140807,-100
20140808,-100
20140808,-100
20140808,-101
20140808,-101
20140809,-101
20140809,-101
20140809,-100
20140809,-102
20140810,-102
20140810,-103
20140810,-104
20140810,-102
20140810,-102
20140811,-102
20140811,-102
20140811,-102
20140811,-102
20140812,-101
20140812,-101
20140812,-101
20140812,-101
20140812,-100
20140813,-100
20140813,-101
20140813,-101
20140813,-100
20140814,-100
20140814,-100
20140814,-101
20140814,-103
20140815,-103
20140815,-104
20140815,-103
20140815,-102
20140816,-102
20140816,-102
20140816,-101
20140816,-102
20140816,-102
20140817,-102
20140817,-102
20140817,-101
20140817,-101
20140818,-102
20140818,-102
20140818,-102
20140818,-103
20140819,-102
20140819,-102
20140819,-102
20140819,-103
20140819,-103
20140820,-103
20140820,-103
20140820,-103
20140820,-103
20140821,-103
20140821,-103
20140821,-103
20140821,-103
20140822,-103
20140822,-103
20140822,-103
20140822,-102
20140823,-102
20140823,-102
20140823,-98
20140823,-100
20140823,-100
20140824,-102
20140824,-102
20140824,-101
20140824,-99
20140824,-99
20140825,-97
20140825,-102
20140825,-102
20140825,-102
20140825,-102
20140825,-101
20140826,-101
20140826,-101
20140826,-102
20140826,-104
20140827,-105
20140827,-105
20140827,-104
20140827,-104
20140828,-104
20140828,-104
20140828,-105
20140828,-104
20140829,-104
20140829,-104
20140829,-104
20140830,-104
20140830,-104
20140830,-104
20140830,-104
20140831,-104
20140831,-104
20140831,-102
20140831,-100
20140831,-100
20140901,-100
20140901,-100
20140901,-102
20140901,-102
20140902,-102
20140902,-102
20140902,-102
20140902,-102
20140902,-102
20140903,-102
20140903,-102
20140903,-102
20140903,-107
20140903,-107
20140904,-107
20140904,-107
20140904,-108
20140904,-108
20140905,-108
20140905,-108
20140905,-108
20140905,-108
20140905,-104
20140905,-102
20140906,-102
20140906,-102
20140906,-102
20140906,-103
20140906,-104
20140907,-104
20140907,-104
20140907,-103
20140907,-105
20140908,-104
20140908,-104
20140908,-104
20140908,-105
20140908,-104
20140908,-105
20140909,-105
20140909,-105
20140909,-105
20140909,-105
20140909,-105
20140910,-105
20140910,-105
20140910,-105
20140910,-103
20140911,-103
20140911,-103
20140911,-103
20140911,-105
20140911,-105
20140912,-105
20140912,-105
20140912,-102
20140912,-95
20140913,-119
20140913,-120
20140913,-120
20140913,-120
20140913,-116
20140914,-116
20140914,-116
20140914,-110
20140914,-110
20140915,-109
20140915,-108
20140915,-108
20140915,-108
20140915,-110
20140915,-118
20140915,-117
20140915,-117
20140916,-118
20140916,-120
20140916,-120
20140916,-120
20140916,-119
20140917,-119
20140917,-119
20140917,-121
20140917,-121
20140918,-121
20140918,-121
20140918,-121
20140918,-121
20140919,-121
20140919,-121
20140919,-125
20140919,-128
20140920,-128
20140920,-128
20140920,-130
20140920,-130
20140921,-128
20140921,-128
20140921,-128
20140921,-128
20140922,-128
20140922,-128
20140922,-128
20140922,-127
20140922,-128
20140923,-128
20140923,-128
20140923,-128
20140923,-128
20140924,-128
20140924,-128
20140924,-128
20140924,-128
20140925,-128
20140925,-128
20140925,-128
20140925,-128
20140926,-128
20140926,-128
20140926,-128
20140926,-128
20140926,-128
20140926,-128
20140926,-128
20140927,-128
20140927,-128
20140927,-128
20140927,-128
20140928,-128
20140928,-128
20140928,-128
20140928,-128
20140929,-132
20140929,-132
20140929,-132
20140929,-132
20140930,-132
20140930,-132
20140930,-132
20140930,-132
20140930,-132
20140930,-132
20141001,-132
20141001,-132
20141001,-132
20141001,-132
20141001,-132
20141002,-132
20141002,-132
20141002,-132
20141002,-132
20141003,-132
20141003,-132
20141003,-132
20141003,-132
20141004,-132
20141004,-132
20141004,-132
20141004,-132
20141005,-132
20141005,-132
20141005,-132
20141005,-132
20141006,-132
20141006,-132
20141006,-132
20141006,-132
20141007,-132
20141007,-132
20141007,-132
20141007,-132
20141008,-132
20141008,-132
20141008,-132
20141009,-132
20141009,-132
20141009,-132
20141010,-132
20141010,-132
20141010,-132
20141010,-133
20141011,-140
20141011,-141
20141011,-142
20141011,-142
20141011,-143
20141012,-118
20141012,-119
20141012,-119
20141012,-119
20141012,-119
20141013,-119
20141013,-117
20141013,-116
20141013,-119
20141014,-120
20141014,-119
20141014,-119
20141014,-119
20141014,-120
20141015,-120
20141015,-120
20141015,-120
20141015,-122
20141016,-121
20141016,-121
20141016,-121
20141017,-121
20141017,-121
20141017,-121
20141017,-119
20141018,-118
20141018,-118
20141018,-118
20141018,-118
20141018,-117
20141019,-119
20141019,-119
20141019,-119
20141019,-119
20141019,-119
20141019,-119
20141020,-119
20141020,-119
20141020,-119
20141020,-119
20141021,-119
20141021,-119
20141021,-119
20141021,-119
20141022,-119
20141022,-119
20141022,-119
20141022,-119
20141022,-119
20141023,-119
20141023,-119
20141023,-119
20141023,-119
20141023,-119
20141023,-119
20141023,-100
20141023,-98
20141023,-98
20141023,-104
20141024,-105
20141024,-105
20141024,-105
20141024,-105
20141024,-105
20141024,-105
20141024,-105
20141025,-105
20141025,-105
20141025,-105
20141025,-105
20141025,-106
20141026,-106
20141026,-106
20141026,-106
20141026,-106
20141026,-106
20141027,-106
20141027,-106
20141027,-106
20141027,-106
20141027,-106
20141028,-106
20141028,-106
20141028,-106
20141028,-107
20141029,-107
20141029,-107
20141029,-107
20141029,-107
20141029,-107
20141030,-107
20141030,-107
20141030,-107
20141030,-107
20141030,-106
20141031,-106
20141031,-106
20141031,-106
20141031,-106
20141101,-107
20141101,-107
20141101,-107
20141101,-107
20141101,-107
20141101,-107
20141102,-107
20141102,-107
20141102,-107
20141102,-107
20141102,-107
20141103,-107
20141103,-107
20141103,-107
20141103,-107
20141103,-107
20141103,-107
20141104,-107
20141104,-107
20141104,-107
20141104,-107
20141105,-107
20141105,-107
20141105,-107
20141105,-107
20141106,-107
20141106,-107
20141106,-106
20141106,-99
20141106,-99
20141107,-99
20141107,-99
20141107,-99
20141107,-99
20141107,-98
20141108,-98
