Date,Value
20131231,-104
20131231,-104
20131231,-105
20131231,-105
20131231,-105
20140101,-105
20140101,-105
20140101,-105
20140101,-105
20140101,-105
20140102,-105
20140102,-105
20140102,-105
20140102,-104
20140102,-104
20140103,-104
20140103,-104
20140103,-104
20140103,-104
20140103,-105
20140104,-105
20140104,-105
20140104,-105
20140104,-104
20140104,-104
20140105,-104
20140105,-104
20140105,-104
20140105,-104
20140105,-103
20140106,-103
20140106,-103
20140106,-103
20140106,-103
20140106,-103
20140107,-103
20140107,-103
20140107,-103
20140107,-103
20140107,-103
20140108,-103
20140108,-103
20140108,-103
20140108,-103
20140108,-104
20140109,-104
20140109,-104
20140109,-103
20140109,-103
20140109,-103
20140110,-103
20140110,-103
20140110,-103
20140110,-103
20140110,-103
20140111,-103
20140111,-103
20140111,-103
20140111,-103
20140111,-104
20140112,-104
20140112,-104
20140112,-104
20140112,-104
20140112,-104
20140113,-104
20140113,-104
20140113,-104
20140113,-105
20140113,-105
20140114,-105
20140114,-105
20140114,-105
20140114,-105
20140114,-105
20140115,-105
20140115,-105
20140115,-105
20140115,-103
20140115,-103
20140116,-103
20140116,-103
20140116,-103
20140116,-103
20140116,-103
20140117,-103
20140117,-103
20140117,-103
20140117,-103
20140117,-103
20140118,-103
20140118,-103
20140118,-102
20140118,-103
20140118,-103
20140119,-103
20140119,-103
20140119,-103
20140119,-103
20140119,-103
20140120,-103
20140120,-103
20140120,-103
20140120,-103
20140120,-103
20140121,-103
20140121,-103
20140121,-103
20140121,-103
20140121,-103
20140122,-103
20140122,-103
20140122,-103
20140122,-103
20140122,-103
20140123,-103
20140123,-103
20140123,-103
20140123,-101
20140123,-101
20140124,-101
20140124,-101
20140124,-102
20140124,-102
20140124,-105
20140125,-105
20140125,-105
20140125,-106
20140125,-106
20140125,-106
20140126,-106
20140126,-106
20140126,-106
20140126,-106
20140126,-106
20140127,-106
20140127,-106
20140127,-106
20140127,-106
20140127,-106
20140128,-106
20140128,-106
20140128,-106
20140128,-95
20140128,-95
20140129,-95
20140129,-95
20140129,-95
20140129,-96
20140129,-96
20140130,-96
20140130,-96
20140130,-96
20140130,-96
20140130,-95
20140131,-95
20140131,-95
20140131,-95
20140131,-95
20140131,-95
20140201,-95
20140201,-95
20140201,-95
20140201,-94
20140201,-86
20140202,-86
20140202,-86
20140202,-86
20140202,-86
20140202,-86
20140203,-86
20140203,-86
20140203,-86
20140203,-86
20140203,-85
20140204,-85
20140204,-85
20140204,-85
20140204,-85
20140204,-85
20140205,-85
20140205,-85
20140205,-85
20140205,-85
20140205,-85
20140206,-85
20140206,-85
20140206,-85
20140206,-85
20140206,-85
20140207,-85
20140207,-85
20140207,-85
20140207,-85
20140207,-85
20140208,-85
20140208,-85
20140208,-85
20140208,-84
20140208,-84
20140209,-84
20140209,-84
20140209,-84
20140209,-84
20140209,-85
20140210,-85
20140210,-85
20140210,-85
20140210,-85
20140211,-85
20140211,-85
20140211,-85
20140211,-85
20140211,-80
20140212,-80
20140212,-80
20140212,-80
20140212,-80
20140212,-87
20140213,-87
20140213,-87
20140213,-87
20140213,-86
20140213,-85
20140214,-85
20140214,-85
20140214,-85
20140214,-85
20140214,-85
20140215,-85
20140215,-85
20140215,-85
20140215,-85
20140216,-85
20140216,-80
20140216,-80
20140216,-80
20140216,-80
20140217,-77
20140217,-77
20140217,-77
20140217,-77
20140217,-77
20140217,-77
20140218,-77
20140218,-77
20140218,-77
20140218,-77
20140218,-77
20140219,-77
20140219,-77
20140219,-77
20140220,-77
20140220,-77
20140220,-77
20140220,-77
20140220,-77
20140221,-77
20140221,-77
20140221,-77
20140221,-77
20140221,-77
20140222,-77
20140222,-77
20140222,-77
20140222,-77
20140222,-77
20140223,-77
20140223,-77
20140223,-77
20140223,-77
20140223,-77
20140224,-77
20140224,-77
20140224,-77
20140224,-77
20140224,-77
20140225,-77
20140225,-77
20140225,-77
20140225,-77
20140225,-77
20140226,-77
20140226,-77
20140226,-77
20140226,-77
20140226,-77
20140227,-77
20140227,-77
20140227,-77
20140227,-74
20140227,-74
20140228,-74
20140228,-74
20140228,-74
20140228,-74
20140228,-74
20140301,-74
20140301,-74
20140301,-74
20140301,-74
20140301,-74
20140302,-74
20140302,-74
20140302,-74
20140302,-74
20140302,-74
20140303,-74
20140303,-74
20140303,-74
20140304,-74
20140304,-74
20140304,-74
20140304,-74
20140304,-74
20140305,-74
20140305,-74
20140305,-74
20140306,-74
20140306,-74
20140306,-74
20140306,-74
20140307,-74
20140307,-74
20140307,-74
20140307,-74
20140307,-74
20140307,-74
20140308,-74
20140308,-74
20140308,-74
20140308,-74
20140308,-74
20140309,-74
20140309,-74
20140309,-73
20140309,-74
20140309,-74
20140310,-74
20140310,-74
20140310,-74
20140310,-74
20140310,-74
20140311,-74
20140311,-74
20140311,-75
20140311,-74
20140311,-74
20140312,-74
20140312,-74
20140312,-74
20140312,-74
20140312,-75
20140313,-75
20140313,-75
20140313,-75
20140313,-75
20140313,-75
20140314,-75
20140314,-75
20140314,-74
20140314,-74
20140314,-74
20140315,-74
20140315,-74
20140315,-74
20140315,-74
20140315,-74
20140316,-74
20140316,-74
20140316,-74
20140316,-74
20140316,-74
20140317,-74
20140317,-74
20140317,-74
20140317,-74
20140317,-74
20140318,-74
20140318,-74
20140318,-74
20140318,-74
20140318,-74
20140319,-74
20140319,-74
20140319,-74
20140319,-74
20140319,-74
20140320,-74
20140320,-74
20140320,-74
20140320,-74
20140320,-74
20140321,-74
20140321,-74
20140321,-74
20140321,-74
20140321,-74
20140322,-74
20140322,-74
20140322,-74
20140322,-74
20140322,-75
20140323,-75
20140323,-75
20140323,-75
20140323,-75
20140323,-75
20140324,-75
20140324,-75
20140324,-75
20140324,-75
20140324,-75
20140325,-75
20140325,-75
20140325,-75
20140325,-75
20140325,-74
20140326,-74
20140326,-74
20140326,-74
20140326,-74
20140327,-74
20140327,-74
20140327,-74
20140327,-74
20140327,-74
20140328,-74
20140328,-74
20140328,-74
20140328,-74
20140328,-74
20140329,-74
20140329,-74
20140329,-74
20140329,-76
20140329,-76
20140330,-76
20140330,-76
20140330,-76
20140330,-77
20140330,-77
20140331,-77
20140331,-77
20140331,-77
20140401,-77
20140401,-77
20140401,-77
20140401,-77
20140401,-76
20140402,-76
20140402,-76
20140402,-76
20140402,-76
20140402,-76
20140403,-76
20140403,-76
20140403,-76
20140403,-79
20140403,-79
20140404,-79
20140404,-79
20140404,-79
20140404,-77
20140404,-77
20140405,-77
20140405,-77
20140405,-77
20140405,-77
20140405,-76
20140406,-76
20140406,-76
20140406,-76
20140406,-76
20140406,-76
20140407,-76
20140407,-76
20140407,-76
20140407,-76
20140407,-76
20140408,-76
20140408,-76
20140408,-76
20140408,-76
20140408,-76
20140409,-76
20140409,-76
20140409,-76
20140409,-76
20140409,-76
20140410,-76
20140410,-76
20140410,-76
20140410,-76
20140411,-76
20140411,-76
20140411,-76
20140411,-76
20140411,-76
20140411,-76
20140412,-76
20140412,-76
20140412,-77
20140412,-77
20140412,-77
20140413,-77
20140413,-77
20140413,-77
20140413,-77
20140413,-77
20140414,-77
20140414,-77
20140414,-77
20140414,-77
20140414,-77
20140415,-77
20140415,-77
20140415,-77
20140415,-77
20140416,-77
20140416,-77
20140416,-78
20140416,-78
20140416,-78
20140417,-78
20140417,-78
20140417,-78
20140417,-78
20140417,-78
20140418,-78
20140418,-78
20140418,-78
20140418,-78
20140418,-78
20140419,-78
20140419,-78
20140419,-78
20140419,-78
20140419,-78
20140420,-78
20140420,-78
20140420,-78
20140421,-78
20140421,-78
20140421,-78
20140421,-78
20140421,-78
20140422,-78
20140422,-78
20140422,-78
20140422,-78
20140423,-78
20140423,-78
20140423,-78
20140423,-77
20140423,-77
20140423,-77
20140424,-77
20140424,-77
20140424,-77
20140424,-77
20140424,-77
20140425,-77
20140425,-77
20140425,-76
20140425,-76
20140425,-76
20140426,-76
20140426,-76
20140426,-75
20140426,-75
20140427,-75
20140427,-75
20140427,-75
20140427,-75
20140427,-75
20140428,-75
20140428,-75
20140428,-75
20140428,-75
20140429,-75
20140429,-75
20140429,-75
20140429,-76
20140430,-76
20140430,-76
20140430,-76
20140430,-76
20140430,-76
20140501,-76
20140501,-77
20140501,-77
20140501,-77
20140501,-77
20140502,-77
20140502,-77
20140502,-77
20140502,-79
20140503,-79
20140503,-79
20140503,-79
20140503,-79
20140503,-78
20140504,-78
20140504,-78
20140504,-78
20140504,-78
20140504,-78
20140505,-78
20140505,-78
20140505,-79
20140505,-79
20140506,-79
20140506,-79
20140506,-79
20140506,-78
20140506,-78
20140507,-78
20140507,-79
20140507,-80
20140507,-80
20140508,-80
20140508,-80
20140508,-79
20140508,-79
20140509,-79
20140509,-79
20140509,-78
20140509,-78
20140510,-78
20140510,-78
20140510,-79
20140510,-79
20140511,-79
20140511,-79
20140511,-79
20140511,-79
20140512,-79
20140512,-79
20140512,-79
20140512,-78
20140512,-78
20140513,-78
20140513,-78
20140513,-78
20140513,-78
20140513,-78
20140514,-78
20140514,-78
20140514,-78
20140514,-78
20140514,-78
20140515,-78
20140515,-78
20140515,-78
20140515,-86
20140516,-86
20140516,-86
20140516,-86
20140516,-86
20140516,-86
20140517,-86
20140517,-86
20140517,-86
20140517,-86
20140518,-86
20140518,-87
20140518,-87
20140518,-87
20140518,-87
20140519,-87
20140519,-87
20140519,-87
20140519,-87
20140520,-87
20140520,-86
20140520,-85
20140520,-85
20140520,-85
20140521,-86
20140521,-86
20140521,-86
20140521,-86
20140521,-86
20140521,-86
20140522,-86
20140522,-86
20140522,-86
20140522,-86
20140523,-86
20140523,-86
20140523,-86
20140523,-86
20140524,-86
20140524,-86
20140524,-86
20140524,-86
20140525,-86
20140525,-86
20140525,-86
20140525,-86
20140526,-86
20140526,-86
20140526,-86
20140526,-86
20140526,-86
20140527,-86
20140527,-86
20140527,-86
20140528,-86
20140528,-86
20140528,-86
20140528,-86
20140529,-86
20140529,-86
20140529,-86
20140530,-86
20140530,-86
20140530,-86
20140530,-86
20140530,-86
20140531,-86
20140531,-86
20140531,-90
20140531,-90
20140601,-90
20140601,-91
20140601,-91
20140601,-93
20140601,-93
20140602,-93
20140602,-95
20140602,-95
20140602,-95
20140602,-95
20140603,-95
20140603,-95
20140603,-94
20140603,-93
20140604,-90
20140604,-90
20140604,-90
20140604,-89
20140604,-89
20140605,-89
20140605,-89
20140605,-91
20140605,-92
20140605,-91
20140605,-92
20140606,-92
20140606,-92
20140606,-91
20140606,-90
20140607,-90
20140607,-90
20140607,-89
20140607,-90
20140608,-90
20140608,-90
20140608,-90
20140608,-90
20140608,-90
20140608,-90
20140609,-90
20140609,-90
20140609,-89
20140609,-89
20140610,-89
20140610,-89
20140610,-89
20140610,-89
20140611,-89
20140611,-89
20140611,-89
20140611,-87
20140611,-87
20140612,-87
20140612,-87
20140612,-87
20140613,-91
20140613,-91
20140613,-91
20140613,-89
20140614,-87
20140614,-87
20140614,-87
20140614,-87
20140615,-87
20140615,-87
20140615,-87
20140615,-89
20140616,-89
20140616,-89
20140616,-89
20140616,-89
20140616,-89
20140617,-89
20140617,-89
20140617,-89
20140617,-85
20140617,-86
20140618,-86
20140618,-86
20140618,-86
20140618,-86
20140619,-86
20140619,-86
20140619,-86
20140619,-86
20140620,-86
20140620,-86
20140620,-86
20140620,-86
20140620,-87
20140621,-87
20140621,-87
20140621,-87
20140621,-87
20140622,-87
20140622,-87
20140622,-87
20140622,-87
20140623,-87
20140623,-87
20140623,-87
20140623,-87
20140624,-87
20140624,-87
20140624,-87
20140624,-87
20140624,-87
20140625,-87
20140625,-87
20140625,-87
20140625,-87
20140626,-87
20140626,-87
20140626,-87
20140627,-87
20140627,-87
20140627,-87
20140627,-87
20140628,-86
20140628,-86
20140628,-86
20140628,-86
20140629,-86
20140629,-86
20140629,-86
20140629,-86
20140629,-87
20140630,-87
20140630,-87
20140630,-86
20140630,-86
20140701,-86
20140701,-86
20140701,-87
20140701,-87
20140702,-87
20140702,-87
20140702,-87
20140702,-87
20140703,-87
20140703,-87
20140703,-87
20140703,-87
20140703,-87
20140704,-87
20140704,-87
20140704,-87
20140704,-87
20140705,-87
20140705,-87
20140705,-87
20140705,-88
20140706,-88
20140706,-88
20140706,-88
20140706,-88
20140706,-88
20140707,-88
20140707,-88
20140707,-88
20140707,-88
20140708,-88
20140708,-88
20140708,-88
20140708,-89
20140709,-93
20140709,-93
20140709,-92
20140709,-90
20140710,-90
20140710,-90
20140710,-90
20140711,-89
20140711,-89
20140711,-89
20140711,-89
20140712,-89
20140712,-89
20140712,-89
20140712,-89
20140712,-89
20140713,-89
20140713,-89
20140713,-89
20140713,-89
20140713,-89
20140714,-89
20140714,-89
20140714,-90
20140714,-91
20140715,-91
20140715,-91
20140715,-90
20140715,-90
20140715,-90
20140716,-89
20140716,-89
20140716,-89
20140716,-89
20140717,-89
20140717,-89
20140717,-89
20140717,-89
20140718,-89
20140718,-89
20140718,-89
20140718,-89
20140719,-90
20140719,-90
20140719,-92
20140719,-92
20140719,-92
20140720,-92
20140720,-92
20140720,-92
20140720,-92
20140721,-91
20140721,-91
20140721,-91
20140721,-92
20140722,-92
20140722,-91
20140722,-91
20140722,-91
20140722,-91
20140723,-90
20140723,-90
20140723,-90
20140723,-90
20140724,-90
20140724,-91
20140724,-91
20140725,-91
20140725,-91
20140725,-91
20140725,-91
20140726,-91
20140726,-92
20140726,-91
20140726,-91
20140726,-92
20140727,-92
20140727,-92
20140727,-93
20140727,-93
20140727,-93
20140727,-95
20140728,-95
20140728,-95
20140728,-95
20140728,-94
20140729,-93
20140729,-93
20140729,-93
20140729,-93
20140729,-93
20140730,-93
20140730,-93
20140730,-93
20140730,-93
20140731,-93
20140731,-93
20140731,-93
20140731,-94
20140801,-94
20140801,-94
20140801,-94
20140801,-94
20140801,-93
20140802,-94
20140802,-94
20140802,-94
20140802,-94
20140802,-94
20140803,-94
20140803,-94
20140803,-94
20140803,-94
20140804,-93
20140804,-93
20140804,-93
20140804,-93
20140804,-93
20140805,-93
20140805,-93
20140805,-93
20140806,-94
20140806,-94
20140806,-94
20140806,-94
20140807,-93
20140807,-92
20140807,-91
20140807,-91
20140807,-91
20140808,-91
20140808,-91
20140808,-91
20140808,-91
20140809,-91
20140809,-91
20140809,-91
20140809,-93
20140810,-95
20140810,-96
20140810,-96
20140810,-90
20140810,-90
20140811,-89
20140811,-89
20140811,-89
20140811,-89
20140812,-88
20140812,-88
20140812,-89
20140812,-89
20140812,-89
20140813,-89
20140813,-88
20140813,-88
20140813,-88
20140814,-88
20140814,-88
20140814,-88
20140814,-89
20140815,-89
20140815,-89
20140815,-89
20140815,-89
20140816,-89
20140816,-90
20140816,-90
20140816,-90
20140816,-90
20140817,-90
20140817,-90
20140817,-90
20140817,-91
20140818,-91
20140818,-89
20140818,-89
20140818,-89
20140819,-87
20140819,-88
20140819,-89
20140819,-90
20140819,-90
20140820,-90
20140820,-90
20140820,-91
20140820,-91
20140821,-91
20140821,-91
20140821,-91
20140821,-91
20140822,-91
20140822,-91
20140822,-91
20140822,-91
20140823,-91
20140823,-91
20140823,-90
20140823,-92
20140823,-92
20140824,-93
20140824,-95
20140824,-94
20140824,-92
20140824,-91
20140825,-89
20140825,-89
20140825,-89
20140825,-89
20140825,-89
20140825,-88
20140826,-88
20140826,-88
20140826,-88
20140826,-90
20140827,-90
20140827,-90
20140827,-90
20140827,-90
20140828,-90
20140828,-90
20140828,-90
20140828,-90
20140829,-90
20140829,-90
20140829,-90
20140830,-90
20140830,-90
20140830,-90
20140830,-90
20140831,-90
20140831,-90
20140831,-90
20140831,-90
20140831,-88
20140901,-88
20140901,-88
20140901,-88
20140901,-87
20140902,-87
20140902,-87
20140902,-87
20140902,-87
20140902,-87
20140903,-87
20140903,-87
20140903,-87
20140903,-90
20140903,-90
20140904,-90
20140904,-90
20140904,-90
20140904,-95
20140905,-97
20140905,-97
20140905,-97
20140905,-96
20140905,-98
20140905,-96
20140906,-96
20140906,-96
20140906,-94
20140906,-90
20140906,-90
20140907,-90
20140907,-90
20140907,-91
20140907,-88
20140908,-89
20140908,-89
20140908,-89
20140908,-89
20140908,-91
20140908,-91
20140909,-91
20140909,-91
20140909,-92
20140909,-93
20140909,-90
20140910,-90
20140910,-90
20140910,-89
20140910,-88
20140911,-89
20140911,-92
20140911,-92
20140911,-88
20140911,-88
20140912,-88
20140912,-88
20140912,-85
20140912,-84
20140913,-80
20140913,-79
20140913,-79
20140913,-65
20140913,-65
20140914,-65
20140914,-65
20140914,-64
20140914,-64
20140915,-66
20140915,-66
20140915,-66
20140915,-66
20140915,-66
20140915,-66
20140915,-66
20140915,-66
20140916,-66
20140916,-66
20140916,-66
20140916,-66
20140916,-66
20140917,-66
20140917,-66
20140917,-66
20140917,-66
20140918,-66
20140918,-66
20140918,-66
20140918,-66
20140919,-66
20140919,-66
20140919,-69
20140919,-69
20140920,-69
20140920,-69
20140920,-70
20140920,-72
20140921,-67
20140921,-67
20140921,-67
20140921,-67
20140922,-67
20140922,-67
20140922,-67
20140922,-67
20140922,-68
20140923,-68
20140923,-68
20140923,-68
20140923,-68
20140924,-68
20140924,-68
20140924,-68
20140924,-68
20140925,-68
20140925,-68
20140925,-68
20140925,-68
20140926,-68
20140926,-68
20140926,-68
20140926,-68
20140926,-68
20140926,-68
20140926,-68
20140927,-68
20140927,-68
20140927,-68
20140927,-68
20140928,-68
20140928,-68
20140928,-68
20140928,-68
20140929,-70
20140929,-71
20140929,-70
20140929,-70
20140930,-70
20140930,-70
20140930,-70
20140930,-70
20140930,-70
20140930,-70
20141001,-70
20141001,-70
20141001,-70
20141001,-70
20141001,-70
20141002,-70
20141002,-70
20141002,-70
20141002,-70
20141003,-70
20141003,-70
20141003,-70
20141003,-70
20141004,-70
20141004,-70
20141004,-70
20141004,-70
20141005,-70
20141005,-70
20141005,-70
20141005,-70
20141006,-70
20141006,-70
20141006,-70
20141006,-70
20141007,-70
20141007,-70
20141007,-70
20141007,-70
20141008,-70
20141008,-70
20141008,-70
20141009,-70
20141009,-70
20141009,-70
20141010,-70
20141010,-70
20141010,-70
20141010,-74
20141011,-73
20141011,-74
20141011,-73
20141011,-73
20141011,-74
20141012,-79
20141012,-80
20141012,-80
20141012,-80
20141012,-80
20141013,-80
20141013,-79
20141013,-78
20141013,-81
20141014,-82
20141014,-83
20141014,-83
20141014,-83
20141014,-83
20141015,-83
20141015,-83
20141015,-83
20141015,-82
20141016,-82
20141016,-82
20141016,-82
20141017,-82
20141017,-82
20141017,-81
20141017,-82
20141018,-81
20141018,-81
20141018,-81
20141018,-81
20141018,-80
20141019,-80
20141019,-80
20141019,-80
20141019,-79
20141019,-79
20141019,-83
20141020,-83
20141020,-83
20141020,-83
20141020,-83
20141021,-83
20141021,-83
20141021,-83
20141021,-83
20141022,-83
20141022,-83
20141022,-83
20141022,-83
20141022,-83
20141023,-83
20141023,-83
20141023,-83
20141023,-83
20141023,-83
20141023,-82
20141023,-81
20141023,-81
20141023,-88
20141023,-81
20141024,-88
20141024,-88
20141024,-88
20141024,-88
20141024,-88
20141024,-88
20141024,-88
20141025,-87
20141025,-87
20141025,-87
20141025,-87
20141025,-87
20141026,-87
20141026,-87
20141026,-87
20141026,-87
20141026,-88
20141027,-88
20141027,-88
20141027,-88
20141027,-88
20141027,-88
20141028,-88
20141028,-88
20141028,-88
20141028,-88
20141029,-88
20141029,-88
20141029,-88
20141029,-88
20141029,-88
20141030,-88
20141030,-88
20141030,-88
20141030,-88
20141030,-88
20141031,-88
20141031,-88
20141031,-88
20141031,-87
20141101,-87
20141101,-87
20141101,-87
20141101,-87
20141101,-87
20141101,-87
20141102,-87
20141102,-87
20141102,-87
20141102,-87
20141102,-87
20141103,-87
20141103,-87
20141103,-87
20141103,-87
20141103,-87
20141103,-87
20141104,-87
20141104,-87
20141104,-87
20141104,-87
20141105,-87
20141105,-87
20141105,-88
20141105,-88
20141106,-88
20141106,-88
20141106,-89
20141106,-89
20141106,-89
20141107,-89
20141107,-89
20141107,-89
20141107,-89
20141107,-89
20141108,-89
