Date,Value
20140312,3.822
20140313,3.822
20140313,3.822
20140313,3.823
20140313,3.823
20140313,3.823
20140314,3.823
20140314,3.823
20140314,3.821
20140314,3.826
20140314,3.825
20140315,3.825
20140315,3.825
20140315,3.825
20140315,3.826
20140315,3.826
20140316,3.826
20140316,3.826
20140316,3.827
20140316,3.828
20140316,3.828
20140317,3.828
20140317,3.828
20140317,3.829
20140317,3.825
20140317,3.826
20140318,3.826
20140318,3.826
20140318,3.825
20140318,3.828
20140318,3.828
20140319,3.828
20140319,3.828
20140319,3.828
20140319,3.828
20140319,3.828
20140320,3.828
20140320,3.828
20140320,3.827
20140320,3.827
20140320,3.827
20140321,3.827
20140321,3.827
20140321,3.827
20140321,3.826
20140321,3.826
20140322,3.826
20140322,3.826
20140322,3.826
20140322,3.827
20140322,3.828
20140323,3.828
20140323,3.828
20140323,3.828
20140323,3.827
20140323,3.828
20140324,3.828
20140324,3.828
20140324,3.827
20140324,3.828
20140324,3.828
20140325,3.828
20140325,3.828
20140325,3.827
20140325,3.829
20140325,3.829
20140326,3.829
20140326,3.829
20140326,3.829
20140326,3.83
20140327,3.83
20140327,3.83
20140327,3.83
20140327,3.83
20140327,3.83
20140328,3.829
20140328,3.829
20140328,3.83
20140328,3.832
20140328,3.832
20140329,3.832
20140329,3.832
20140329,3.832
20140329,3.83
20140329,3.83
20140330,3.83
20140330,3.83
20140330,3.834
20140330,3.834
20140330,3.834
20140331,3.834
20140331,3.834
20140331,3.829
20140401,3.829
20140401,3.829
20140401,3.828
20140401,3.828
20140401,3.827
20140402,3.827
20140402,3.827
20140402,3.827
20140402,3.814
20140402,3.814
20140403,3.814
20140403,3.814
20140403,3.814
20140403,3.663
20140403,3.663
20140404,3.663
20140404,3.663
20140404,3.663
20140404,3.815
20140404,3.815
20140405,3.815
20140405,3.815
20140405,3.815
20140405,3.817
20140405,3.817
20140406,3.817
20140406,3.817
20140406,3.817
20140406,3.817
20140406,3.817
20140407,3.817
20140407,3.817
20140407,3.817
20140407,3.819
20140407,3.819
20140408,3.819
20140408,3.819
20140408,3.819
20140408,3.82
20140408,3.82
20140409,3.82
20140409,3.82
20140409,3.817
20140409,3.816
20140409,3.828
20140410,3.828
20140410,3.828
20140410,3.829
20140410,3.822
20140411,3.822
20140411,3.822
20140411,3.822
20140411,3.822
20140411,3.82
20140411,3.821
20140412,3.821
20140412,3.821
20140412,3.82
20140412,3.821
20140412,3.82
20140413,3.82
20140413,3.82
20140413,3.819
20140413,3.819
20140413,3.819
20140414,3.819
20140414,3.819
20140414,3.819
20140414,3.818
20140414,3.817
20140415,3.817
20140415,3.817
20140415,3.817
20140415,3.817
20140416,3.817
20140416,3.817
20140416,3.817
20140416,3.817
20140416,3.817
20140417,3.817
20140417,3.817
20140417,3.817
20140417,3.819
20140417,3.819
20140418,3.819
20140418,3.819
20140418,3.819
20140418,3.818
20140418,3.818
20140419,3.818
20140419,3.818
20140419,3.818
20140419,3.818
20140419,3.819
20140420,3.819
20140420,3.819
20140420,3.819
20140421,3.819
20140421,3.819
20140421,3.817
20140421,3.815
20140421,3.816
20140422,3.816
20140422,3.816
20140422,3.815
20140422,3.815
20140423,3.812
20140423,3.812
20140423,3.812
20140423,3.812
20140423,3.812
20140423,3.812
20140424,3.812
20140424,3.812
20140424,3.812
20140424,3.812
20140424,3.812
20140425,3.812
20140425,3.812
20140425,3.813
20140425,3.813
20140425,3.813
20140426,3.813
20140426,3.813
20140426,3.812
20140426,3.811
20140427,3.811
20140427,3.811
20140427,3.811
20140427,3.811
20140427,3.811
20140428,3.811
20140428,3.811
20140428,3.811
20140428,3.811
20140429,3.811
20140429,3.811
20140429,3.811
20140429,3.793
20140430,3.792
20140430,3.792
20140430,3.792
20140430,3.792
20140430,3.792
20140501,3.793
20140501,3.793
20140501,3.793
20140501,3.794
20140501,3.794
20140502,3.794
20140502,3.794
20140502,3.793
20140502,3.681
20140503,3.681
20140503,3.681
20140503,3.681
20140503,3.684
20140503,3.798
20140504,3.798
20140504,3.798
20140504,3.799
20140504,3.799
20140504,3.799
20140505,3.799
20140505,3.799
20140505,3.692
20140505,3.678
20140506,3.676
20140506,3.676
20140506,3.676
20140506,3.782
20140506,3.781
20140507,3.781
20140507,3.639
20140507,3.639
20140507,3.639
20140508,3.639
20140508,3.639
20140508,3.708
20140508,3.708
20140509,3.708
20140509,3.708
20140509,3.708
20140509,3.708
20140510,3.708
20140510,3.708
20140510,3.684
20140510,3.684
20140511,3.684
20140511,3.684
20140511,3.664
20140511,3.661
20140512,3.661
20140512,3.659
20140512,3.659
20140512,3.749
20140512,3.749
20140513,3.748
20140513,3.748
20140513,3.747
20140513,3.747
20140513,3.747
20140514,3.747
20140514,3.747
20140514,3.747
20140514,3.747
20140514,3.746
20140515,3.746
20140515,3.746
20140515,3.745
20140515,3.599
20140516,3.497
20140516,3.497
20140516,3.497
20140516,3.498
20140516,3.513
20140517,3.513
20140517,3.513
20140517,3.615
20140517,3.613
20140518,3.613
20140518,3.613
20140518,3.613
20140518,3.613
20140518,3.613
20140519,3.613
20140519,3.613
20140519,3.613
20140519,3.613
20140520,3.611
20140520,3.61
20140520,3.61
20140520,3.61
20140520,3.584
20140521,3.584
20140521,3.583
20140521,3.583
20140521,3.587
20140521,3.617
20140521,3.429
20140522,3.429
20140522,3.429
20140522,3.428
20140522,3.429
20140523,3.429
20140523,3.429
20140523,3.429
20140523,3.429
20140524,3.429
20140524,3.429
20140524,3.429
20140524,3.429
20140525,3.429
20140525,3.429
20140525,3.428
20140525,3.428
20140526,3.428
20140526,3.428
20140526,3.431
20140526,3.567
20140526,3.567
20140527,3.567
20140527,3.567
20140527,3.567
20140528,3.567
20140528,3.567
20140528,3.573
20140528,3.573
20140529,3.573
20140529,3.567
20140529,3.549
20140530,3.549
20140530,3.549
20140530,3.549
20140530,3.559
20140530,3.559
20140531,3.559
20140531,3.559
20140531,3.382
20140531,3.383
20140601,3.384
20140601,3.361
20140601,3.361
20140601,3.36
20140601,3.36
20140602,3.36
20140602,3.36
20140602,3.36
20140602,3.36
20140602,3.36
20140603,3.36
20140603,3.36
20140603,3.361
20140603,3.362
20140604,3.385
20140604,3.385
20140604,3.385
20140604,3.399
20140604,3.399
20140605,3.399
20140605,3.399
20140605,3.362
20140605,3.352
20140605,3.35
20140605,3.349
20140606,3.349
20140606,3.349
20140606,3.36
20140606,3.359
20140607,3.359
20140607,3.359
20140607,3.352
20140607,3.35
20140608,3.35
20140608,3.35
20140608,3.35
20140608,3.349
20140608,3.348
20140608,3.348
20140609,3.348
20140609,3.348
20140609,3.348
20140609,3.348
20140610,3.348
20140610,3.348
20140610,3.348
20140610,3.348
20140611,3.348
20140611,3.348
20140611,3.348
20140611,3.432
20140611,3.433
20140612,3.433
20140612,3.433
20140612,3.433
20140613,3.381
20140613,3.381
20140613,3.381
20140613,3.411
20140614,3.542
20140614,3.542
20140614,3.551
20140614,3.551
20140615,3.551
20140615,3.551
20140615,3.543
20140615,3.409
20140616,3.41
20140616,3.41
20140616,3.41
20140616,3.41
20140616,3.41
20140617,3.41
20140617,3.41
20140617,3.41
20140617,3.525
20140617,3.472
20140618,3.472
20140618,3.472
20140618,3.472
20140618,3.472
20140619,3.472
20140619,3.472
20140619,3.47
20140619,3.469
20140620,3.469
20140620,3.469
20140620,3.469
20140620,3.47
20140620,3.617
20140621,3.617
20140621,3.617
20140621,3.609
20140621,3.609
20140622,3.611
20140622,3.611
20140622,3.62
20140622,3.62
20140623,3.59
20140623,3.59
20140623,3.579
20140623,3.579
20140624,3.579
20140624,3.601
20140624,3.6
20140624,3.6
20140624,3.6
20140625,3.6
20140625,3.601
20140625,3.601
20140625,3.601
20140626,3.601
20140626,3.6
20140626,3.6
20140627,3.6
20140627,3.6
20140627,3.601
20140627,3.59
20140628,3.457
20140628,3.456
20140628,3.454
20140628,3.453
20140629,3.453
20140629,3.453
20140629,3.453
20140629,3.453
20140629,3.466
20140630,3.466
20140630,3.467
20140630,3.431
20140630,3.431
20140701,3.431
20140701,3.431
20140701,3.467
20140701,3.467
20140702,3.467
20140702,3.467
20140702,3.466
20140702,3.466
20140703,3.466
20140703,3.506
20140703,3.506
20140703,3.506
20140703,3.506
20140704,3.506
20140704,3.506
20140704,3.565
20140704,3.565
20140705,3.565
20140705,3.565
20140705,3.565
20140705,3.565
20140706,3.565
20140706,3.544
20140706,3.544
20140706,3.552
20140706,3.552
20140707,3.552
20140707,3.532
20140707,3.532
20140707,3.532
20140708,3.532
20140708,3.532
20140708,3.532
20140708,3.532
20140709,3.498
20140709,3.498
20140709,3.505
20140709,3.505
20140710,3.505
20140710,3.504
20140710,3.504
20140711,3.504
20140711,3.504
20140711,3.504
20140711,3.504
20140712,3.504
20140712,3.538
20140712,3.453
20140712,3.453
20140712,3.453
20140713,3.453
20140713,3.452
20140713,3.452
20140713,3.459
20140713,3.459
20140714,3.459
20140714,3.459
20140714,3.355
20140714,3.355
20140715,3.355
20140715,3.354
20140715,3.35
20140715,3.369
20140715,3.369
20140716,3.369
20140716,3.369
20140716,3.473
20140716,3.473
20140717,3.473
20140717,3.473
20140717,3.472
20140717,3.472
20140718,3.472
20140718,3.472
20140718,3.472
20140718,3.472
20140719,3.397
20140719,3.394
20140719,3.382
20140719,3.382
20140719,3.382
20140720,3.382
20140720,3.382
20140720,3.382
20140720,3.382
20140721,3.382
20140721,3.38
20140721,3.382
20140721,3.328
20140722,3.328
20140722,3.318
20140722,3.318
20140722,3.318
20140722,3.318
20140723,3.37
20140723,3.382
20140723,3.382
20140723,3.382
20140724,3.382
20140724,3.35
20140724,3.35
20140725,3.35
20140725,3.332
20140725,3.346
20140725,3.346
20140726,3.346
20140726,3.335
20140726,3.335
20140726,3.324
20140726,3.307
20140727,3.304
20140727,3.304
20140727,3.304
20140727,3.304
20140727,3.302
20140727,3.269
20140728,3.269
20140728,3.269
20140728,3.271
20140728,3.271
20140729,3.271
20140729,3.278
20140729,3.278
20140729,3.278
20140729,3.278
20140730,3.278
20140730,3.27
20140730,3.27
20140730,3.27
20140731,3.27
20140731,3.27
20140731,3.285
20140731,3.285
20140801,3.285
20140801,3.285
20140801,3.285
20140801,3.285
20140801,3.285
20140802,3.285
20140802,3.285
20140802,3.285
20140802,3.284
20140802,3.284
20140803,3.284
20140803,3.284
20140803,3.284
20140803,3.284
20140804,3.284
20140804,3.284
20140804,3.284
20140804,3.284
20140804,3.284
20140805,3.284
20140805,3.284
20140805,3.284
20140806,3.284
20140806,3.284
20140806,3.284
20140806,3.284
20140807,3.284
20140807,3.294
20140807,3.295
20140807,3.295
20140807,3.295
20140808,3.295
20140808,3.368
20140808,3.368
20140808,3.368
20140809,3.368
20140809,3.368
20140809,3.359
20140809,3.359
20140810,3.359
20140810,3.339
20140810,3.487
20140810,3.454
20140810,3.454
20140811,3.454
20140811,3.454
20140811,3.454
20140811,3.454
20140812,3.454
20140812,3.423
20140812,3.423
20140812,3.423
20140812,3.423
20140813,3.423
20140813,3.426
20140813,3.423
20140813,3.423
20140814,3.423
20140814,3.423
20140814,3.421
20140814,3.421
20140815,3.421
20140815,3.421
20140815,3.426
20140815,3.426
20140816,3.426
20140816,3.407
20140816,3.408
20140816,3.408
20140816,3.408
20140817,3.408
20140817,3.408
20140817,3.404
20140817,3.404
20140818,3.404
20140818,3.432
20140818,3.432
20140818,3.432
20140819,3.537
20140819,3.537
20140819,3.537
20140819,3.433
20140819,3.433
20140820,3.433
20140820,3.438
20140820,3.432
20140820,3.432
20140821,3.432
20140821,3.432
20140821,3.432
20140821,3.432
20140822,3.432
20140822,3.431
20140822,3.437
20140822,3.437
20140823,3.437
20140823,3.438
20140823,3.415
20140823,3.415
20140823,3.415
20140824,3.415
20140824,3.411
20140824,3.411
20140824,3.411
20140824,3.411
20140825,3.436
20140825,3.439
20140825,3.439
20140825,3.439
20140825,3.456
20140825,3.455
20140826,3.455
20140826,3.455
20140826,3.456
20140826,3.504
20140827,3.504
20140827,3.504
20140827,3.504
20140827,3.504
20140828,3.504
20140828,3.504
20140828,3.504
20140828,3.504
20140829,3.504
20140829,3.504
20140829,3.504
20140830,3.504
20140830,3.504
20140830,3.503
20140830,3.503
20140831,3.503
20140831,3.503
20140831,3.503
20140831,3.47
20140831,3.548
20140901,3.548
20140901,3.548
20140901,3.548
20140901,3.471
20140902,3.471
20140902,3.471
20140902,3.471
20140902,3.471
20140902,3.471
20140903,3.471
20140903,3.471
20140903,3.471
20140903,3.476
20140903,3.476
20140904,3.476
20140904,3.476
20140904,3.47
20140904,3.431
20140905,3.469
20140905,3.469
20140905,3.469
20140905,3.469
20140905,3.447
20140905,3.412
20140906,3.412
20140906,3.412
20140906,3.411
20140906,3.42
20140906,3.417
20140907,3.417
20140907,3.417
20140907,3.416
20140907,3.482
20140908,3.519
20140908,3.519
20140908,3.519
20140908,3.526
20140908,3.477
20140908,3.476
20140909,3.476
20140909,3.476
20140909,3.471
20140909,3.47
20140909,3.434
20140910,3.434
20140910,3.434
20140910,3.434
20140910,3.434
20140911,3.481
20140911,3.518
20140911,3.518
20140911,3.668
20140911,3.668
20140912,3.668
20140912,3.668
20140912,3.668
20140912,3.76
20140913,3.76
20140913,3.841
20140913,3.841
20140913,4.165
20140913,4.347
20140914,4.347
20140914,4.347
20140914,4.549
20140914,4.789
20140915,4.753
20140915,4.76
20140915,4.76
20140915,4.76
20140915,4.759
20140915,4.437
