Date,Value
20130403,5.411
20130403,5.41
20130403,5.41
20130404,5.41
20130404,5.41
20130404,5.41
20130404,5.41
20130404,5.411
20130404,5.41
20130404,5.41
20130404,5.41
20130404,5.41
20130404,5.41
20130404,5.41
20130405,5.41
20130405,5.41
20130405,5.41
20130405,5.41
20130405,5.411
20130405,5.411
20130405,5.41
20130405,5.41
20130405,5.41
20130405,5.41
20130406,5.41
20130406,5.41
20130406,5.41
20130406,5.411
20130406,5.411
20130406,5.419
20130406,5.428
20130406,5.428
20130406,5.428
20130407,5.428
20130407,5.428
20130407,5.428
20130407,5.443
20130407,5.443
20130407,5.443
20130407,5.443
20130407,5.443
20130407,5.443
20130408,5.443
20130408,5.443
20130408,5.443
20130408,5.441
20130408,5.441
20130408,5.441
20130408,5.431
20130408,5.431
20130409,5.431
20130409,5.431
20130409,5.431
20130409,5.431
20130409,5.431
20130409,5.431
20130409,5.431
20130409,5.431
20130409,5.431
20130410,5.431
20130410,5.431
20130410,5.431
20130410,5.431
20130410,5.435
20130410,5.435
20130410,5.435
20130410,5.428
20130410,5.428
20130411,5.428
20130411,5.428
20130411,5.428
20130411,5.428
20130411,5.413
20130411,5.413
20130411,5.413
20130411,5.413
20130411,5.413
20130412,5.414
20130412,5.414
20130412,5.414
20130412,5.414
20130412,5.41
20130412,5.41
20130412,5.41
20130412,5.41
20130412,5.411
20130412,5.411
20130413,5.411
20130413,5.411
20130413,5.411
20130413,5.419
20130413,5.419
20130413,5.419
20130413,5.419
20130413,5.419
20130414,5.419
20130414,5.419
20130414,5.419
20130414,5.421
20130414,5.421
20130414,5.421
20130414,5.421
20130414,5.421
20130414,5.421
20130415,5.42
20130415,5.42
20130415,5.42
20130415,5.42
20130415,5.437
20130415,5.437
20130415,5.446
20130415,5.446
20130415,5.447
20130415,5.447
20130416,5.447
20130416,5.447
20130416,5.447
20130416,5.457
20130416,5.462
20130416,5.453
20130416,5.453
20130416,5.453
20130416,5.453
20130417,5.453
20130417,5.453
20130417,5.453
20130417,5.521
20130417,5.52
20130417,5.52
20130417,5.527
20130417,5.527
20130417,5.527
20130418,5.527
20130418,5.527
20130418,5.527
20130418,5.527
20130418,5.527
20130418,5.527
20130418,5.527
20130418,5.518
20130419,5.518
20130419,5.518
20130419,5.518
20130419,5.518
20130419,5.518
20130419,5.516
20130419,5.516
20130419,5.523
20130419,5.523
20130419,5.523
20130420,5.523
20130420,5.523
20130420,5.523
20130420,5.483
20130420,5.488
20130420,5.48
20130420,5.48
20130420,5.48
20130420,5.48
20130421,5.48
20130421,5.48
20130421,5.48
20130421,5.448
20130421,5.389
20130421,5.389
20130421,5.389
20130421,5.389
20130421,5.389
20130422,5.389
20130422,5.389
20130422,5.389
20130422,5.418
20130422,5.418
20130422,5.405
20130422,5.405
20130422,5.405
20130423,5.407
20130423,5.407
20130423,5.407
20130423,5.407
20130423,5.309
20130423,5.309
20130423,5.309
20130423,5.309
20130423,5.309
20130423,5.309
20130424,5.309
20130424,5.309
20130424,5.309
20130424,5.282
20130424,5.283
20130424,5.283
20130424,5.283
20130424,5.28
20130424,5.28
20130425,5.28
20130425,5.28
20130425,5.28
20130425,5.28
20130425,5.281
20130425,5.281
20130425,5.281
20130425,5.289
20130425,5.289
20130426,5.289
20130426,5.289
20130426,5.289
20130426,5.289
20130426,5.302
20130426,5.302
20130426,5.302
20130426,5.197
20130427,5.197
20130427,5.197
20130427,5.197
20130427,5.197
20130427,5.197
20130427,5.197
20130427,5.186
20130427,5.208
20130427,5.215
20130428,5.215
20130428,5.215
20130428,5.215
20130428,5.215
20130428,5.215
20130428,5.214
20130428,5.214
20130428,5.214
20130428,5.207
20130428,5.207
20130429,5.207
20130429,5.207
20130429,5.207
20130429,5.207
20130429,5.206
20130429,5.206
20130429,5.206
20130429,5.206
20130429,5.205
20130430,5.205
20130430,5.205
20130430,5.205
20130430,5.205
20130430,5.216
20130430,5.216
20130430,5.216
20130430,5.216
20130430,5.216
20130501,5.216
20130501,5.216
20130501,5.216
20130501,5.216
20130501,5.216
20130501,5.216
20130501,5.216
20130501,5.216
20130501,5.216
20130502,5.216
20130502,5.216
20130502,5.216
20130502,5.216
20130502,5.19
20130502,5.19
20130502,5.19
20130502,5.19
20130502,5.19
20130503,5.19
20130503,5.19
20130503,5.19
20130503,5.19
20130503,5.191
20130503,5.191
20130503,5.191
20130503,5.201
20130503,5.201
20130504,5.201
20130504,5.201
20130504,5.201
20130504,5.201
20130504,5.225
20130504,5.225
20130504,5.224
20130504,5.227
20130504,5.227
20130504,5.227
20130505,5.227
20130505,5.227
20130505,5.227
20130505,5.226
20130505,5.228
20130505,5.228
20130505,5.228
20130505,5.225
20130506,5.225
20130506,5.225
20130506,5.225
20130506,5.225
20130506,5.225
20130506,5.221
20130506,5.221
20130506,5.228
20130506,5.228
20130506,5.228
20130507,5.228
20130507,5.228
20130507,5.228
20130507,5.228
20130507,5.22
20130507,5.211
20130507,5.21
20130507,5.21
20130507,5.21
20130508,5.21
20130508,5.21
20130508,5.21
20130508,5.209
20130508,5.211
20130508,5.218
20130508,5.218
20130508,5.218
20130508,5.218
20130509,5.218
20130509,5.218
20130509,5.218
20130509,5.221
20130509,5.225
20130509,5.216
20130509,5.216
20130509,5.216
20130509,5.22
20130510,5.22
20130510,5.22
20130510,5.22
20130510,5.222
20130510,5.222
20130510,5.225
20130510,5.225
20130510,5.225
20130511,5.225
20130511,5.225
20130511,5.225
20130511,5.225
20130511,5.224
20130511,5.224
20130511,5.231
20130511,5.231
20130511,5.231
20130512,5.231
20130512,5.231
20130512,5.231
20130512,5.231
20130512,5.224
20130512,5.219
20130512,5.211
20130512,5.211
20130512,5.211
20130512,5.211
20130513,5.211
20130513,5.211
20130513,5.211
20130513,5.212
20130513,5.216
20130513,5.216
20130513,5.216
20130513,5.216
20130513,5.216
20130513,5.216
20130513,5.216
20130514,5.216
20130514,5.216
20130514,5.216
20130514,5.216
20130514,5.216
20130514,5.216
20130514,5.216
20130514,5.216
20130514,5.216
20130515,5.216
20130515,5.216
20130515,5.216
20130515,5.264
20130515,5.264
20130515,5.264
20130515,5.264
20130515,5.264
20130515,5.264
20130516,5.264
20130516,5.264
20130516,5.264
20130516,5.269
20130516,5.306
20130516,5.305
20130516,5.301
20130516,5.301
20130516,5.301
20130517,5.301
20130517,5.301
20130517,5.301
20130517,5.301
20130517,5.337
20130517,5.337
20130517,5.337
20130517,5.337
20130517,5.337
20130518,5.337
20130518,5.337
20130518,5.337
20130518,5.337
20130518,5.339
20130518,5.333
20130518,5.046
20130518,5.046
20130518,5.046
20130519,5.046
20130519,5.046
20130519,5.046
20130519,5.046
20130519,5.046
20130519,5.046
20130519,5.302
20130519,5.302
20130519,5.302
20130519,5.302
20130520,5.302
20130520,5.302
20130520,5.302
20130520,5.302
20130520,5.306
20130520,5.309
20130520,5.3
20130520,5.3
20130520,5.3
20130520,5.3
20130520,5.3
20130521,5.3
20130521,5.3
20130521,5.299
20130521,5.299
20130521,5.299
20130521,5.299
20130521,5.299
20130521,5.333
20130521,5.344
20130522,5.344
20130522,5.344
20130522,5.344
20130522,5.344
20130522,5.608
20130522,5.608
20130522,5.988
20130523,5.988
20130523,5.988
20130523,5.988
20130523,5.988
20130523,5.988
20130523,5.988
20130523,5.988
20130523,5.988
20130524,5.988
20130524,5.988
20130524,5.409
20130524,4.829
20130524,4.829
20130524,4.733
20130524,5.113
20130525,5.113
20130525,5.113
20130525,5.113
20130525,5.112
20130525,5.113
20130526,5.113
20130526,5.113
20130526,5.113
20130526,5.112
20130526,5.112
20130526,5.113
20130527,5.113
20130527,5.113
20130527,5.113
20130527,5.113
20130527,5.12
20130527,5.118
20130528,5.118
20130528,5.118
20130528,5.118
20130528,5.102
20130528,5.102
20130529,5.102
20130529,5.102
20130529,5.102
20130529,5.102
20130529,5.102
20130530,5.102
20130530,5.102
20130530,5.102
20130530,5.102
20130530,5.102
20130530,5.102
20130530,5.115
20130530,5.115
20130530,5.112
20130531,5.112
20130531,5.112
20130531,5.112
20130531,5.097
20130531,5.098
20130601,5.098
20130601,5.098
20130601,5.098
20130601,5.098
20130601,5.069
20130602,5.069
20130602,5.069
20130602,5.069
20130602,5.068
20130602,5.071
20130603,5.071
20130603,5.071
20130603,5.071
20130603,5.063
20130603,5.063
20130604,5.063
20130604,5.063
20130604,5.063
20130604,5.063
20130604,5.059
20130605,5.059
20130605,5.059
20130605,5.059
20130605,5.055
20130605,5.06
20130606,5.06
20130606,5.06
20130606,5.06
20130606,5.06
20130606,5.03
20130607,5.03
20130607,5.03
20130607,5.029
20130607,5.015
20130607,5.015
20130608,5.015
20130608,5.015
20130608,5.032
20130608,5.028
20130608,5.028
20130609,5.028
20130609,5.028
20130609,5.015
20130609,5.083
20130609,5.083
20130610,5.083
20130610,5.083
20130610,5.097
20130610,5.097
20130610,5.107
20130610,5.107
20130610,5.107
20130610,5.104
20130610,5.104
20130611,5.104
20130611,5.104
20130611,5.091
20130611,5.091
20130611,5.164
20130611,5.164
20130611,5.164
20130611,5.164
20130611,5.164
20130612,5.164
20130612,5.164
20130612,5.163
20130612,5.163
20130612,5.163
20130612,5.163
20130612,5.161
20130612,5.164
20130612,5.164
20130613,5.164
20130613,5.164
20130613,5.178
20130613,5.182
20130613,5.182
20130614,5.182
20130614,5.182
20130614,5.182
20130614,5.169
20130614,5.169
20130614,5.169
20130614,5.551
20130614,5.546
20130614,5.546
20130614,5.546
20130614,5.531
20130614,5.531
20130614,5.531
20130615,5.531
20130615,5.531
20130615,5.529
20130615,5.528
20130615,5.528
20130616,5.528
20130616,5.528
20130616,5.528
20130616,5.528
20130616,5.527
20130616,5.527
20130616,5.527
20130617,5.527
20130617,5.527
20130617,5.523
20130617,5.518
20130617,5.518
20130618,5.518
20130618,5.518
20130618,5.515
20130618,5.514
20130618,5.514
20130619,5.514
20130619,5.514
20130619,5.582
20130619,5.574
20130619,5.574
20130620,5.574
20130620,5.574
20130620,5.565
20130620,5.481
20130620,5.492
20130621,5.492
20130621,5.492
20130621,5.431
20130621,5.434
20130621,5.434
20130622,5.434
20130622,5.434
20130622,5.444
20130622,5.444
20130622,5.444
20130623,5.444
20130623,5.444
20130623,5.444
20130623,5.444
20130623,5.444
20130624,5.444
20130624,5.444
20130624,5.447
20130624,5.441
20130624,5.441
20130625,5.441
20130625,5.441
20130625,5.438
20130625,5.434
20130625,5.434
20130626,5.434
20130626,5.434
20130626,5.431
20130626,5.409
20130626,5.409
20130627,5.409
20130627,5.409
20130627,5.434
20130627,5.434
20130627,5.44
20130628,5.44
20130628,5.44
20130628,5.418
20130628,5.409
20130628,5.422
20130629,5.422
20130629,5.422
20130629,5.448
20130629,5.45
20130629,5.45
20130630,5.45
20130630,5.45
20130630,5.428
20130630,5.425
20130630,5.425
20130701,5.425
20130701,5.425
20130701,5.421
20130701,5.407
20130701,5.407
20130702,5.407
20130702,5.407
20130702,5.406
20130702,5.405
20130702,5.405
20130703,5.405
20130703,5.405
20130703,5.405
20130703,5.406
20130703,5.406
20130704,5.406
20130704,5.406
20130704,5.392
20130704,5.392
20130705,5.392
20130705,5.392
20130705,5.392
20130705,5.411
20130705,5.433
20130706,5.433
20130706,5.433
20130706,5.433
20130706,5.405
20130706,5.404
20130707,5.404
20130707,5.052
20130707,5.052
20130707,5.079
20130707,5.081
20130708,5.081
20130708,5.081
20130708,5.081
20130708,5.057
20130708,5.057
20130709,5.06
20130709,5.02
20130709,5.02
20130709,5.019
20130709,5.023
20130710,5.023
20130710,5.023
20130710,5.023
20130710,5.018
20130710,5.022
20130710,5.022
20130711,5.022
20130711,5.022
20130711,5.021
20130711,5.011
20130711,5.011
20130712,5.011
20130712,5.011
20130712,5.006
20130712,5.056
20130712,5.056
20130713,5.056
20130713,5.056
20130713,5.059
20130713,5.059
20130713,5.059
20130714,5.059
20130714,5.059
20130714,5.059
20130714,5.058
20130714,5.09
20130715,5.09
20130715,5.09
20130715,5.07
20130715,5.081
20130715,5.047
20130716,5.047
20130716,5.047
20130716,5.045
20130716,5.036
20130716,5.067
20130717,5.067
20130717,5.067
20130717,5.064
20130717,5.065
20130717,5.03
20130718,5.03
20130718,5.03
20130718,5.03
20130718,5.033
20130718,5.032
20130719,5.032
20130719,5.032
20130719,5.032
20130719,5.034
20130719,5.032
20130720,5.032
20130720,5.032
20130720,5.032
20130720,5.034
20130720,5.064
20130721,5.064
20130721,5.064
20130721,5.064
20130721,5.062
20130722,5.028
20130722,5.028
20130722,5.028
20130722,5.131
20130722,5.131
20130722,5.13
20130723,5.13
20130723,5.13
20130723,5.13
20130723,5.013
20130723,5.013
20130724,5.013
20130724,5.013
20130724,5.013
20130724,5.012
20130724,5.013
20130725,5.013
20130725,5.013
20130725,5.014
20130725,5.014
20130725,4.97
20130725,4.97
20130725,4.97
20130726,4.97
20130726,4.97
20130726,4.97
20130726,4.97
20130726,4.97
20130727,4.97
20130727,4.97
20130727,4.972
20130727,4.971
20130727,4.971
20130728,4.971
20130728,4.971
20130728,4.971
20130728,4.969
20130728,4.969
20130729,4.969
20130729,4.969
20130729,4.97
20130729,4.97
20130729,5.013
20130730,5.013
20130730,5.013
20130730,5.013
20130730,4.97
20130730,4.97
20130731,4.97
20130731,4.97
20130731,4.966
20130731,4.966
20130801,5.01
20130801,5.01
20130801,5.01
20130801,5.01
20130801,5.01
20130801,5.01
20130802,5.01
20130802,5.01
20130802,5.01
20130802,5.01
20130802,5.01
20130802,5.01
20130803,5.01
20130803,5.01
20130803,5.004
20130803,5.017
20130804,4.971
20130804,4.971
20130804,4.971
20130804,4.969
20130804,4.969
20130804,5.016
20130805,5.016
20130805,5.016
20130805,5.019
20130805,4.973
20130805,4.973
20130806,4.973
20130806,4.973
20130806,4.954
20130806,4.954
20130806,4.953
20130807,4.953
20130807,4.953
20130807,4.954
20130807,4.954
20130808,4.954
20130808,4.954
20130808,4.954
20130808,4.954
20130808,4.954
20130808,4.954
20130809,4.954
20130809,4.954
20130809,4.953
20130809,4.953
20130809,5.008
20130810,5.008
20130810,5.008
20130810,4.99
20130810,4.935
20130810,4.935
20130811,4.935
20130811,4.935
20130811,4.937
20130811,4.992
20130811,4.992
20130812,4.992
20130812,4.992
20130812,4.989
20130812,4.989
20130812,4.936
20130813,4.936
20130813,4.936
20130813,4.938
20130813,4.938
20130813,4.938
20130814,4.938
20130814,4.938
20130814,4.934
20130814,4.988
20130814,4.988
20130815,4.988
20130815,4.988
20130815,4.99
20130815,4.937
20130815,4.937
20130816,4.937
20130816,4.937
20130816,4.935
20130816,4.973
20130816,4.992
20130817,4.992
20130817,4.992
20130817,4.996
20130817,4.922
20130817,4.922
20130818,4.922
20130818,4.922
20130818,4.915
20130818,4.917
20130818,4.917
20130819,4.917
20130819,4.917
20130819,4.92
20130819,4.92
20130819,4.971
20130820,4.971
20130820,4.971
20130820,4.971
20130820,4.972
20130820,4.972
20130821,4.972
20130821,4.972
20130821,4.975
20130821,4.925
20130821,4.925
20130822,4.925
20130822,4.925
20130822,4.926
20130822,5.008
20130822,5.008
20130823,5.008
20130823,5.008
20130823,5.004
20130823,5.004
20130824,5.004
20130824,5.004
20130824,5.004
20130824,4.927
20130824,4.927
20130825,4.927
20130825,4.927
20130825,4.907
20130825,4.906
20130825,4.906
20130826,4.906
20130826,4.906
20130826,4.914
20130826,4.914
20130826,4.916
20130827,4.916
20130827,4.916
20130827,4.904
20130827,4.905
20130827,4.905
20130828,4.905
20130828,4.905
20130828,4.901
20130828,4.901
20130828,4.98
20130829,4.98
20130829,4.98
20130829,4.977
20130829,4.977
20130829,4.906
20130830,4.906
20130830,4.906
20130830,4.909
20130830,4.909
20130831,4.909
20130831,4.909
20130831,4.909
20130831,4.902
20130831,4.902
20130831,4.9
20130901,4.9
20130901,4.9
20130901,4.9
20130901,4.9
20130901,4.9
20130902,4.9
20130902,4.9
20130902,4.9
20130902,4.9
20130902,4.9
20130902,4.9
20130902,4.9
20130902,4.9
20130903,4.9
20130903,4.9
20130903,4.95
20130903,4.923
20130904,4.923
20130904,4.923
20130904,4.923
20130904,4.92
20130904,4.92
20130905,4.962
20130905,4.962
20130905,4.962
20130905,4.962
20130905,4.962
20130906,4.919
20130906,4.919
20130906,4.919
20130906,4.922
20130906,4.922
20130906,4.923
20130907,4.923
20130907,4.923
20130907,4.923
20130907,4.923
20130908,4.922
20130908,4.922
20130908,4.922
20130908,4.922
20130908,4.915
20130909,4.915
20130909,4.97
20130909,4.97
20130909,4.969
20130909,4.969
20130910,4.969
20130910,4.969
20130910,4.969
20130910,4.969
20130910,4.969
20130911,4.968
20130911,4.966
20130911,4.966
20130911,4.965
20130911,4.965
20130911,4.965
20130911,4.965
20130911,4.965
20130912,4.926
20130912,4.926
20130912,4.926
20130912,4.926
20130912,4.926
20130912,4.908
20130912,4.908
20130913,4.909
20130913,4.909
20130913,4.909
20130913,4.91
20130913,4.911
20130914,4.911
20130914,4.911
20130914,4.911
20130914,4.911
20130914,4.911
20130914,4.971
20130914,4.942
20130914,4.942
20130914,4.942
20130914,4.942
20130914,4.942
20130915,4.942
20130915,4.942
20130915,4.942
20130915,5.028
20130915,5.029
20130915,5.029
20130916,5.029
20130916,5.029
20130916,5.029
20130916,5.003
20130916,5.003
20130916,5.003
20130917,5.003
20130917,5.003
20130917,5.009
20130917,5.008
20130918,5.008
20130918,5.008
20130918,5.008
20130918,5.001
20130918,5.001
20130918,5.001
20130918,5.003
20130919,5.003
20130919,5.003
20130919,5.003
20130919,5.135
20130919,5.136
20130920,5.136
20130920,5.136
20130920,5.136
20130920,5.14
20130920,5.14
20130920,5.14
20130920,5.076
20130921,5.076
20130921,5.076
20130921,5.076
20130921,5.082
20130921,5.082
20130921,5.082
20130922,5.082
20130922,5.082
20130922,5.084
20130922,5.084
20130922,5.084
20130923,5.084
20130923,5.084
20130923,5.085
20130923,5.085
20130924,5.085
20130924,5.085
20130924,5.085
20130924,5.09
20130924,5.09
20130924,5.09
20130925,5.09
20130925,5.09
20130925,5.055
20130925,5.055
20130925,5.055
20130926,5.055
20130926,5.055
20130926,4.97
20130926,4.97
20130926,4.97
20130927,4.97
20130927,4.97
20130927,4.971
20130927,4.971
20130927,4.971
20130928,4.971
20130928,4.971
20130928,4.973
20130928,4.973
20130928,4.973
20130929,4.973
20130929,4.973
20130929,4.976
20130929,4.976
20130929,4.976
20130930,4.976
20130930,4.976
20130930,5.018
20130930,5.018
20130930,5.018
20131001,5.018
20131001,5.018
20131001,5.019
20131001,5.019
20131001,5.019
20131002,5.019
20131002,5.019
20131002,5.004
20131002,4.98
20131003,4.98
20131003,4.98
20131003,4.98
20131003,4.98
20131003,5.002
20131004,5.002
20131004,5.002
20131004,5.002
20131004,5
20131004,5
20131004,5
20131005,5
20131005,5
20131005,5.002
20131005,5.002
20131005,5.002
20131006,5.002
20131006,5.002
20131006,4.993
20131006,4.993
20131006,4.993
20131007,4.993
20131007,4.993
20131007,4.992
20131007,4.992
20131008,4.992
20131008,4.992
20131008,4.992
20131008,4.996
20131008,4.999
20131009,4.999
20131009,4.999
20131009,4.999
20131009,5
20131009,4.999
20131009,4.999
20131010,4.999
20131010,4.999
20131010,5.017
20131010,5.017
20131010,5.012
20131010,5.012
20131011,5.012
20131011,5.012
20131011,5.012
20131011,5.012
20131011,5.012
20131012,5.012
20131012,5.012
20131012,5.045
20131012,5.006
20131012,5.006
20131013,5.006
20131013,5.006
20131013,5.006
20131013,5.007
20131013,5.007
20131014,5.007
20131014,5.007
20131014,5.006
20131014,5.005
20131014,5.005
20131015,5.005
20131015,5.005
20131015,5.095
20131015,5.067
20131015,5.067
20131016,5.067
20131016,5.067
20131016,5.02
20131016,5.02
20131016,5.02
20131017,5.02
20131017,5.02
20131017,5.015
20131017,5.019
20131018,5.019
20131018,5.019
20131018,5.019
20131018,4.984
20131018,4.983
20131018,4.983
20131019,4.983
20131019,4.983
20131019,5.051
20131019,5.06
20131019,5.06
20131020,5.06
20131020,5.06
20131020,5.003
20131020,4.957
20131020,4.957
20131021,4.957
20131021,4.957
20131021,5.016
20131021,5.045
20131021,5.045
20131022,5.045
20131022,5.045
20131022,4.967
20131022,4.967
20131022,4.967
20131023,4.967
20131023,4.967
20131023,4.969
20131023,4.971
20131023,4.971
20131024,4.971
20131024,4.971
20131024,4.958
20131024,4.968
20131024,4.968
20131025,4.968
20131025,4.968
20131025,4.97
20131025,4.97
20131025,4.97
20131026,4.97
20131026,4.97
20131026,4.968
20131026,4.969
20131026,4.969
20131027,4.969
20131027,4.969
20131027,4.957
20131027,4.957
20131027,4.957
20131028,4.957
20131028,4.957
20131028,4.973
20131028,4.973
20131028,4.973
20131029,4.973
20131029,4.973
20131029,4.973
20131029,4.979
20131029,4.986
20131029,4.986
20131030,4.986
20131030,4.986
20131030,4.98
20131030,4.973
20131030,4.973
20131031,4.973
20131031,4.973
20131031,4.972
20131031,4.972
20131101,4.972
20131101,4.972
20131101,4.976
20131101,4.976
20131101,4.976
20131102,4.976
20131102,4.976
20131102,4.972
20131102,4.972
20131102,4.972
20131103,4.972
20131103,4.972
20131103,4.98
20131103,4.98
20131103,4.98
20131104,4.98
20131104,4.98
20131104,4.98
20131104,4.98
20131105,4.98
20131105,4.98
20131105,4.98
20131105,5.037
20131105,5.038
20131106,5.038
20131106,5.038
20131106,5.038
20131106,5.037
20131106,5.038
20131107,5.038
20131107,5.038
20131107,5.038
20131107,4.979
20131107,4.985
20131108,4.985
20131108,4.985
20131108,4.985
20131108,5.073
20131108,5.046
20131109,5.046
20131109,5.046
20131109,5.046
20131109,5.045
20131109,5.045
20131109,5.045
20131110,5.045
20131110,5.045
20131110,4.998
20131110,4.998
20131111,4.998
20131111,4.998
20131111,4.998
20131111,5.024
20131111,5.025
20131112,5.024
20131112,5.024
20131112,5.024
20131112,5.089
20131112,5.114
20131113,5.114
20131113,5.114
20131113,5.114
20131113,5.117
20131113,5.035
20131114,5.035
20131114,5.035
20131114,5.035
20131114,5.03
20131114,5.031
20131115,5.031
20131115,5.031
20131115,5.031
20131115,5.031
20131116,5.031
20131116,5.031
20131116,5.048
20131116,5.049
20131117,5.048
20131117,5.048
20131117,5.048
20131117,5.047
20131117,5.047
20131117,5.047
20131118,5.047
20131118,5.047
20131118,5.048
20131118,5.048
20131119,5.048
20131119,5.048
20131119,5.048
20131119,5.049
20131119,5.06
20131120,5.06
20131120,5.06
20131120,5.06
20131120,5.06
20131120,5.062
20131120,5.062
20131121,5.062
20131121,5.062
20131121,5.072
20131121,5.074
20131121,5.074
20131122,5.074
20131122,5.074
20131122,5.107
20131122,5.141
20131122,5.141
20131123,5.141
20131123,5.141
20131123,5.145
20131123,5.143
20131123,5.143
20131124,5.143
20131124,5.143
20131124,5.052
20131124,5.052
20131124,5.052
20131125,5.052
20131125,5.052
20131125,5.058
20131125,5.058
20131125,5.058
20131126,5.058
20131126,5.058
20131126,5.055
20131126,5.055
20131126,5.055
20131127,5.055
20131127,5.055
20131127,5.06
20131127,5.059
20131127,5.059
20131128,5.059
20131128,5.059
20131128,5.064
20131128,5.064
20131128,5.064
20131129,5.064
20131129,5.064
20131129,5.065
20131129,5.068
20131129,5.068
20131130,5.068
20131130,5.068
20131130,5.072
20131130,5.072
20131130,5.072
20131201,5.072
20131201,5.072
20131201,5.072
20131201,5.072
20131201,5.072
20131202,5.072
20131202,5.072
20131202,5.077
20131202,5.077
20131202,5.077
20131203,5.077
20131203,5.077
20131203,5.081
20131203,5.08
20131204,5.08
20131204,5.08
20131204,5.08
20131204,5.086
20131204,5.086
20131204,5.086
20131205,5.086
20131205,5.086
20131205,5.086
20131205,5.086
20131205,5.086
20131206,5.086
20131206,5.086
20131206,5.113
20131206,5.113
20131206,5.113
20131207,5.113
20131207,5.113
20131207,5.053
20131207,5.052
20131207,5.052
20131207,5.052
20131208,5.052
20131208,5.052
20131208,5.118
20131208,5.119
20131208,5.119
20131209,5.119
20131209,5.119
20131209,5.106
20131209,5.106
20131209,5.106
20131210,5.106
20131210,5.106
20131210,5.111
20131210,5.111
20131210,5.111
20131211,5.111
20131211,5.111
20131211,5.115
20131211,5.115
20131211,5.115
20131212,5.115
20131212,5.115
20131212,5.111
20131212,5.111
20131213,5.111
20131213,5.111
20131213,5.112
20131213,5.114
20131213,5.114
20131214,5.114
20131214,5.114
20131214,4.908
20131214,4.908
20131214,4.908
20131215,4.908
20131215,4.908
20131215,4.934
20131215,4.935
20131215,4.935
20131216,4.935
20131216,4.935
20131216,4.936
20131216,4.936
20131217,4.936
20131217,4.936
20131217,4.936
20131217,4.936
20131217,4.936
20131218,4.936
20131218,4.936
20131218,4.939
20131218,4.939
20131218,4.939
20131219,4.939
20131219,4.939
20131219,4.87
20131219,4.87
20131220,4.87
20131220,4.87
20131220,4.937
20131220,4.936
20131220,4.936
20131221,4.936
20131221,4.936
20131221,4.933
20131221,4.932
20131221,4.932
20131222,4.932
20131222,4.932
20131222,4.928
20131222,4.928
20131223,4.928
20131223,4.928
20131223,4.927
20131223,4.929
20131223,4.929
20131224,4.929
20131224,4.929
20131224,4.93
20131224,4.93
20131224,4.93
20131225,4.93
20131225,4.93
20131225,4.929
20131225,4.928
20131225,4.928
20131226,4.928
20131226,4.928
20131226,4.952
20131226,4.94
20131226,4.94
20131227,4.94
20131227,4.94
20131227,4.937
20131227,4.937
