Date,Value
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140210,-
20140211,-
20140212,-
20140213,-
20140214,-
20140215,-
20140216,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140303,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140331,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,-
20140423,-
20140424,-
20140425,-
20140426,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140912,3000
20140914,3000
20140915,3000
20140919,3000
20141011,3000
20141011,2
20141013,2
20141015,2
20141017,2
20141018,2
20141019,0
20141023,0
20141024,0
20141025,0
20141028,0
20141029,0
20141030,0
20141031,0
20141106,0
20141107,0
20141109,0
20141110,0
20141111,0
20141112,0
20141113,0
20141114,0
20141115,0
20141116,0
20141117,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141125,0
20141126,0
20141128,0
20141129,0
20141130,0
20141201,0
20141202,0
20141203,0
20141205,0
20141206,0
20141207,0
20141209,0
20141211,0
20141212,0
20141213,0
20141214,0
20141215,0
20141217,0
20141218,0
20141219,0
20141220,0
20141221,0
20141222,0
20141223,0
20141225,0
20141226,0
20141227,0
20141228,0
20141229,0
20141230,0
20141231,0
20150101,0
20150102,0
20150106,0
20150110,0
20150111,0
20150112,0
20150113,0
20150114,0
20150115,0
20150116,0
20150117,0
20150118,0
20150119,0
20150120,0
20150122,0
20150123,0
20150127,0
20150128,0
20150129,0
20150130,0
20150131,0
20150201,0
20150204,0
20150205,0
20150206,0
20150209,0
20150215,0
20150218,0
20150223,0
20150301,0
20150305,0
20150306,0
20150308,0
20150310,0
20150310,0
20150312,0
20150320,0
20150325,0
20150329,0
20150407,0
20150413,0
20150425,17662
20150426,17662
20150428,17662
20150510,18103
20150511,18103
20150514,18103
20150517,18103
20150522,18103
20150524,18103
20150524,18103
20150529,18103
20150602,18103
20150602,18103
20150604,18103
20150605,18103
20150606,18103
20150607,18103
20150608,18103
20150609,18103
20150611,18103
20150613,18103
20150615,18103
20150617,18103
20150617,18103
20150618,18103
20150621,18103
20150623,18103
20150624,18103
20150625,18103
20150626,18103
20150628,18103
20150628,18103
20150630,18103
20150815,18103
20150817,18103
20150818,18103
20150819,18103
20150822,18103
20150827,18103
20150901,18103
20150903,18103
20150906,18103
20151022,18103
20160108,18103
20160217,18103
20160401,18103
20160505,18103
20160511,18103
20160514,18103
20160605,18103
20160608,18103
20160612,18103
20160626,18103
20160702,18103
