Date,Value
20130408,-18
20130409,-18
20130409,-18
20130409,-18
20130409,-18
20130409,-18
20130409,-18
20130409,-18
20130409,-18
20130409,-18
20130410,-18
20130410,-18
20130410,-18
20130410,-18
20130410,-18
20130410,-18
20130410,-18
20130410,-18
20130410,-18
20130411,-18
20130411,-18
20130411,-18
20130411,-18
20130411,-18
20130411,-18
20130411,-18
20130411,-18
20130411,-18
20130412,-18
20130412,-18
20130412,-18
20130412,-18
20130412,-18
20130412,-18
20130412,-18
20130412,-18
20130412,-18
20130412,-18
20130413,-18
20130413,-18
20130413,-18
20130413,-18
20130413,-18
20130413,-18
20130413,-18
20130413,-18
20130414,-18
20130414,-18
20130414,-18
20130414,-18
20130414,-18
20130414,-18
20130414,-18
20130414,-18
20130414,-18
20130415,-18
20130415,-18
20130415,-18
20130415,-18
20130415,-18
20130415,-18
20130415,-18
20130415,-18
20130415,-18
20130415,-18
20130416,-18
20130416,-18
20130416,-18
20130416,-18
20130416,-18
20130416,-18
20130416,-18
20130416,-18
20130416,-18
20130417,-18
20130417,-18
20130417,-18
20130417,-18
20130417,-18
20130417,-18
20130417,-18
20130417,-18
20130417,-18
20130418,-18
20130418,-18
20130418,-18
20130418,-18
20130418,-18
20130418,-18
20130418,-18
20130418,-18
20130419,-18
20130419,-18
20130419,-18
20130419,-18
20130419,-18
20130419,-18
20130419,-18
20130419,-18
20130419,-18
20130419,-18
20130420,-18
20130420,-18
20130420,-18
20130420,-18
20130420,-18
20130420,-18
20130420,-18
20130420,-18
20130420,-18
20130421,-18
20130421,-18
20130421,-18
20130421,-18
20130421,-18
20130421,-18
20130421,-18
20130421,-18
20130421,-18
20130422,-18
20130422,-18
20130422,-18
20130422,-18
20130422,-18
20130422,-18
20130422,-18
20130422,-18
20130423,-18
20130423,-18
20130423,-18
20130423,-18
20130423,-18
20130423,-18
20130423,-18
20130423,-18
20130423,-18
20130423,-18
20130424,-18
20130424,-18
20130424,-18
20130424,-18
20130424,-18
20130424,-18
20130424,-18
20130424,-18
20130424,-18
20130425,-18
20130425,-18
20130425,-18
20130425,-18
20130425,-18
20130425,-18
20130425,-18
20130425,-18
20130425,-18
20130426,-18
20130426,-18
20130426,-18
20130426,-18
20130426,-18
20130426,-18
20130426,-18
20130426,-19
20130427,-19
20130427,-19
20130427,-19
20130427,-19
20130427,-19
20130427,-19
20130427,-19
20130427,-19
20130427,-19
20130428,-19
20130428,-19
20130428,-19
20130428,-19
20130428,-19
20130428,-19
20130428,-19
20130428,-19
20130428,-19
20130428,-19
20130429,-19
20130429,-19
20130429,-19
20130429,-19
20130429,-19
20130429,-19
20130429,-19
20130429,-19
20130429,-19
20130430,-19
20130430,-19
20130430,-19
20130430,-19
20130430,-19
20130430,-19
20130430,-19
20130430,-20
20130430,-20
20130501,-20
20130501,-20
20130501,-20
20130501,-20
20130501,-20
20130501,-20
20130501,-20
20130501,-20
20130501,-20
20130502,-20
20130502,-20
20130502,-20
20130502,-20
20130502,-20
20130502,-20
20130502,-20
20130502,-20
20130502,-20
20130503,-20
20130503,-20
20130503,-20
20130503,-20
20130503,-20
20130503,-20
20130503,-20
20130503,-20
20130503,-20
20130504,-20
20130504,-20
20130504,-20
20130504,-20
20130504,-20
20130504,-20
20130504,-20
20130504,-20
20130504,-20
20130504,-20
20130505,-20
20130505,-20
20130505,-20
20130505,-20
20130505,-20
20130505,-20
20130505,-20
20130505,-20
20130506,-20
20130506,-20
20130506,-20
20130506,-20
20130506,-20
20130506,-20
20130506,-20
20130506,-20
20130506,-20
20130506,-20
20130507,-20
20130507,-20
20130507,-20
20130507,-20
20130507,-20
20130507,-20
20130507,-20
20130507,-20
20130507,-20
20130508,-20
20130508,-20
20130508,-20
20130508,-20
20130508,-20
20130508,-20
20130508,-20
20130508,-20
20130508,-20
20130509,-20
20130509,-20
20130509,-20
20130509,-20
20130509,-20
20130509,-20
20130509,-20
20130509,-20
20130509,-20
20130510,-20
20130510,-20
20130510,-20
20130510,-20
20130510,-20
20130510,-20
20130510,-20
20130510,-20
20130511,-20
20130511,-20
20130511,-20
20130511,-20
20130511,-20
20130511,-20
20130511,-20
20130511,-20
20130511,-20
20130512,-20
20130512,-20
20130512,-20
20130512,-20
20130512,-20
20130512,-20
20130512,-20
20130512,-20
20130512,-20
20130512,-20
20130513,-20
20130513,-20
20130513,-20
20130513,-20
20130513,-20
20130513,-20
20130513,-20
20130513,-20
20130513,-20
20130513,-20
20130513,-20
20130514,-20
20130514,-20
20130514,-20
20130514,-20
20130514,-20
20130514,-20
20130514,-20
20130514,-20
20130514,-20
20130515,-20
20130515,-20
20130515,-20
20130515,-20
20130515,-20
20130515,-20
20130515,-20
20130515,-20
20130515,-20
20130516,-20
20130516,-20
20130516,-20
20130516,-20
20130516,-19
20130516,-19
20130516,-19
20130516,-19
20130516,-19
20130517,-19
20130517,-19
20130517,-19
20130517,-19
20130517,-19
20130517,-19
20130517,-19
20130517,-19
20130517,-19
20130518,-19
20130518,-19
20130518,-19
20130518,-19
20130518,-19
20130518,-19
20130518,-20
20130518,-20
20130518,-20
20130519,-20
20130519,-20
20130519,-20
20130519,-20
20130519,-20
20130519,-20
20130519,-19
20130519,-19
20130519,-19
20130519,-19
20130520,-19
20130520,-19
20130520,-19
20130520,-19
20130520,-19
20130520,-19
20130520,-19
20130520,-19
20130520,-19
20130520,-19
20130520,-19
20130521,-19
20130521,-19
20130521,-19
20130521,-19
20130521,-19
20130521,-19
20130521,-19
20130521,-19
20130521,-19
20130522,-19
20130522,-19
20130522,-19
20130522,-19
20130522,-15
20130522,-15
20130522,-18
20130523,-18
20130523,-18
20130523,-18
20130523,-18
20130523,-18
20130523,-18
20130523,-18
20130523,-18
20130524,-18
20130524,-18
20130524,-18
20130524,-18
20130524,-18
20130524,-19
20130524,-19
20130525,-19
20130525,-19
20130525,-19
20130525,-20
20130525,-20
20130526,-20
20130526,-20
20130526,-20
20130526,-19
20130526,-19
20130526,-19
20130527,-19
20130527,-19
20130527,-19
20130527,-19
20130527,-19
20130527,-19
20130528,-19
20130528,-19
20130528,-19
20130528,-19
20130528,-19
20130529,-19
20130529,-19
20130529,-19
20130529,-19
20130529,-19
20130530,-19
20130530,-19
20130530,-19
20130530,-19
20130530,-19
20130530,-19
20130530,-19
20130530,-19
20130530,-19
20130531,-19
20130531,-19
20130531,-19
20130531,-19
20130531,-19
20130601,-19
20130601,-19
20130601,-19
20130601,-19
20130601,-19
20130602,-19
20130602,-19
20130602,-19
20130602,-19
20130602,-19
20130603,-19
20130603,-19
20130603,-19
20130603,-19
20130603,-19
20130604,-19
20130604,-19
20130604,-19
20130604,-19
20130604,-19
20130605,-19
20130605,-19
20130605,-19
20130605,-19
20130605,-19
20130606,-19
20130606,-19
20130606,-19
20130606,-19
20130606,-19
20130607,-19
20130607,-19
20130607,-19
20130607,-19
20130607,-19
20130608,-19
20130608,-19
20130608,-19
20130608,-19
20130608,-19
20130609,-19
20130609,-19
20130609,-19
20130609,-19
20130609,-19
20130610,-19
20130610,-19
20130610,-19
20130610,-19
20130610,-19
20130610,-19
20130610,-19
20130610,-19
20130610,-19
20130611,-19
20130611,-19
20130611,-19
20130611,-19
20130611,-19
20130611,-19
20130611,-19
20130611,-19
20130611,-19
20130612,-19
20130612,-19
20130612,-19
20130612,-19
20130612,-19
20130612,-19
20130612,-19
20130612,-19
20130612,-19
20130613,-19
20130613,-19
20130613,-19
20130613,-19
20130613,-19
20130614,-19
20130614,-19
20130614,-19
20130614,-19
20130614,-19
20130614,-19
20130614,-16
20130614,-16
20130614,-16
20130614,-16
20130614,-16
20130614,-16
20130614,-16
20130615,-16
20130615,-16
20130615,-16
20130615,-16
20130615,-16
20130616,-16
20130616,-16
20130616,-16
20130616,-16
20130616,-16
20130616,-16
20130616,-16
20130617,-16
20130617,-16
20130617,-16
20130617,-16
20130617,-16
20130618,-16
20130618,-16
20130618,-16
20130618,-16
20130618,-16
20130619,-16
20130619,-16
20130619,-16
20130619,-16
20130619,-16
20130620,-16
20130620,-16
20130620,-16
20130620,-16
20130620,-16
20130621,-16
20130621,-16
20130621,-16
20130621,-16
20130621,-16
20130622,-16
20130622,-16
20130622,-16
20130622,-16
20130622,-16
20130623,-16
20130623,-16
20130623,-16
20130623,-16
20130623,-16
20130624,-16
20130624,-16
20130624,-16
20130624,-15
20130624,-15
20130625,-15
20130625,-15
20130625,-15
20130625,-16
20130625,-17
20130626,-17
20130626,-17
20130626,-17
20130626,-17
20130626,-17
20130627,-17
20130627,-17
20130627,-17
20130627,-17
20130627,-17
20130628,-17
20130628,-17
20130628,-17
20130628,-17
20130628,-17
20130629,-17
20130629,-17
20130629,-17
20130629,-17
20130629,-17
20130630,-17
20130630,-17
20130630,-18
20130630,-18
20130630,-18
20130701,-18
20130701,-18
20130701,-18
20130701,-18
20130701,-18
20130702,-18
20130702,-18
20130702,-18
20130702,-19
20130702,-19
20130703,-19
20130703,-19
20130703,-19
20130703,-18
20130703,-18
20130704,-18
20130704,-18
20130704,-18
20130704,-19
20130705,-19
20130705,-19
20130705,-19
20130705,-19
20130705,-19
20130706,-19
20130706,-19
20130706,-19
20130706,-19
20130706,-19
20130707,-19
20130707,-21
20130707,-21
20130707,-21
20130707,-21
20130708,-21
20130708,-21
20130708,-21
20130708,-20
20130708,-20
20130709,-19
20130709,-20
20130709,-20
20130709,-20
20130709,-20
20130710,-20
20130710,-20
20130710,-20
20130710,-20
20130710,-19
20130710,-19
20130711,-19
20130711,-19
20130711,-19
20130711,-20
20130711,-20
20130712,-20
20130712,-20
20130712,-20
20130712,-19
20130712,-20
20130713,-20
20130713,-20
20130713,-20
20130713,-20
20130713,-20
20130714,-20
20130714,-20
20130714,-20
20130714,-20
20130714,-20
20130715,-20
20130715,-20
20130715,-21
20130715,-21
20130715,-21
20130716,-21
20130716,-21
20130716,-21
20130716,-21
20130716,-21
20130717,-21
20130717,-21
20130717,-21
20130717,-21
20130717,-21
20130718,-21
20130718,-21
20130718,-21
20130718,-21
20130718,-21
20130719,-21
20130719,-21
20130719,-21
20130719,-21
20130719,-21
20130720,-21
20130720,-21
20130720,-21
20130720,-21
20130720,-20
20130721,-20
20130721,-20
20130721,-20
20130721,-20
20130722,-20
20130722,-20
20130722,-20
20130722,-18
20130722,-18
20130722,-18
20130723,-18
20130723,-18
20130723,-18
20130723,-21
20130723,-20
20130724,-20
20130724,-20
20130724,-20
20130724,-20
20130724,-20
20130725,-20
20130725,-20
20130725,-20
20130725,-20
20130725,-21
20130725,-21
20130725,-21
20130726,-21
20130726,-21
20130726,-21
20130726,-21
20130726,-21
20130727,-21
20130727,-21
20130727,-21
20130727,-21
20130727,-21
20130728,-21
20130728,-21
20130728,-21
20130728,-20
20130728,-20
20130729,-20
20130729,-20
20130729,-20
20130729,-20
20130729,-20
20130730,-20
20130730,-20
20130730,-20
20130730,-20
20130730,-20
20130731,-20
20130731,-20
20130731,-20
20130731,-20
20130801,-19
20130801,-19
20130801,-19
20130801,-19
20130801,-19
20130801,-19
20130802,-19
20130802,-19
20130802,-19
20130802,-19
20130802,-19
20130802,-19
20130803,-19
20130803,-19
20130803,-20
20130803,-19
20130804,-21
20130804,-21
20130804,-21
20130804,-21
20130804,-21
20130804,-20
20130805,-20
20130805,-20
20130805,-20
20130805,-21
20130805,-20
20130806,-20
20130806,-20
20130806,-22
20130806,-22
20130806,-22
20130807,-22
20130807,-22
20130807,-22
20130807,-22
20130808,-22
20130808,-22
20130808,-22
20130808,-22
20130808,-22
20130808,-22
20130809,-22
20130809,-22
20130809,-22
20130809,-22
20130809,-20
20130810,-20
20130810,-20
20130810,-20
20130810,-22
20130810,-22
20130811,-22
20130811,-22
20130811,-22
20130811,-20
20130811,-20
20130812,-20
20130812,-20
20130812,-20
20130812,-20
20130812,-22
20130813,-22
20130813,-22
20130813,-22
20130813,-22
20130813,-22
20130814,-22
20130814,-22
20130814,-22
20130814,-20
20130814,-20
20130815,-20
20130815,-20
20130815,-20
20130815,-22
20130815,-22
20130816,-22
20130816,-22
20130816,-22
20130816,-20
20130816,-20
20130817,-20
20130817,-20
20130817,-20
20130817,-22
20130817,-22
20130818,-22
20130818,-22
20130818,-22
20130818,-22
20130818,-22
20130819,-22
20130819,-22
20130819,-22
20130819,-22
20130819,-21
20130820,-21
20130820,-21
20130820,-21
20130820,-21
20130820,-21
20130821,-21
20130821,-21
20130821,-20
20130821,-22
20130821,-22
20130822,-22
20130822,-22
20130822,-22
20130822,-20
20130822,-20
20130823,-20
20130823,-20
20130823,-20
20130823,-20
20130824,-20
20130824,-20
20130824,-20
20130824,-22
20130824,-22
20130825,-22
20130825,-22
20130825,-22
20130825,-22
20130825,-22
20130826,-22
20130826,-22
20130826,-22
20130826,-22
20130826,-22
20130827,-22
20130827,-22
20130827,-22
20130827,-22
20130827,-22
20130828,-22
20130828,-22
20130828,-22
20130828,-22
20130828,-22
20130829,-22
20130829,-22
20130829,-21
20130829,-21
20130829,-21
20130830,-21
20130830,-21
20130830,-21
20130830,-21
20130831,-21
20130831,-21
20130831,-21
20130831,-21
20130831,-21
20130831,-21
20130901,-21
20130901,-21
20130901,-21
20130901,-21
20130901,-21
20130902,-21
20130902,-21
20130902,-21
20130902,-21
20130902,-21
20130902,-21
20130902,-21
20130902,-21
20130903,-21
20130903,-21
20130903,-21
20130903,-21
20130904,-21
20130904,-21
20130904,-21
20130904,-21
20130904,-21
20130905,-20
20130905,-20
20130905,-20
20130905,-20
20130905,-20
20130906,-21
20130906,-21
20130906,-21
20130906,-20
20130906,-20
20130906,-20
20130907,-20
20130907,-20
20130907,-20
20130907,-20
20130908,-20
20130908,-20
20130908,-20
20130908,-20
20130908,-20
20130909,-20
20130909,-20
20130909,-20
20130909,-20
20130909,-20
20130910,-20
20130910,-20
20130910,-20
20130910,-20
20130910,-20
20130911,-20
20130911,-20
20130911,-20
20130911,-20
20130911,-20
20130911,-20
20130911,-20
20130911,-20
20130912,-21
20130912,-21
20130912,-21
20130912,-20
20130912,-20
20130912,-20
20130912,-20
20130913,-19
20130913,-19
20130913,-19
20130913,-17
20130913,-17
20130914,-17
20130914,-17
20130914,-17
20130914,-17
20130914,-17
20130914,-17
20130914,-18
20130914,-18
20130914,-18
20130914,-18
20130914,-18
20130915,-18
20130915,-18
20130915,-18
20130915,-18
20130915,-18
20130915,-18
20130916,-18
20130916,-18
20130916,-18
20130916,-17
20130916,-17
20130916,-17
20130917,-17
20130917,-17
20130917,-17
20130917,-17
20130918,-17
20130918,-17
20130918,-17
20130918,-19
20130918,-19
20130918,-19
20130918,-19
20130919,-19
20130919,-19
20130919,-19
20130919,-19
20130919,-19
20130920,-19
20130920,-19
20130920,-19
20130920,-19
20130920,-19
20130920,-19
20130920,-19
20130921,-19
20130921,-19
20130921,-19
20130921,-19
20130921,-19
20130921,-19
20130922,-19
20130922,-19
20130922,-19
20130922,-19
20130922,-19
20130923,-19
20130923,-19
20130923,-19
20130923,-19
20130924,-19
20130924,-19
20130924,-19
20130924,-19
20130924,-19
20130924,-19
20130925,-19
20130925,-19
20130925,-20
20130925,-20
20130925,-20
20130926,-20
20130926,-20
20130926,-20
20130926,-20
20130926,-20
20130927,-20
20130927,-20
20130927,-20
20130927,-20
20130927,-20
20130928,-20
20130928,-20
20130928,-21
20130928,-21
20130928,-21
20130929,-21
20130929,-21
20130929,-21
20130929,-21
20130929,-21
20130930,-21
20130930,-21
20130930,-21
20130930,-21
20130930,-21
20131001,-21
20131001,-21
20131001,-21
20131001,-21
20131001,-21
20131002,-21
20131002,-21
20131002,-21
20131002,-21
20131003,-21
20131003,-21
20131003,-21
20131003,-21
20131003,-21
20131004,-21
20131004,-21
20131004,-21
20131004,-21
20131004,-21
20131004,-21
20131005,-21
20131005,-21
20131005,-21
20131005,-21
20131005,-21
20131006,-21
20131006,-21
20131006,-21
20131006,-21
20131006,-21
20131007,-21
20131007,-21
20131007,-21
20131007,-21
20131008,-21
20131008,-21
20131008,-21
20131008,-21
20131008,-21
20131009,-21
20131009,-21
20131009,-21
20131009,-21
20131009,-21
20131009,-21
20131010,-21
20131010,-21
20131010,-21
20131010,-21
20131010,-21
20131010,-21
20131011,-21
20131011,-21
20131011,-21
20131011,-21
20131011,-21
20131012,-21
20131012,-21
20131012,-20
20131012,-21
20131012,-21
20131013,-21
20131013,-21
20131013,-21
20131013,-21
20131013,-21
20131014,-21
20131014,-21
20131014,-21
20131014,-21
20131014,-21
20131015,-21
20131015,-21
20131015,-20
20131015,-20
20131015,-20
20131016,-20
20131016,-20
20131016,-20
20131016,-20
20131016,-20
20131017,-20
20131017,-20
20131017,-20
20131017,-20
20131018,-20
20131018,-20
20131018,-20
20131018,-21
20131018,-21
20131018,-21
20131019,-21
20131019,-21
20131019,-21
20131019,-20
20131019,-20
20131020,-20
20131020,-20
20131020,-20
20131020,-20
20131020,-20
20131021,-20
20131021,-20
20131021,-20
20131021,-21
20131021,-21
20131022,-21
20131022,-21
20131022,-21
20131022,-21
20131022,-21
20131023,-21
20131023,-21
20131023,-21
20131023,-21
20131023,-21
20131024,-21
20131024,-21
20131024,-21
20131024,-21
20131024,-21
20131025,-21
20131025,-21
20131025,-21
20131025,-21
20131025,-21
20131026,-21
20131026,-21
20131026,-21
20131026,-21
20131026,-21
20131027,-21
20131027,-21
20131027,-21
20131027,-21
20131027,-21
20131028,-21
20131028,-21
20131028,-21
20131028,-21
20131028,-21
20131029,-21
20131029,-21
20131029,-21
20131029,-21
20131029,-21
20131029,-21
20131030,-21
20131030,-21
20131030,-21
20131030,-21
20131030,-21
20131031,-21
20131031,-21
20131031,-21
20131031,-21
20131101,-21
20131101,-21
20131101,-21
20131101,-21
20131101,-21
20131102,-21
20131102,-21
20131102,-21
20131102,-21
20131102,-21
20131103,-21
20131103,-21
20131103,-21
20131103,-21
20131103,-21
20131104,-21
20131104,-21
20131104,-21
20131104,-21
20131105,-21
20131105,-21
20131105,-21
20131105,-21
20131105,-21
20131106,-21
20131106,-21
20131106,-21
20131106,-21
20131106,-21
20131107,-21
20131107,-21
20131107,-21
20131107,-21
20131107,-21
20131108,-21
20131108,-21
20131108,-21
20131108,-21
20131108,-21
20131109,-21
20131109,-21
20131109,-21
20131109,-21
20131109,-21
20131109,-21
20131110,-21
20131110,-21
20131110,-21
20131110,-21
20131111,-21
20131111,-21
20131111,-21
20131111,-21
20131111,-21
20131112,-21
20131112,-21
20131112,-21
20131112,-21
20131112,-21
20131113,-21
20131113,-21
20131113,-21
20131113,-21
20131113,-21
20131114,-21
20131114,-21
20131114,-21
20131114,-21
20131114,-21
20131115,-21
20131115,-21
20131115,-21
20131115,-21
20131116,-21
20131116,-21
20131116,-21
20131116,-21
20131117,-21
20131117,-21
20131117,-21
20131117,-21
20131117,-22
20131117,-22
20131118,-22
20131118,-22
20131118,-22
20131118,-22
20131119,-22
20131119,-22
20131119,-22
20131119,-22
20131119,-22
20131120,-22
20131120,-22
20131120,-22
20131120,-22
20131120,-22
20131120,-22
20131121,-22
20131121,-22
20131121,-22
20131121,-22
20131121,-22
20131122,-22
20131122,-22
20131122,-22
20131122,-22
20131122,-22
20131123,-22
20131123,-22
20131123,-22
20131123,-22
20131123,-22
20131124,-22
20131124,-22
20131124,-22
20131124,-22
20131124,-22
20131125,-22
20131125,-22
20131125,-22
20131125,-22
20131125,-22
20131126,-22
20131126,-22
20131126,-22
20131126,-22
20131126,-22
20131127,-22
20131127,-22
20131127,-22
20131127,-22
20131127,-22
20131128,-22
20131128,-22
20131128,-22
20131128,-22
20131128,-22
20131129,-22
20131129,-22
20131129,-22
20131129,-22
20131129,-22
20131130,-22
20131130,-22
20131130,-22
20131130,-22
20131130,-22
20131201,-22
20131201,-22
20131201,-22
20131201,-22
20131201,-22
20131202,-22
20131202,-22
20131202,-22
20131202,-22
20131202,-22
20131203,-22
20131203,-22
20131203,-22
20131203,-22
20131204,-22
20131204,-22
20131204,-22
20131204,-22
20131204,-22
20131204,-22
20131205,-22
20131205,-22
20131205,-22
20131205,-21
20131205,-21
20131206,-21
20131206,-21
20131206,-21
20131206,-21
20131206,-21
20131207,-21
20131207,-21
20131207,-22
20131207,-22
20131207,-22
20131207,-22
20131208,-22
20131208,-22
20131208,-21
20131208,-21
20131208,-21
20131209,-21
20131209,-21
20131209,-21
20131209,-21
20131209,-21
20131210,-21
20131210,-21
20131210,-21
20131210,-21
20131210,-21
20131211,-21
20131211,-21
20131211,-21
20131211,-21
20131211,-21
20131212,-21
20131212,-21
20131212,-21
20131212,-21
20131213,-21
20131213,-21
20131213,-21
20131213,-22
20131213,-22
20131214,-22
20131214,-22
20131214,-23
20131214,-23
20131214,-23
20131215,-23
20131215,-23
20131215,-23
20131215,-23
20131215,-23
20131216,-23
20131216,-23
20131216,-23
20131216,-23
20131217,-23
20131217,-23
20131217,-23
20131217,-23
20131217,-23
20131218,-23
20131218,-23
20131218,-23
20131218,-23
20131218,-23
20131219,-23
20131219,-23
20131219,-23
20131219,-23
20131220,-23
20131220,-23
20131220,-23
20131220,-23
20131220,-23
20131221,-23
20131221,-23
20131221,-23
20131221,-23
20131221,-23
20131222,-23
20131222,-23
20131222,-23
20131222,-23
20131223,-23
20131223,-23
20131223,-23
20131223,-23
20131223,-23
20131224,-23
20131224,-23
20131224,-23
20131224,-23
20131224,-23
20131225,-23
20131225,-23
20131225,-23
20131225,-23
20131225,-23
20131226,-23
20131226,-23
20131226,-23
20131226,-23
20131226,-23
20131227,-23
20131227,-23
20131227,-23
20131227,-23
20131227,-23
20131228,-23
20131228,-23
20131228,-23
20131228,-23
20131228,-23
20131229,-23
20131229,-23
20131229,-23
20131229,-23
20131229,-23
20131230,-23
20131230,-23
20131230,-23
20131230,-23
20131230,-23
20131231,-23
20131231,-23
20131231,-23
20131231,-23
20131231,-23
20140101,-23
20140101,-23
20140101,-23
20140101,-23
20140101,-23
20140102,-23
20140102,-23
20140102,-23
20140102,-23
20140102,-23
20140103,-23
20140103,-23
20140103,-23
20140103,-23
20140103,-23
20140104,-23
20140104,-23
20140104,-23
20140104,-23
20140104,-23
20140105,-23
20140105,-23
20140105,-23
20140105,-23
20140105,-23
20140106,-23
20140106,-23
20140106,-23
20140106,-22
20140106,-22
20140107,-22
20140107,-22
20140107,-22
20140107,-22
20140107,-22
20140108,-22
20140108,-22
20140108,-23
20140108,-22
20140108,-22
20140109,-22
20140109,-22
20140109,-22
20140109,-23
20140109,-23
20140110,-23
20140110,-23
20140110,-22
20140110,-22
20140110,-22
20140111,-22
20140111,-22
20140111,-23
20140111,-23
20140111,-23
20140112,-23
20140112,-23
20140112,-23
20140112,-23
20140112,-23
20140113,-23
20140113,-23
20140113,-23
20140113,-23
20140113,-23
20140114,-23
20140114,-23
20140114,-23
20140114,-23
20140114,-23
20140115,-23
20140115,-23
20140115,-23
20140115,-23
20140115,-23
20140116,-23
20140116,-23
20140116,-23
20140116,-23
20140116,-23
20140117,-23
20140117,-23
20140117,-23
20140117,-23
20140117,-23
20140118,-23
20140118,-23
20140118,-23
20140118,-23
20140118,-23
20140119,-23
20140119,-23
20140119,-23
20140119,-23
20140119,-23
20140120,-23
20140120,-23
20140120,-23
20140120,-23
20140120,-23
20140121,-23
20140121,-23
20140121,-23
20140121,-23
20140121,-23
20140122,-23
20140122,-23
20140122,-23
20140122,-23
20140122,-23
20140123,-23
20140123,-23
20140123,-23
20140123,-23
20140123,-23
20140124,-23
20140124,-23
20140124,-23
20140124,-25
20140124,-25
20140125,-25
20140125,-25
20140125,-21
20140125,-21
20140125,-21
20140126,-21
20140126,-21
20140126,-21
20140126,-21
20140126,-21
20140127,-21
20140127,-21
20140127,-21
20140127,-21
20140127,-21
20140128,-21
20140128,-21
20140128,-21
20140128,-21
20140128,-21
20140129,-21
20140129,-21
20140129,-21
20140129,-21
20140129,-21
20140130,-21
20140130,-21
20140130,-21
20140130,-21
20140130,-21
20140131,-21
20140131,-21
20140131,-21
20140131,-21
20140131,-21
20140201,-21
20140201,-21
20140201,-21
20140201,-21
20140201,-21
20140202,-21
20140202,-21
20140202,-21
20140202,-21
20140202,-21
20140203,-21
20140203,-21
20140203,-21
20140203,-21
20140203,-21
20140204,-21
20140204,-21
20140204,-21
20140204,-21
20140204,-21
20140205,-21
20140205,-21
20140205,-21
20140205,-21
20140205,-21
20140206,-21
20140206,-21
20140206,-21
20140206,-21
20140206,-21
20140207,-21
20140207,-21
20140207,-21
20140207,-21
20140207,-21
20140208,-21
20140208,-21
20140208,-21
20140208,-21
20140208,-21
20140209,-21
20140209,-21
20140209,-21
20140209,-21
20140209,-21
20140210,-21
20140210,-21
20140210,-21
20140210,-21
20140211,-21
20140211,-21
20140211,-21
20140211,-22
20140211,-22
20140212,-22
20140212,-22
20140212,-20
20140212,-20
20140212,-20
20140213,-20
20140213,-20
20140213,-20
20140213,-20
20140213,-20
20140214,-20
20140214,-20
20140214,-20
20140214,-20
20140214,-20
20140215,-20
20140215,-20
20140215,-20
