Date,Value
20131111,2070
20131112,2060
20131113,2070
20131114,2070
20131116,2100
20131117,2090
20131118,2090
20131119,2020
20131120,2100
20131121,2100
20131122,2000
20131123,2020
20131124,1950
20131125,2030
20131126,1970
20131127,2100
20131128,2130
20131129,2140
20131130,2180
20131202,2200
20131203,2230
20131204,2250
20131205,2260
20131206,2250
20131207,1640
20131208,2270
20131209,2290
20131210,2310
20131211,2330
20131212,2330
20131213,2340
20131214,2340
20131215,2340
20131216,2350
20131217,2350
20131218,2360
20131219,1690
20131220,2340
20131221,2350
20131222,2360
20131223,2350
20131224,2360
20131225,2340
20131226,2350
20131227,2340
20131228,2360
20131229,2360
20131230,2360
20131231,2360
20140101,2370
20140102,2370
20140103,2370
20140104,2380
20140105,2440
20140106,2360
20140107,2290
20140108,2280
20140109,2330
20140110,2340
20140111,2290
20140112,2300
20140113,2310
20140114,2310
20140115,2320
20140116,2350
20140117,2350
20140118,2340
20140119,2350
20140120,2360
20140121,2380
20140122,2380
20140123,2380
20140124,2390
20140125,2400
20140126,2400
20140127,2400
20140128,2390
20140129,2440
20140130,2440
20140131,2460
20140201,2450
20140202,2440
20140203,2440
20140204,2460
20140205,2460
20140206,2470
20140207,2480
20140208,2480
20140209,2490
20140210,2490
20140211,2500
20140212,2520
20140213,2540
20140214,2550
20140215,2560
20140216,2560
20140217,2570
20140218,2600
20140220,2610
20140221,2640
20140222,2640
20140223,2640
20140224,2720
20140225,2700
20140226,2750
20140227,2720
20140228,2720
20140301,2730
20140302,2730
20140303,2730
20140304,2750
20140306,2840
20140307,2840
20140308,2820
20140309,2740
20140310,2740
20140311,2630
20140312,2640
20140313,2650
20140314,2760
20140315,2750
20140316,2740
20140317,2750
20140318,2780
20140319,2750
20140320,2750
20140321,2750
20140322,2780
20140323,2780
20140324,2780
20140325,2780
20140326,2780
20140328,2790
20140329,2790
20140330,2810
20140331,2810
20140401,2810
20140402,2840
20140403,2840
20140404,2840
20140405,2830
20140406,2820
20140407,2850
20140408,2830
20140409,2850
20140410,2850
20140411,2860
20140412,2870
20140413,2870
20140414,2890
20140416,2890
20140417,2910
20140418,2900
20140419,2900
20140421,2890
20140422,2880
20140423,2890
20140424,2890
20140425,2910
20140426,2910
20140428,2920
20140429,2900
20140430,2920
20140501,2910
20140502,2910
20140503,2900
20140505,2920
20140507,2920
20140511,2910
20140512,2910
20140513,2900
20140515,2900
20140516,2920
20140517,2930
20140519,2920
20140520,2830
20140521,2890
20140522,2940
20140526,2960
20140529,3000
20140530,3020
20140531,3040
20140603,3060
20140605,2950
20140606,3130
20140611,3100
20140613,3090
20140615,3080
20140615,3080
20140617,3080
20140618,3080
20140619,3110
20140620,3120
20140621,3120
20140622,3030
20140623,3110
20140625,3140
20140628,3140
20140629,3160
20140630,3160
20140703,3180
20140704,3180
20140705,3170
20140706,3110
20140708,3170
20140709,3180
20140710,3190
20140711,3200
20140713,3130
20140715,3200
20140716,3200
20140718,3190
20140721,3200
20140721,3170
20140722,3180
20140723,3180
20140725,3180
20140725,3120
20140727,3180
20140728,3160
20140729,3160
20140731,3150
20140803,3150
20140806,3120
20140807,3130
20140809,3120
20140811,3140
20140812,3130
20140814,3110
20140816,3130
20140817,3140
20140818,3140
20140819,3130
20140821,3140
20140822,3130
20140823,3130
20140824,3150
20140825,3140
20140826,3090
20140827,3090
20140828,3140
20140830,3140
20140831,3070
20140901,3120
20140903,3090
20140904,3080
20140905,3130
20140906,3100
20140907,3140
20140908,3020
20140909,3100
20140910,3130
20140912,3110
20140914,3140
20140915,3140
20140919,3150
20141011,3140
20141011,3200
20141013,3110
20141015,3110
20141017,3110
20141018,3110
20141019,3130
20141023,3210
20141024,3130
20141025,3140
20141026,3240
20141028,3150
20141029,3210
20141030,3220
20141031,3220
20141106,3130
20141107,3240
20141109,3230
20141110,3230
20141111,3010
20141112,3140
20141113,3200
20141114,3120
20141115,3120
20141116,3190
20141117,3190
20141119,3130
20141120,3210
20150630,4020
20150819,3750
20150903,3690
20150906,3730
20151022,3860
20160514,-
20161020,-
20170120,-
20170123,-
20170224,-
20170513,-
20180424,-
20180618,-
20180708,-
20180819,-
20180916,-
20180929,-
20181118,-
20181222,-
20181226,-
20190216,-
20190301,-
20190419,-
20190424,-
20190624,-
20200103,-
20200125,-
20200205,-
20200207,-
20200323,-
20200324,-
20200718,-
20200918,-
