Date,Value
20130817,3540
20130818,3530
20130819,3530
20130820,3530
20130821,3500
20130822,3480
20130823,3480
20130824,3480
20130825,3040
20130826,3040
20130827,2940
20130828,2820
20130829,2820
20130830,2820
20130831,2740
20130901,2740
20130902,2740
20130903,2740
20130904,2730
20130905,2730
20130906,2730
20130907,2730
20130908,2730
20130909,2730
20130910,2720
20130911,2720
20130912,2730
20130913,2720
20130914,2720
20130915,2720
20130916,2710
20130917,2710
20130918,2700
20130919,2700
20130920,2700
20130921,2710
20130922,2680
20130923,2680
20130924,2660
20130925,2660
20130926,2650
20130927,2650
20130928,2610
20130929,2610
20130930,2600
20131002,2600
20131003,2600
20131004,2580
20131005,2600
20131006,2600
20131007,2620
20131008,2610
20131009,2640
20131010,2720
20131011,2720
20131012,2760
20131013,2790
20131014,2790
20131015,2790
20131016,2810
20131017,2810
20131018,2800
20131019,2810
20131020,2830
20131021,2830
20131022,2830
20131023,2830
20131024,2830
20131025,2830
20131026,2840
20131027,2820
20131028,2830
20131029,2820
20131030,2820
20131031,2820
20131101,2820
20131102,2820
20131103,2820
20131104,2820
20131105,2820
20131106,2830
20131107,2830
20131108,2840
20131109,2840
20131110,2830
20131111,2870
20131112,2870
20131113,2910
20131114,2910
20131116,3280
20131117,3280
20131118,3280
20131119,3160
20131120,3160
20131121,3160
20131122,3070
20131123,3070
20131124,2960
20131125,2960
20131126,2890
20131127,2840
20131128,2830
20131129,2830
20131130,2810
20131202,2780
20131203,2820
20131204,2860
20131205,2790
20131206,2520
20131207,2490
20131208,2470
20131209,2480
20131210,2500
20131211,2510
20131212,2480
20131213,2490
20131214,2450
20131215,2470
20131216,2450
20131217,2430
20131218,2430
20131219,2430
20131220,2430
20131221,2450
20131222,2450
20131223,2460
20131224,2460
20131225,2460
20131226,2450
20131227,2450
20131228,2480
20131229,2480
20131230,2480
20131231,2500
20140101,2500
20140102,2490
20140103,2530
20140104,2560
20140105,2680
20140106,2510
20140107,2460
20140108,2420
20140109,2470
20140110,2470
20140111,2420
20140112,2430
20140113,2430
20140114,2430
20140115,2450
20140116,2470
20140117,2470
20140118,2470
20140119,2490
20140120,2490
20140121,2510
20140122,2500
20140123,2500
20140124,2520
20140125,2520
20140126,2490
20140127,2490
20140128,2490
20140129,2540
20140130,2540
20140131,2530
20140201,2530
20140202,2530
20140203,2550
20140204,2530
20140205,2530
20140206,2550
20140207,2560
20140208,2560
20140209,2560
20140210,2560
20140211,2560
20140212,2580
20140213,2580
20140214,2580
20140215,2570
20140216,2570
20140217,2570
20140218,2590
20140220,2610
20140221,2660
20140222,2660
20140223,2660
20140224,2870
20140225,2870
20140226,2920
20140227,2920
20140228,2950
20140301,2940
20140302,2960
20140303,2960
20140304,2960
20140306,3140
20140307,3140
20140308,3140
20140309,3190
20140310,3190
20140311,2970
20140312,2970
20140313,2970
20140314,3220
20140315,3220
20140316,3210
20140317,3220
20140318,3220
20140319,3220
20140320,3210
20140321,3210
20140322,3250
20140323,3260
20140324,3260
20140325,3280
20140326,3290
20140328,3290
20140329,3290
20140330,3330
20140331,3330
20140401,3350
20140402,3350
20140403,3350
20140404,3350
20140405,3350
20140406,3350
20140407,3350
20140408,3350
20140409,3340
20140410,3330
20140411,3330
20140412,3340
20140413,3340
20140414,3340
20140416,3360
20140417,3380
20140418,3380
20140419,3380
20140421,3400
20140422,3400
20140423,3400
20140424,3390
20140425,3390
20140426,3420
20140428,3440
20140429,3440
20140430,3480
20140501,3470
20140502,3470
20140503,3470
20140505,3520
20140507,11700
20140511,3530
20140512,3510
20140513,3510
20140515,3490
20140516,3510
20140517,3510
20140519,3500
20140520,3460
20140521,3460
20140522,3460
20140526,3450
20140529,3450
20140530,3450
20140531,3450
20140603,3490
20140605,3320
20140606,3290
20140611,3220
20140613,3210
20140615,3220
20140615,3220
20140617,3210
20140618,3210
20140619,3210
20140620,3210
20140621,3220
20140622,3220
20140623,3080
20140625,3050
20140628,2990
20140629,3010
20140630,3010
20140703,3020
20140704,3090
20140705,3110
20140706,3110
20140708,3120
20140709,3120
20140710,3130
20140711,3120
20140713,3130
20140715,3130
20140716,3150
20140718,3140
20140721,3140
20140721,3160
20140722,3160
20140723,13300
20140725,3160
20140725,3170
20140728,3170
20140729,3160
20140731,3150
20140803,3120
20140806,3130
20140807,3130
20140809,78500
20140811,3120
20140812,3120
20140814,79700
20140816,3100
20140817,3080
20140818,3080
20140819,3090
20140821,3110
20140822,3110
20140823,3100
20140824,3100
20140825,3100
20140826,3100
20140827,79700
20140828,3110
20140830,3090
20140831,3090
20140901,88900
20140903,80200
20140904,80400
20140905,80400
20140906,2980
20140907,80700
20140908,81300
20140909,81300
20140910,2970
20140912,2970
20140914,2960
20140915,2960
20140919,2970
20141011,9940
20141011,89400
20141013,82400
20141015,89400
20141017,82600
20141018,82600
20141019,82800
20141023,82900
20141024,83000
20141025,83100
20141026,83300
20141028,83200
20141029,2930
20141030,10800
20141031,10700
20141106,83100
20141107,11000
20141109,10900
20141110,10800
20141111,10700
20141112,91800
20141113,91900
20141114,91900
20141115,10800
20141116,10900
20141117,10900
20141119,11100
20141120,11100
20141129,11400
20141130,11600
20141201,11600
20141202,11600
20141203,93000
20141205,11700
20141206,93000
20141207,11700
20141208,12100
20141209,12100
20141211,12000
20141212,93800
20141213,93900
20141214,12400
20141215,94300
20141217,94600
20141218,94500
20141219,12700
20141220,12900
20141221,12900
20141222,94500
20141223,13100
20141225,13200
20141226,13300
20141227,95000
20141228,13500
20141229,13500
20141230,13600
20141231,95300
20150101,95400
20150102,13800
20150106,14000
20150110,13800
20150111,13900
20150112,13900
20150113,95300
20150114,95300
20150115,14100
20150116,14100
20150117,95000
20150118,14200
20150119,14200
20150120,14300
20150122,14400
20150123,14400
20150127,15100
20150128,15100
20150129,15200
20150130,15200
20150131,15200
20150201,15200
20150204,15500
20150205,15500
20150206,15500
20150209,15700
20150215,15700
20150218,101000
20150223,15900
20150301,102000
20150305,15400
20150306,102000
20150308,103000
20150310,103000
20150310,13300
20150312,13300
20150320,13500
20150325,105000
20150329,12000
20150407,108000
20150413,12200
20150425,12600
20150426,12700
20150428,12800
20150510,13000
20150511,108000
20150514,13600
20150517,13800
20150518,13900
20150522,108000
20150524,14600
20150524,108000
20150529,14600
20150602,14600
20150602,14600
20150604,14600
20150605,106000
20150606,14600
20150607,14600
20150608,14600
20150609,105000
20150611,14300
20150613,14300
20150615,14400
20150617,104000
20150617,104000
20150618,104000
20150621,104000
20150623,104000
20150624,104000
20150625,104000
20150626,103000
20150628,104000
20150628,104000
20150630,103000
20150815,85300
20150817,86100
20150818,86700
20150819,86800
20150822,85800
20150827,84600
20150901,82500
20150903,82800
20150906,86800
20151022,80300
20160108,83500
20160217,80100
20160401,78000
20160505,74600
20160511,75500
20160514,75800
20160605,71900
20160608,72000
20160612,71900
20160626,69400
20160702,67500
20160710,66000
20160710,65600
20160714,64700
20160805,61600
20160821,62300
20160909,60400
20160910,60500
20160916,60000
20160917,59500
20160918,59300
20160919,59200
20160925,58200
20160925,58200
20160925,58300
20161020,59300
20161107,64800
20161204,70800
20161212,72800
20161217,73600
20161217,73900
20161218,74600
20161222,79700
20161224,80100
20161225,80600
20161227,81400
20161229,81500
20161230,81400
20161231,81500
20170101,81600
20170103,81700
20170105,81700
20170106,81300
20170107,81400
20170108,81700
20170110,82000
20170110,82300
20170112,82600
20170114,82800
20170115,82800
20170115,82900
20170116,82800
20170117,83000
20170118,83000
20170119,82900
20170120,82700
20170123,82900
20170124,83000
20170124,83300
20170128,83900
20170207,86200
20170209,88500
20170211,90400
20170212,90800
20170215,91600
20170216,91600
20170217,91800
20170220,92000
20170221,92100
20170222,92200
20170224,92600
20170225,92500
20170228,94200
20170301,94000
20170302,94500
20170302,94700
20170304,95100
20170311,97900
20170314,99100
20170322,102000
20170323,102000
20170324,102000
20170326,102000
20170409,102000
20170409,102000
20170411,102000
20170412,102000
20170413,102000
20170413,102000
20170415,103000
20170416,102000
20170418,102000
20170419,102000
20170502,96700
20170507,94400
20170508,94200
20170513,90800
20170619,81800
20170723,15800
20170723,15800
20170814,15700
20170819,15500
20170830,15600
20170830,15600
20170927,15600
20170930,15800
20171001,15800
20171008,15600
20171009,15500
20171009,15500
20180210,19200
20180210,19200
20180223,19200
20180223,19200
20180225,19200
20180315,18500
20180315,18500
20180316,18700
20180318,19200
20180319,19600
20180320,20000
20180321,20000
20180322,20000
20180323,20000
20180324,20100
20180325,20300
20180326,20300
20180327,20300
20180328,20300
20180329,20300
20180330,20200
20180331,20200
20180401,20200
20180402,20300
20180403,20300
20180404,20400
20180405,20300
20180406,20400
20180407,20500
20180408,20600
20180409,20600
20180410,20700
20180411,20800
20180412,20800
20180413,20900
20180414,20900
20180415,20900
20180417,21700
20180419,21900
20180421,21900
20180422,21900
20180424,21800
20180425,21700
20180426,21600
20180427,21500
20180428,21400
20180429,21400
20180430,21300
20180501,21200
20180502,21200
20180505,21200
20180506,21200
20180507,21100
20180508,21100
20180511,21000
20180512,20900
20180513,21000
20180514,21000
20180525,21800
20180526,18700
20180527,18500
20180528,20200
20180529,21300
20180530,20000
20180531,20800
20180601,19800
20180602,19800
20180603,19700
20180604,20200
20180605,19200
20180606,18800
20180607,20600
20180608,20300
20180609,18900
20180610,20500
20180611,18800
20180612,19900
20180613,19200
20180614,20900
20180615,19400
20180616,18900
20180617,18900
20180618,18800
20180619,18500
20180620,18900
20180621,18300
20180622,19300
20180623,18500
20180624,18800
20180625,19100
20180626,18000
20180627,18300
20180628,20300
20180629,17800
20180701,19100
20180702,18400
20180703,18400
20180704,17700
20180705,17400
20180706,18800
20180707,19200
20180708,17500
20180709,17500
20180710,17600
20180711,17800
20180712,17600
20180713,18600
20180714,17700
20180715,53400
20180716,17800
20180717,17800
20180718,17800
20180719,17800
20180720,17800
20180722,18500
20180723,17800
20180725,18500
20180725,18400
20180728,3690
20180729,19800
20180730,20400
20180731,21000
20180801,19000
20180804,19900
20180805,18800
20180806,18100
20180807,19100
20180808,18200
20180809,18500
20180811,19100
20180812,18800
20180814,19800
20180815,20200
20180816,19200
20180817,19300
20180818,19300
20180819,19400
20180820,21400
20180821,19500
20180822,20300
20180823,20300
20180825,19700
20180826,19200
20180827,19200
20180828,19100
20180829,20500
20180830,19100
20180831,22300
20180902,19300
20180903,19600
20180904,19600
20180905,19400
20180907,19900
20180908,24900
20180910,28300
20180911,27800
20180912,26300
20180913,27700
20180914,27300
20180916,21700
20180917,21800
20180918,22100
20180919,24500
20180921,23700
20180922,22600
20180923,22400
20180924,22400
20180925,22700
20180926,23200
20180927,24000
20180928,38600
20180929,38600
20181002,37600
20181003,35300
20181004,17300
20181005,15600
20181006,16300
20181007,28200
20181008,19300
20181009,32800
20181010,29000
20181011,28200
20181012,29100
20181015,14700
20181016,14000
20181017,14300
20181018,10100
20181019,17300
20181020,14900
20181021,13800
20181022,13500
20181023,13900
20181024,13200
20181025,5440
20181026,5190
20181027,11700
20181028,61300
20181029,6240
20181030,12800
20181102,8880
20181103,70300
20181104,20900
20181107,12400
20181108,12400
20181109,13000
20181111,12700
20181112,12600
20181113,12600
20181114,20600
20181115,22100
20181117,13100
20181118,21000
20181120,13600
20181121,21100
20181124,14000
20181127,21300
20181128,14700
20181129,21000
20181130,21600
20181201,20800
20181203,14100
20181204,20400
20181207,20600
20181209,14900
20181211,66200
20181212,21000
20181213,23700
20181215,22000
20181216,22400
20181217,21000
20181218,21700
20181220,21900
20181222,21400
20181224,21000
20181224,22500
20181226,23000
20181228,22700
20181229,21000
20181230,21300
20181231,21000
20190102,21100
20190103,21000
20190104,22000
20190105,23600
20190106,21600
20190107,22700
20190108,21600
20190109,21500
20190110,16900
20190111,16800
20190112,21000
20190113,20900
20190114,23200
20190115,21100
20190116,21200
20190117,21000
20190120,16000
20190123,16000
20190125,16000
20190126,16600
20190127,16200
20190128,17200
20190129,16300
20190130,23800
20190131,21100
20190201,21200
20190202,21100
20190207,17900
20190212,22800
20190213,22900
20190214,22900
20190215,22900
20190216,22800
20190217,23300
20190218,22800
20190219,22900
20190221,23600
20190221,23100
20190222,22600
20190223,26200
20190224,24900
20190226,23000
20190226,22800
20190301,23000
20190302,23100
20190304,23200
20190305,23200
20190306,23200
20190307,23400
20190308,24600
20190309,23600
20190310,24200
20190311,26500
20190312,23600
20190313,23400
20190314,24000
20190315,22500
20190316,22500
20190317,22600
20190318,22400
20190319,22400
20190320,22900
20190321,22500
20190322,22700
20190323,22300
20190324,22400
20190325,22300
20190326,25200
20190327,24100
20190328,22000
20190329,22700
20190330,22400
20190331,23400
20190401,21500
20190402,21400
20190403,21300
20190404,21700
20190405,21700
20190406,21900
20190407,22000
20190408,21600
20190409,24000
20190410,27500
20190411,25600
20190412,27600
20190413,28700
20190414,29200
20190415,31000
20190416,32500
20190417,39300
20190418,38400
20190419,39000
20190420,42700
20190421,44900
20190422,41900
20190423,42500
20190424,38200
20190428,31300
20190430,32100
20190502,30800
20190504,34900
20190505,31600
20190507,30400
20190509,30500
20190511,33800
20190512,33800
20190516,32000
20190518,29300
20190519,32400
20190521,27700
20190523,27500
