Date,Value
20131102,-110
20131102,-110
20131103,-110
20131103,-110
20131103,-110
20131103,-110
20131103,-111
20131104,-111
20131104,-111
20131104,-111
20131104,-111
20131105,-111
20131105,-111
20131105,-111
20131105,-111
20131105,-111
20131106,-111
20131106,-111
20131106,-111
20131106,-111
20131106,-111
20131107,-111
20131107,-111
20131107,-111
20131107,-111
20131107,-111
20131108,-113
20131108,-113
20131108,-113
20131108,-113
20131108,-113
20131109,-113
20131109,-113
20131109,-113
20131109,-113
20131109,-112
20131110,-112
20131110,-112
20131110,-112
20131110,-112
20131110,-112
20131111,-112
20131111,-112
20131111,-112
20131111,-112
20131111,-112
20131112,-112
20131112,-112
20131112,-112
20131112,-112
20131112,-112
20131113,-111
20131113,-111
20131113,-111
20131113,-111
20131113,-111
20131114,-112
20131114,-112
20131114,-112
20131114,-112
20131114,-112
20131115,-112
20131115,-112
20131115,-112
20131115,-112
20131116,-112
20131116,-112
20131116,-112
20131116,-112
20131117,-112
20131117,-111
20131117,-111
20131117,-111
20131117,-111
20131118,-110
20131118,-110
20131118,-110
20131118,-110
20131118,-110
20131119,-110
20131119,-110
20131119,-110
20131119,-110
20131119,-110
20131120,-110
20131120,-110
20131120,-110
20131120,-110
20131120,-110
20131120,-110
20131121,-110
20131121,-110
20131121,-110
20131121,-110
20131121,-110
20131122,-110
20131122,-110
20131122,-110
20131122,-110
20131122,-109
20131123,-109
20131123,-109
20131123,-109
20131123,-111
20131123,-112
20131124,-112
20131124,-112
20131124,-112
20131124,-112
20131124,-112
20131125,-112
20131125,-112
20131125,-112
20131125,-112
20131125,-112
20131126,-112
20131126,-112
20131126,-112
20131126,-112
20131126,-112
20131127,-112
20131127,-112
20131127,-112
20131127,-112
20131127,-112
20131128,-112
20131128,-112
20131128,-112
20131128,-111
20131128,-111
20131129,-111
20131129,-111
20131129,-112
20131129,-110
20131129,-110
20131130,-110
20131130,-110
20131130,-110
20131130,-110
20131130,-110
20131201,-110
20131201,-110
20131201,-110
20131201,-110
20131201,-110
20131202,-110
20131202,-110
20131202,-110
20131202,-111
20131202,-111
20131203,-111
20131203,-111
20131203,-111
20131203,-111
20131204,-111
20131204,-111
20131204,-111
20131204,-111
20131204,-111
20131204,-111
20131205,-111
20131205,-111
20131205,-111
20131205,-111
20131205,-111
20131206,-111
20131206,-111
20131206,-111
20131206,-112
20131206,-112
20131207,-112
20131207,-112
20131207,-112
20131207,-111
20131207,-111
20131207,-111
20131208,-111
20131208,-111
20131208,-111
20131208,-111
20131209,-111
20131209,-111
20131209,-111
20131209,-111
20131209,-111
20131209,-111
20131210,-111
20131210,-111
20131210,-111
20131210,-111
20131210,-111
20131211,-111
20131211,-111
20131211,-111
20131211,-111
20131211,-111
20131212,-111
20131212,-111
20131212,-111
20131212,-111
20131213,-111
20131213,-111
20131213,-111
20131213,-111
20131213,-111
20131214,-111
20131214,-111
20131214,-111
20131214,-111
20131214,-111
20131215,-111
20131215,-111
20131215,-111
20131215,-111
20131216,-111
20131216,-111
20131216,-111
20131216,-111
20131216,-111
20131217,-111
20131217,-111
20131217,-111
20131217,-111
20131217,-111
20131218,-111
20131218,-111
20131218,-111
20131218,-111
20131218,-111
20131219,-111
20131219,-111
20131219,-112
20131219,-112
20131220,-112
20131220,-112
20131220,-113
20131220,-113
20131220,-113
20131221,-113
20131221,-113
20131221,-113
20131221,-113
20131221,-113
20131222,-113
20131222,-113
20131222,-113
20131222,-113
20131223,-113
20131223,-113
20131223,-113
20131223,-113
20131223,-113
20131224,-113
20131224,-113
20131224,-113
20131224,-113
20131224,-113
20131225,-113
20131225,-113
20131225,-113
20131225,-113
20131225,-113
20131226,-113
20131226,-113
20131226,-114
20131226,-115
20131226,-115
20131227,-115
20131227,-115
20131227,-115
20131227,-115
20131227,-115
20131228,-115
20131228,-115
20131228,-115
20131228,-115
20131228,-115
20131229,-115
20131229,-115
20131229,-115
20131229,-115
20131229,-115
20131230,-115
20131230,-115
20131230,-115
20131230,-115
20131230,-115
20131231,-115
20131231,-115
20131231,-116
20131231,-116
20131231,-116
20140101,-116
20140101,-116
20140101,-116
20140101,-116
20140101,-116
20140102,-116
20140102,-116
20140102,-116
20140102,-116
20140102,-116
20140103,-116
20140103,-116
20140103,-116
20140103,-116
20140103,-116
20140104,-116
20140104,-116
20140104,-116
20140104,-116
20140104,-116
20140105,-116
20140105,-116
20140105,-116
20140105,-116
20140105,-116
20140106,-116
20140106,-116
20140106,-116
20140106,-116
20140106,-116
20140107,-116
20140107,-116
20140107,-116
20140107,-116
20140107,-116
20140108,-116
20140108,-116
20140108,-116
20140108,-116
20140108,-116
20140109,-116
20140109,-116
20140109,-116
20140109,-116
20140109,-116
20140110,-116
20140110,-116
20140110,-116
20140110,-116
20140110,-116
20140111,-116
20140111,-116
20140111,-116
20140111,-116
20140111,-117
20140112,-117
20140112,-117
20140112,-117
20140112,-116
20140112,-116
20140113,-116
20140113,-116
20140113,-116
20140113,-117
20140113,-117
20140114,-117
20140114,-117
20140114,-117
20140114,-117
20140114,-117
20140115,-117
20140115,-117
20140115,-117
20140115,-117
20140115,-117
20140116,-117
20140116,-117
20140116,-117
20140116,-118
20140116,-118
20140117,-118
20140117,-118
20140117,-118
20140117,-118
20140117,-118
20140118,-118
20140118,-118
20140118,-118
20140118,-118
20140118,-118
20140119,-118
20140119,-118
20140119,-118
20140119,-119
20140119,-119
20140120,-119
20140120,-119
20140120,-119
20140120,-119
20140120,-120
20140121,-120
20140121,-120
20140121,-120
20140121,-120
20140121,-120
20140122,-120
20140122,-120
20140122,-120
20140122,-120
20140122,-120
20140123,-120
20140123,-120
20140123,-120
20140123,-120
20140123,-120
20140124,-120
20140124,-120
20140124,-120
20140124,-120
20140124,-119
20140125,-119
20140125,-119
20140125,-119
20140125,-119
20140125,-119
20140126,-119
20140126,-119
20140126,-119
20140126,-119
20140126,-119
20140127,-119
20140127,-119
20140127,-119
20140127,-119
20140127,-119
20140128,-119
20140128,-119
20140128,-119
20140128,-118
20140128,-118
20140129,-118
20140129,-118
20140129,-118
20140129,-118
20140129,-118
20140130,-118
20140130,-118
20140130,-118
20140130,-118
20140130,-118
20140131,-118
20140131,-118
20140131,-118
20140131,-118
20140131,-118
20140201,-118
20140201,-118
20140201,-118
20140201,-118
20140201,-118
20140202,-118
20140202,-118
20140202,-118
20140202,-119
20140202,-120
20140203,-120
20140203,-120
20140203,-120
20140203,-120
20140203,-120
20140204,-120
20140204,-120
20140204,-120
20140204,-120
20140204,-120
20140205,-120
20140205,-120
20140205,-120
20140205,-120
20140205,-119
20140206,-119
20140206,-119
20140206,-119
20140206,-119
20140206,-118
20140207,-118
20140207,-118
20140207,-118
20140207,-118
20140207,-118
20140208,-118
20140208,-118
20140208,-118
20140208,-118
20140208,-118
20140209,-118
20140209,-118
20140209,-118
20140209,-119
20140209,-119
20140210,-119
20140210,-119
20140210,-119
20140210,-119
20140211,-119
20140211,-119
20140211,-119
20140211,-119
20140211,-118
20140212,-118
20140212,-118
20140212,-118
20140212,-120
20140212,-119
20140213,-119
20140213,-119
20140213,-119
20140213,-119
20140213,-120
20140214,-120
20140214,-120
20140214,-120
20140214,-121
20140214,-121
20140215,-121
20140215,-121
20140215,-121
20140215,-121
20140216,-121
20140216,-121
20140216,-121
20140216,-121
20140216,-121
20140217,-121
20140217,-121
20140217,-121
20140217,-121
20140217,-121
20140217,-121
20140218,-121
20140218,-121
20140218,-121
20140218,-123
20140218,-123
20140219,-123
20140219,-123
20140219,-123
20140220,-123
20140220,-123
20140220,-123
20140220,-123
20140220,-123
20140221,-123
20140221,-123
20140221,-123
20140221,-120
20140221,-120
20140222,-120
20140222,-120
20140222,-120
20140222,-119
20140222,-119
20140223,-119
20140223,-119
20140223,-119
20140223,-120
20140223,-120
20140224,-120
20140224,-120
20140224,-120
20140224,-119
20140224,-119
20140225,-119
20140225,-119
20140225,-119
20140225,-119
20140225,-119
20140226,-119
20140226,-119
20140226,-119
20140226,-119
20140226,-119
20140227,-119
20140227,-119
20140227,-119
20140227,-119
20140227,-119
20140228,-119
20140228,-119
20140228,-119
20140228,-120
20140228,-120
20140301,-120
20140301,-120
20140301,-120
20140301,-120
20140301,-120
20140302,-120
20140302,-120
20140302,-120
20140302,-122
20140302,-122
20140303,-122
20140303,-122
20140303,-123
20140304,-123
20140304,-123
20140304,-123
20140304,-122
20140304,-122
20140305,-122
20140305,-122
20140305,-122
20140306,-122
20140306,-122
20140306,-122
20140306,-122
20140307,-122
20140307,-122
20140307,-122
20140307,-122
20140307,-121
20140307,-121
20140308,-121
20140308,-121
20140308,-121
20140308,-121
20140308,-121
20140309,-121
20140309,-121
20140309,-121
20140309,-121
20140309,-121
20140310,-121
20140310,-121
20140310,-121
20140310,-121
20140310,-121
20140311,-121
20140311,-121
20140311,-121
20140311,-121
20140311,-121
20140312,-121
20140312,-121
20140312,-121
20140312,-121
20140312,-120
20140313,-120
20140313,-120
20140313,-120
20140313,-120
20140313,-120
20140314,-120
20140314,-120
20140314,-120
20140314,-120
20140314,-120
20140315,-120
20140315,-120
20140315,-120
20140315,-120
20140315,-120
20140316,-120
20140316,-120
20140316,-120
20140316,-120
20140316,-120
20140317,-120
20140317,-120
20140317,-120
20140317,-120
20140317,-120
20140318,-120
20140318,-120
20140318,-120
20140318,-119
20140318,-119
20140319,-119
20140319,-119
20140319,-119
20140319,-118
20140319,-118
20140320,-118
20140320,-118
20140320,-118
20140320,-117
20140320,-117
20140321,-117
20140321,-117
20140321,-117
20140321,-117
20140321,-117
20140322,-117
20140322,-117
20140322,-117
20140322,-117
20140322,-117
20140323,-117
20140323,-117
20140323,-117
20140323,-117
20140323,-117
20140324,-117
20140324,-117
20140324,-117
20140324,-117
20140324,-117
20140325,-117
20140325,-117
20140325,-117
20140325,-117
20140325,-117
20140326,-117
20140326,-117
20140326,-117
20140326,-118
20140327,-118
20140327,-118
20140327,-118
20140327,-118
20140327,-118
20140328,-118
20140328,-118
20140328,-118
20140328,-118
20140328,-118
20140329,-118
20140329,-118
20140329,-118
20140329,-118
20140329,-118
20140330,-118
20140330,-118
20140330,-118
20140330,-118
20140330,-118
20140331,-118
20140331,-118
20140331,-118
20140401,-118
20140401,-118
20140401,-118
20140401,-118
20140401,-118
20140402,-118
20140402,-118
20140402,-118
20140402,-118
20140402,-118
20140403,-118
20140403,-118
20140403,-118
20140403,-118
20140403,-118
20140404,-118
20140404,-118
20140404,-118
20140404,-118
20140404,-118
20140405,-118
20140405,-118
20140405,-118
20140405,-118
20140405,-118
20140406,-118
20140406,-118
20140406,-118
20140406,-118
20140406,-118
20140407,-118
20140407,-118
20140407,-118
20140407,-118
20140407,-118
20140408,-118
20140408,-118
20140408,-118
20140408,-118
20140408,-118
20140409,-118
20140409,-118
20140409,-118
20140409,-118
20140409,-118
20140410,-118
20140410,-118
20140410,-118
20140410,-118
20140411,-118
20140411,-118
20140411,-118
20140411,-118
20140411,-118
20140411,-119
20140412,-119
20140412,-119
20140412,-118
20140412,-118
20140412,-118
20140413,-118
20140413,-118
20140413,-118
20140413,-118
20140413,-118
20140414,-118
20140414,-118
20140414,-118
20140414,-118
20140414,-118
20140415,-118
20140415,-118
20140415,-118
20140415,-118
20140416,-118
20140416,-118
20140416,-118
20140416,-118
20140416,-118
20140417,-118
20140417,-118
20140417,-117
20140417,-118
20140417,-118
20140418,-118
20140418,-118
20140418,-118
20140418,-118
20140418,-118
20140419,-118
20140419,-118
20140419,-118
20140419,-118
20140419,-118
20140420,-118
20140420,-118
20140420,-118
20140421,-118
20140421,-118
20140421,-118
20140421,-118
20140421,-118
20140422,-118
20140422,-118
20140422,-118
20140422,-118
20140423,-119
20140423,-119
20140423,-119
20140423,-119
20140423,-118
20140423,-118
20140424,-118
20140424,-118
20140424,-118
20140424,-121
20140424,-121
20140425,-121
20140425,-121
20140425,-120
20140425,-120
20140425,-121
20140426,-121
20140426,-121
20140426,-121
20140426,-121
20140427,-121
20140427,-121
20140427,-121
20140427,-121
20140427,-121
20140428,-121
20140428,-121
20140428,-121
20140428,-121
20140429,-121
20140429,-121
20140429,-121
20140429,-121
20140430,-121
20140430,-121
20140430,-121
20140430,-121
20140430,-121
20140501,-121
20140501,-122
20140501,-122
20140501,-122
20140501,-122
20140502,-122
20140502,-122
20140502,-122
20140502,-123
20140503,-123
20140503,-123
20140503,-123
20140503,-123
20140503,-122
20140504,-122
20140504,-122
20140504,-123
20140504,-123
20140504,-123
20140505,-123
20140505,-123
20140505,-124
20140505,-124
20140506,-123
20140506,-123
20140506,-123
20140506,-122
20140506,-122
20140507,-122
20140507,-114
20140507,-114
20140507,-114
20140508,-114
20140508,-114
20140508,-101
20140508,-101
20140509,-101
20140509,-101
20140509,-101
20140509,-101
20140510,-101
20140510,-101
20140510,-102
20140510,-102
20140511,-102
20140511,-102
20140511,-102
20140511,-103
20140512,-103
20140512,-103
20140512,-103
20140512,-104
20140512,-104
20140513,-104
20140513,-104
20140513,-104
20140513,-104
20140513,-103
20140514,-103
20140514,-103
20140514,-103
20140514,-103
20140514,-104
20140515,-104
20140515,-104
20140515,-104
20140515,-104
20140516,-104
20140516,-105
20140516,-105
20140516,-105
20140516,-104
20140517,-104
20140517,-104
20140517,-104
20140517,-104
20140518,-104
20140518,-104
20140518,-104
20140518,-104
20140518,-104
20140519,-104
20140519,-104
20140519,-104
20140519,-104
20140520,-104
20140520,-104
20140520,-104
20140520,-104
20140520,-104
20140521,-104
20140521,-104
20140521,-104
20140521,-104
20140521,-104
20140521,-105
20140522,-105
20140522,-105
20140522,-105
20140522,-105
20140523,-105
20140523,-105
20140523,-105
20140523,-105
20140524,-105
20140524,-105
20140524,-105
20140524,-105
20140525,-105
20140525,-105
20140525,-105
20140525,-105
20140526,-105
20140526,-105
20140526,-105
20140526,-104
20140526,-104
20140527,-104
20140527,-104
20140527,-104
20140528,-104
20140528,-104
20140528,-104
20140528,-104
20140529,-104
20140529,-104
20140529,-104
20140530,-104
20140530,-104
20140530,-104
20140530,-103
20140530,-103
20140531,-103
20140531,-103
20140531,-105
20140531,-105
20140601,-105
20140601,-106
20140601,-106
20140601,-107
20140601,-107
20140602,-107
20140602,-110
20140602,-110
20140602,-110
20140602,-110
20140603,-110
20140603,-110
20140603,-110
20140603,-108
20140604,-105
20140604,-105
20140604,-105
20140604,-105
20140604,-105
20140605,-105
20140605,-105
20140605,-105
20140605,-105
20140605,-105
20140605,-105
20140606,-105
20140606,-105
20140606,-105
20140606,-105
20140607,-105
20140607,-105
20140607,-105
20140607,-105
20140608,-105
20140608,-105
20140608,-105
20140608,-105
20140608,-105
20140608,-105
20140609,-105
20140609,-105
20140609,-105
20140609,-105
20140610,-105
20140610,-105
20140610,-105
20140610,-105
20140611,-105
20140611,-105
20140611,-105
20140611,-106
20140611,-106
20140612,-106
20140612,-106
20140612,-106
20140613,-106
20140613,-106
20140613,-106
20140613,-105
20140614,-104
20140614,-104
20140614,-104
20140614,-104
20140615,-104
20140615,-104
20140615,-104
20140615,-105
20140616,-105
20140616,-105
20140616,-105
20140616,-105
20140616,-105
20140617,-105
20140617,-105
20140617,-106
20140617,-107
20140617,-104
20140618,-104
20140618,-104
20140618,-104
20140618,-103
20140619,-103
20140619,-103
20140619,-104
20140619,-104
20140620,-104
20140620,-104
20140620,-102
20140620,-102
20140620,-102
20140621,-102
20140621,-102
20140621,-103
20140621,-103
20140622,-103
20140622,-103
20140622,-103
20140622,-102
20140623,-102
20140623,-102
20140623,-102
20140623,-102
20140624,-102
20140624,-102
20140624,-102
20140624,-102
20140624,-102
20140625,-102
20140625,-102
20140625,-102
20140625,-102
20140626,-103
20140626,-103
20140626,-103
20140627,-103
20140627,-103
20140627,-103
20140627,-103
20140628,-103
20140628,-103
20140628,-104
20140628,-104
20140629,-104
20140629,-104
20140629,-104
20140629,-104
20140629,-104
20140630,-104
20140630,-104
20140630,-105
20140630,-105
20140701,-105
20140701,-105
20140701,-104
20140701,-104
20140702,-104
20140702,-104
20140702,-104
20140702,-104
20140703,-104
20140703,-104
20140703,-104
20140703,-104
20140703,-104
20140704,-104
20140704,-104
20140704,-104
20140704,-104
20140705,-104
20140705,-104
20140705,-103
20140705,-103
20140706,-103
20140706,-103
20140706,-103
20140706,-103
20140706,-103
20140707,-103
20140707,-103
20140707,-103
20140707,-103
20140708,-103
20140708,-103
20140708,-103
20140708,-103
20140709,-103
20140709,-103
20140709,-103
20140709,-102
20140710,-102
20140710,-102
20140710,-103
20140711,-103
20140711,-103
20140711,-103
20140711,-103
20140712,-103
20140712,-103
20140712,-102
20140712,-102
20140712,-102
20140713,-102
20140713,-102
20140713,-102
20140713,-102
20140713,-102
20140714,-102
20140714,-102
20140714,-102
20140714,-102
20140715,-102
20140715,-102
20140715,-103
20140715,-102
20140715,-102
20140716,-102
20140716,-102
20140716,-102
20140716,-102
20140717,-102
20140717,-102
20140717,-102
20140717,-102
20140718,-102
20140718,-102
20140718,-102
20140718,-102
20140719,-102
20140719,-102
20140719,-103
20140719,-103
20140719,-103
20140720,-103
20140720,-103
20140720,-103
20140720,-103
20140721,-103
20140721,-103
20140721,-103
20140721,-103
20140722,-103
20140722,-105
20140722,-105
20140722,-105
20140722,-105
20140723,-104
20140723,-104
20140723,-104
20140723,-104
20140724,-104
20140724,-105
20140724,-105
20140725,-105
20140725,-104
20140725,-104
20140725,-103
20140726,-103
20140726,-103
20140726,-103
20140726,-103
20140726,-105
20140727,-105
20140727,-105
20140727,-107
20140727,-107
20140727,-108
20140727,-108
20140728,-108
20140728,-108
20140728,-108
20140728,-109
20140729,-108
20140729,-108
20140729,-109
20140729,-108
20140729,-108
20140730,-108
20140730,-106
20140730,-106
20140730,-106
20140731,-106
20140731,-106
20140731,-107
20140731,-107
20140801,-107
20140801,-107
20140801,-107
20140801,-106
20140801,-106
20140802,-106
20140802,-106
20140802,-106
20140802,-106
20140802,-106
20140803,-106
20140803,-106
20140803,-106
20140803,-106
20140804,-106
20140804,-106
20140804,-106
20140804,-106
20140804,-106
20140805,-106
20140805,-107
20140805,-107
20140806,-107
20140806,-107
20140806,-107
20140806,-106
20140807,-106
20140807,-106
20140807,-106
20140807,-105
20140807,-105
20140808,-105
20140808,-103
20140808,-104
20140808,-104
20140809,-104
20140809,-104
20140809,-104
20140809,-105
20140810,-105
20140810,-106
20140810,-107
20140810,-108
20140810,-108
20140811,-108
20140811,-108
20140811,-108
20140811,-108
20140812,-107
20140812,-106
20140812,-105
20140812,-105
20140812,-104
20140813,-104
20140813,-99
20140813,-99
20140813,-99
20140814,-99
20140814,-99
20140814,-100
20140814,-102
20140815,-102
20140815,-103
20140815,-102
20140815,-101
20140816,-101
20140816,-101
20140816,-100
20140816,-101
20140816,-101
20140817,-101
20140817,-101
20140817,-100
20140817,-100
20140818,-100
20140818,-100
20140818,-100
20140818,-101
20140819,-101
20140819,-101
20140819,-101
20140819,-102
20140819,-102
20140820,-102
20140820,-102
20140820,-102
20140820,-102
20140821,-102
20140821,-102
20140821,-102
20140821,-102
20140822,-102
20140822,-102
20140822,-102
20140822,-101
20140823,-101
20140823,-101
20140823,-101
20140823,-102
20140823,-103
20140824,-105
20140824,-107
20140824,-105
20140824,-103
20140824,-103
20140825,-100
20140825,-100
20140825,-100
20140825,-99
20140825,-99
20140825,-99
20140826,-99
20140826,-99
20140826,-101
20140826,-101
20140827,-102
20140827,-102
20140827,-101
20140827,-101
20140828,-101
20140828,-101
20140828,-102
20140828,-101
20140829,-101
20140829,-101
20140829,-101
20140830,-101
20140830,-101
20140830,-101
20140830,-101
20140831,-101
20140831,-101
20140831,-99
20140831,-97
20140831,-99
20140901,-99
20140901,-99
20140901,-101
20140901,-100
20140902,-100
20140902,-100
20140902,-100
20140902,-100
20140902,-100
20140903,-100
20140903,-100
20140903,-101
20140903,-106
20140903,-106
20140904,-106
20140904,-106
20140904,-107
20140904,-107
20140905,-107
20140905,-107
20140905,-107
20140905,-107
20140905,-103
20140905,-101
20140906,-101
20140906,-101
20140906,-101
20140906,-102
20140906,-103
20140907,-103
20140907,-103
20140907,-102
20140907,-104
20140908,-102
20140908,-102
20140908,-102
20140908,-104
20140908,-103
20140908,-102
20140909,-102
20140909,-102
20140909,-103
20140909,-102
20140909,-104
20140910,-104
20140910,-104
20140910,-104
20140910,-102
20140911,-105
20140911,-104
20140911,-104
20140911,-106
20140911,-106
20140912,-106
20140912,-106
20140912,-103
20140912,-104
20140913,-66
20140913,-70
20140913,-70
20140913,-71
20140913,-73
20140914,-73
20140914,-73
20140914,-76
20140914,-80
20140915,-82
20140915,-84
20140915,-84
20140915,-85
20140915,-85
20140915,-79
20140915,-79
20140915,-79
20140916,-75
20140916,-75
20140916,-75
20140916,-76
20140916,-76
20140917,-76
20140917,-76
20140917,-76
20140917,-76
20140918,-76
20140918,-76
20140918,-76
20140918,-76
20140919,-76
20140919,-76
20140919,-75
20140919,-76
20140920,-76
20140920,-76
20140920,-77
20140920,-76
20140921,-80
20140921,-80
20140921,-80
20140921,-80
20140922,-80
20140922,-80
20140922,-80
20140922,-83
20140922,-84
20140923,-84
20140923,-84
20140923,-84
20140923,-84
20140924,-84
20140924,-84
20140924,-84
20140924,-84
20140925,-84
20140925,-84
20140925,-84
20140925,-84
20140926,-84
20140926,-84
20140926,-84
20140926,-84
20140926,-84
20140926,-84
20140926,-84
20140927,-84
20140927,-84
20140927,-84
20140927,-84
20140928,-84
20140928,-84
20140928,-84
20140928,-84
20140929,-82
20140929,-82
20140929,-84
20140929,-84
20140930,-84
20140930,-84
20140930,-84
20140930,-84
20140930,-84
20140930,-84
20141001,-84
20141001,-84
20141001,-84
20141001,-84
20141001,-84
20141002,-84
20141002,-84
20141002,-84
20141002,-84
20141003,-84
20141003,-84
20141003,-84
20141003,-84
20141004,-84
20141004,-84
20141004,-84
20141004,-84
20141005,-84
20141005,-84
20141005,-84
20141005,-84
20141006,-84
20141006,-84
20141006,-84
20141006,-84
20141007,-84
20141007,-83
20141007,-83
20141007,-83
20141008,-83
20141008,-83
20141008,-83
20141009,-83
20141009,-83
20141009,-83
20141010,-83
20141010,-83
20141010,-83
20141010,-85
20141011,-83
20141011,-81
20141011,-80
20141011,-80
20141011,-83
20141012,-83
20141012,-83
20141012,-83
20141012,-84
20141012,-84
20141013,-84
20141013,-84
20141013,-84
20141013,-86
20141014,-89
20141014,-90
20141014,-90
20141014,-89
20141014,-89
20141015,-89
20141015,-89
20141015,-90
20141015,-88
20141016,-88
20141016,-88
20141016,-88
20141017,-88
20141017,-88
20141017,-88
20141017,-89
20141018,-87
20141018,-87
20141018,-87
20141018,-87
20141018,-86
20141019,-86
20141019,-86
20141019,-86
20141019,-87
20141019,-87
20141019,-87
20141020,-87
20141020,-87
20141020,-87
20141020,-87
20141021,-87
20141021,-87
20141021,-87
20141021,-87
20141022,-87
20141022,-87
20141022,-87
20141022,-87
20141022,-87
20141023,-87
20141023,-87
20141023,-86
20141023,-86
20141023,-86
20141023,-86
20141023,-94
20141023,-92
20141023,-107
20141023,-92
20141024,-106
20141024,-106
20141024,-106
20141024,-106
20141024,-106
20141024,-106
20141024,-106
20141025,-106
20141025,-107
20141025,-107
20141025,-107
20141025,-108
20141026,-107
20141026,-107
20141026,-107
20141026,-107
20141026,-107
20141027,-107
20141027,-107
20141027,-107
20141027,-107
20141027,-107
20141028,-107
20141028,-107
20141028,-107
20141028,-106
20141029,-106
20141029,-106
20141029,-106
20141029,-106
20141029,-106
20141030,-106
20141030,-106
20141030,-106
20141030,-106
20141030,-107
20141031,-107
20141031,-107
20141031,-107
20141031,-107
20141101,-105
20141101,-105
20141101,-105
20141101,-105
20141101,-105
20141101,-105
20141102,-105
20141102,-105
20141102,-105
20141102,-105
20141102,-105
20141103,-105
20141103,-105
20141103,-105
20141103,-105
20141103,-105
20141103,-105
20141104,-105
20141104,-105
20141104,-105
20141104,-105
20141105,-105
20141105,-105
20141105,-105
20141105,-105
20141106,-105
20141106,-105
20141106,-105
20141106,-106
20141106,-106
20141107,-103
20141107,-103
20141107,-103
20141107,-103
20141107,-103
20141108,-102
