Date,Value
20140312,2.951
20140313,2.951
20140313,2.951
20140313,2.951
20140313,2.951
20140313,2.951
20140314,2.951
20140314,2.951
20140314,2.95
20140314,2.95
20140314,2.949
20140315,2.949
20140315,2.949
20140315,2.949
20140315,2.949
20140315,2.949
20140316,2.949
20140316,2.949
20140316,2.95
20140316,2.951
20140316,2.951
20140317,2.951
20140317,2.951
20140317,2.952
20140317,2.952
20140317,2.952
20140318,2.952
20140318,2.952
20140318,2.952
20140318,2.952
20140318,2.952
20140319,2.952
20140319,2.952
20140319,2.952
20140319,2.953
20140319,2.953
20140320,2.953
20140320,2.953
20140320,2.952
20140320,2.954
20140320,2.954
20140321,2.954
20140321,2.954
20140321,2.954
20140321,2.952
20140321,2.952
20140322,2.952
20140322,2.952
20140322,2.952
20140322,2.953
20140322,2.954
20140323,2.954
20140323,2.954
20140323,2.954
20140323,2.955
20140323,2.955
20140324,2.955
20140324,2.955
20140324,2.955
20140324,2.955
20140324,2.955
20140325,2.955
20140325,2.955
20140325,2.954
20140325,2.954
20140325,2.953
20140326,2.953
20140326,2.953
20140326,2.953
20140326,2.953
20140327,2.952
20140327,2.952
20140327,2.951
20140327,2.951
20140327,2.951
20140328,2.951
20140328,2.951
20140328,2.951
20140328,2.958
20140328,2.959
20140329,2.959
20140329,2.959
20140329,2.959
20140329,2.958
20140329,2.958
20140330,2.958
20140330,2.958
20140330,2.962
20140330,2.962
20140330,2.962
20140331,2.962
20140331,2.962
20140331,2.958
20140401,2.958
20140401,2.958
20140401,2.958
20140401,2.958
20140401,2.957
20140402,2.957
20140402,2.957
20140402,2.957
20140402,2.945
20140402,2.945
20140403,2.945
20140403,2.945
20140403,2.945
20140403,2.827
20140403,2.827
20140404,2.827
20140404,2.827
20140404,2.827
20140404,2.946
20140404,2.946
20140405,2.946
20140405,2.946
20140405,2.946
20140405,2.945
20140405,2.946
20140406,2.946
20140406,2.946
20140406,2.946
20140406,2.946
20140406,2.946
20140407,2.946
20140407,2.946
20140407,2.946
20140407,2.945
20140407,2.945
20140408,2.945
20140408,2.945
20140408,2.945
20140408,2.946
20140408,2.946
20140409,2.946
20140409,2.946
20140409,2.944
20140409,2.945
20140409,2.958
20140410,2.958
20140410,2.958
20140410,2.958
20140410,2.953
20140411,2.955
20140411,2.955
20140411,2.955
20140411,2.955
20140411,2.955
20140411,2.956
20140412,2.956
20140412,2.956
20140412,2.955
20140412,2.955
20140412,2.953
20140413,2.953
20140413,2.953
20140413,2.953
20140413,2.955
20140413,2.955
20140414,2.955
20140414,2.955
20140414,2.955
20140414,2.955
20140414,2.953
20140415,2.953
20140415,2.953
20140415,2.953
20140415,2.953
20140416,2.953
20140416,2.953
20140416,2.953
20140416,2.955
20140416,2.956
20140417,2.956
20140417,2.956
20140417,2.956
20140417,2.972
20140417,2.972
20140418,2.972
20140418,2.972
20140418,2.971
20140418,2.968
20140418,2.968
20140419,2.968
20140419,2.968
20140419,2.968
20140419,2.968
20140419,2.968
20140420,2.968
20140420,2.968
20140420,2.968
20140421,2.968
20140421,2.968
20140421,2.967
20140421,2.967
20140421,2.968
20140422,2.968
20140422,2.968
20140422,2.967
20140422,2.967
20140423,2.964
20140423,2.975
20140423,2.975
20140423,2.975
20140423,2.975
20140423,2.975
20140424,2.975
20140424,2.975
20140424,2.975
20140424,2.976
20140424,2.975
20140425,2.975
20140425,2.975
20140425,2.975
20140425,2.977
20140425,2.977
20140426,2.977
20140426,2.977
20140426,2.976
20140426,2.976
20140427,2.976
20140427,2.976
20140427,2.976
20140427,2.976
20140427,2.976
20140428,2.976
20140428,2.976
20140428,2.976
20140428,2.976
20140429,2.976
20140429,2.976
20140429,2.976
20140429,2.976
20140430,2.976
20140430,2.976
20140430,2.976
20140430,2.976
20140430,2.976
20140501,2.978
20140501,2.978
20140501,2.978
20140501,2.979
20140501,2.979
20140502,2.979
20140502,2.979
20140502,2.979
20140502,2.889
20140503,2.889
20140503,2.889
20140503,2.889
20140503,2.89
20140503,2.979
20140504,2.979
20140504,2.979
20140504,2.98
20140504,2.98
20140504,2.98
20140505,2.98
20140505,2.98
20140505,2.894
20140505,2.894
20140506,2.885
20140506,2.885
20140506,2.885
20140506,2.972
20140506,2.972
20140507,2.972
20140507,2.976
20140507,2.976
20140507,2.976
20140508,2.976
20140508,2.976
20140508,3.272
20140508,3.272
20140509,3.272
20140509,3.272
20140509,3.272
20140509,3.272
20140510,3.272
20140510,3.272
20140510,3.253
20140510,3.253
20140511,3.253
20140511,3.253
20140511,3.237
20140511,3.237
20140512,3.235
20140512,3.231
20140512,3.231
20140512,3.303
20140512,3.303
20140513,3.299
20140513,3.299
20140513,3.298
20140513,3.298
20140513,3.298
20140514,3.299
20140514,3.299
20140514,3.299
20140514,3.299
20140514,3.299
20140515,3.299
20140515,3.299
20140515,3.298
20140515,3.298
20140516,3.19
20140516,3.19
20140516,3.19
20140516,3.19
20140516,3.199
20140517,3.199
20140517,3.199
20140517,3.281
20140517,3.281
20140518,3.287
20140518,3.287
20140518,3.287
20140518,3.287
20140518,3.287
20140519,3.287
20140519,3.287
20140519,3.286
20140519,3.286
20140520,3.286
20140520,3.286
20140520,3.286
20140520,3.286
20140520,3.286
20140521,3.286
20140521,3.283
20140521,3.283
20140521,3.286
20140521,3.286
20140521,3.142
20140522,3.142
20140522,3.142
20140522,3.141
20140522,3.141
20140523,3.141
20140523,3.141
20140523,3.141
20140523,3.141
20140524,3.141
20140524,3.141
20140524,3.141
20140524,3.141
20140525,3.141
20140525,3.141
20140525,3.14
20140525,3.14
20140526,3.14
20140526,3.14
20140526,3.141
20140526,3.264
20140526,3.27
20140527,3.27
20140527,3.27
20140527,3.27
20140528,3.27
20140528,3.27
20140528,3.275
20140528,3.275
20140529,3.275
20140529,3.269
20140529,3.269
20140530,3.264
20140530,3.264
20140530,3.264
20140530,3.273
20140530,3.273
20140531,3.273
20140531,3.273
20140531,3.134
20140531,3.134
20140601,3.135
20140601,3.12
20140601,3.12
20140601,3.119
20140601,3.119
20140602,3.119
20140602,3.108
20140602,3.108
20140602,3.108
20140602,3.108
20140603,3.108
20140603,3.108
20140603,3.108
20140603,3.107
20140604,3.125
20140604,3.125
20140604,3.125
20140604,3.134
20140604,3.134
20140605,3.134
20140605,3.134
20140605,3.107
20140605,3.1
20140605,3.097
20140605,3.094
20140606,3.094
20140606,3.094
20140606,3.101
20140606,3.101
20140607,3.101
20140607,3.101
20140607,3.096
20140607,3.095
20140608,3.095
20140608,3.095
20140608,3.095
20140608,3.095
20140608,3.092
20140608,3.092
20140609,3.092
20140609,3.092
20140609,3.092
20140609,3.092
20140610,3.092
20140610,3.092
20140610,3.092
20140610,3.092
20140611,3.092
20140611,3.092
20140611,3.092
20140611,3.117
20140611,3.118
20140612,3.118
20140612,3.118
20140612,3.118
20140613,3.118
20140613,3.118
20140613,3.118
20140613,3.141
20140614,3.237
20140614,3.237
20140614,3.244
20140614,3.244
20140615,3.244
20140615,3.244
20140615,3.237
20140615,3.13
20140616,3.131
20140616,3.129
20140616,3.129
20140616,3.129
20140616,3.129
20140617,3.129
20140617,3.129
20140617,3.129
20140617,3.163
20140617,3.158
20140618,3.158
20140618,3.158
20140618,3.158
20140618,3.158
20140619,3.158
20140619,3.158
20140619,3.155
20140619,3.155
20140620,3.155
20140620,3.155
20140620,3.155
20140620,3.155
20140620,3.274
20140621,3.274
20140621,3.274
20140621,3.267
20140621,3.267
20140622,3.267
20140622,3.267
20140622,3.274
20140622,3.274
20140623,3.274
20140623,3.274
20140623,3.266
20140623,3.266
20140624,3.266
20140624,3.266
20140624,3.264
20140624,3.264
20140624,3.264
20140625,3.264
20140625,3.264
20140625,3.264
20140625,3.264
20140626,3.264
20140626,3.264
20140626,3.264
20140627,3.264
20140627,3.264
20140627,3.264
20140627,3.255
20140628,3.15
20140628,3.15
20140628,3.149
20140628,3.148
20140629,3.148
20140629,3.148
20140629,3.148
20140629,3.147
20140629,3.158
20140630,3.158
20140630,3.158
20140630,3.132
20140630,3.132
20140701,3.132
20140701,3.132
20140701,3.158
20140701,3.158
20140702,3.158
20140702,3.158
20140702,3.157
20140702,3.157
20140703,3.157
20140703,3.187
20140703,3.187
20140703,3.187
20140703,3.187
20140704,3.187
20140704,3.187
20140704,3.235
20140704,3.235
20140705,3.235
20140705,3.235
20140705,3.235
20140705,3.235
20140706,3.235
20140706,3.235
20140706,3.234
20140706,3.237
20140706,3.237
20140707,3.237
20140707,3.237
20140707,3.237
20140707,3.237
20140708,3.237
20140708,3.237
20140708,3.237
20140708,3.237
20140709,3.237
20140709,3.237
20140709,3.241
20140709,3.241
20140710,3.241
20140710,3.24
20140710,3.24
20140711,3.24
20140711,3.238
20140711,3.238
20140711,3.238
20140712,3.238
20140712,3.265
20140712,3.247
20140712,3.247
20140712,3.247
20140713,3.247
20140713,3.247
20140713,3.247
20140713,3.254
20140713,3.254
20140714,3.254
20140714,3.254
20140714,3.158
20140714,3.158
20140715,3.158
20140715,3.158
20140715,3.151
20140715,3.168
20140715,3.168
20140716,3.168
20140716,3.168
20140716,3.262
20140716,3.262
20140717,3.262
20140717,3.262
20140717,3.261
20140717,3.261
20140718,3.261
20140718,3.261
20140718,3.261
20140718,3.261
20140719,3.192
20140719,3.191
20140719,3.141
20140719,3.141
20140719,3.141
20140720,3.141
20140720,3.141
20140720,3.141
20140720,3.141
20140721,3.141
20140721,3.138
20140721,3.139
20140721,3.101
20140722,3.101
20140722,3.067
20140722,3.067
20140722,3.066
20140722,3.066
20140723,3.103
20140723,3.103
20140723,3.103
20140723,3.103
20140724,3.103
20140724,3.081
20140724,3.081
20140725,3.081
20140725,3.081
20140725,3.091
20140725,3.091
20140726,3.091
20140726,3.091
20140726,3.091
20140726,3.083
20140726,3.071
20140727,3.069
20140727,3.069
20140727,3.069
20140727,3.069
20140727,3.065
20140727,3.043
20140728,3.043
20140728,3.043
20140728,3.043
20140728,3.043
20140729,3.043
20140729,3.043
20140729,3.043
20140729,3.043
20140729,3.043
20140730,3.043
20140730,3.043
20140730,3.043
20140730,3.043
20140731,3.043
20140731,3.043
20140731,3.05
20140731,3.05
20140801,3.05
20140801,3.05
20140801,3.05
20140801,3.05
20140801,3.05
20140802,3.05
20140802,3.05
20140802,3.05
20140802,3.049
20140802,3.049
20140803,3.049
20140803,3.049
20140803,3.049
20140803,3.049
20140804,3.049
20140804,3.049
20140804,3.049
20140804,3.049
20140804,3.049
20140805,3.049
20140805,3.049
20140805,3.049
20140806,3.049
20140806,3.049
20140806,3.049
20140806,3.049
20140807,3.049
20140807,3.049
20140807,3.05
20140807,3.05
20140807,3.05
20140808,3.05
20140808,3.125
20140808,3.125
20140808,3.125
20140809,3.125
20140809,3.125
20140809,3.121
20140809,3.121
20140810,3.121
20140810,3.121
20140810,3.214
20140810,3.137
20140810,3.137
20140811,3.137
20140811,3.137
20140811,3.137
20140811,3.137
20140812,3.137
20140812,3.137
20140812,3.146
20140812,3.146
20140812,3.146
20140813,3.146
20140813,3.216
20140813,3.214
20140813,3.214
20140814,3.214
20140814,3.214
20140814,3.212
20140814,3.212
20140815,3.212
20140815,3.212
20140815,3.216
20140815,3.216
20140816,3.216
20140816,3.216
20140816,3.216
20140816,3.216
20140816,3.216
20140817,3.216
20140817,3.216
20140817,3.214
20140817,3.214
20140818,3.214
20140818,3.216
20140818,3.216
20140818,3.216
20140819,3.301
20140819,3.301
20140819,3.302
20140819,3.217
20140819,3.217
20140820,3.217
20140820,3.217
20140820,3.213
20140820,3.213
20140821,3.213
20140821,3.213
20140821,3.213
20140821,3.213
20140822,3.213
20140822,3.213
20140822,3.217
20140822,3.217
20140823,3.217
20140823,3.217
20140823,3.2
20140823,3.2
20140823,3.2
20140824,3.2
20140824,3.2
20140824,3.208
20140824,3.208
20140824,3.208
20140825,3.223
20140825,3.225
20140825,3.225
20140825,3.225
20140825,3.238
20140825,3.236
20140826,3.236
20140826,3.236
20140826,3.237
20140826,3.294
20140827,3.294
20140827,3.294
20140827,3.294
20140827,3.294
20140828,3.294
20140828,3.294
20140828,3.294
20140828,3.294
20140829,3.294
20140829,3.294
20140829,3.294
20140830,3.294
20140830,3.294
20140830,3.294
20140830,3.294
20140831,3.294
20140831,3.294
20140831,3.294
20140831,3.294
20140831,3.31
20140901,3.31
20140901,3.31
20140901,3.31
20140901,3.214
20140902,3.214
20140902,3.214
20140902,3.214
20140902,3.214
20140902,3.214
20140903,3.214
20140903,3.214
20140903,3.214
20140903,3.209
20140903,3.209
20140904,3.209
20140904,3.209
20140904,3.205
20140904,3.205
20140905,3.281
20140905,3.281
20140905,3.281
20140905,3.281
20140905,3.27
20140905,3.195
20140906,3.195
20140906,3.195
20140906,3.195
20140906,3.209
20140906,3.205
20140907,3.205
20140907,3.205
20140907,3.204
20140907,3.204
20140908,3.281
20140908,3.281
20140908,3.281
20140908,3.286
20140908,3.285
20140908,3.292
20140909,3.292
20140909,3.292
20140909,3.288
20140909,3.288
20140909,3.213
20140910,3.213
20140910,3.213
20140910,3.213
20140910,3.213
20140911,3.26
20140911,3.335
20140911,3.335
20140911,3.335
20140911,3.335
20140912,3.335
20140912,3.335
20140912,3.335
20140912,3.344
20140913,3.972
20140913,3.99
20140913,3.99
20140913,3.975
20140913,4.053
20140914,4.053
20140914,4.053
20140914,4.186
20140914,4.356
20140915,4.32
20140915,4.32
20140915,4.32
20140915,4.32
20140915,4.32
20140915,4.161
