Date,Value
20121103,-314
20121103,-314
20121103,-314
20121104,-314
20121104,-314
20121104,-314
20121104,-314
20121104,-314
20121104,-314
20121104,-314
20121104,-314
20121104,-314
20121105,-314
20121105,-314
20121105,-314
20121105,-314
20121105,-314
20121105,-314
20121105,-314
20121105,-314
20121105,-314
20121106,-314
20121106,-314
20121106,-314
20121106,-314
20121106,-314
20121106,-314
20121106,-314
20121106,-314
20121106,-314
20121107,-314
20121107,-314
20121107,-314
20121107,-314
20121107,-314
20121107,-314
20121107,-314
20121107,-314
20121107,-314
20121108,-314
20121108,-314
20121108,-314
20121108,-314
20121108,-314
20121108,-314
20121108,-314
20121108,-314
20121108,-314
20121109,-314
20121109,-314
20121109,-314
20121109,-314
20121109,-314
20121109,-314
20121109,-314
20121109,-314
20121109,-314
20121110,-314
20121110,-314
20121110,-314
20121110,-314
20121110,-314
20121110,-314
20121110,-314
20121110,-314
20121110,-314
20121111,-314
20121111,-314
20121111,-314
20121111,-314
20121111,-314
20121111,-314
20121111,-314
20121111,-314
20121112,-314
20121112,-311
20121112,-311
20121112,-311
20121112,-311
20121112,-311
20121112,-311
20121112,-311
20121112,-311
20121113,-311
20121113,-311
20121113,-311
20121113,-311
20121113,-311
20121113,-311
20121113,-311
20121113,-311
20121113,-311
20121114,-311
20121114,-311
20121114,-311
20121114,-311
20121114,-311
20121114,-311
20121114,-311
20121114,-311
20121114,-311
20121115,-311
20121115,-311
20121115,-311
20121115,-311
20121115,-311
20121115,-311
20121115,-311
20121115,-311
20121115,-311
20121116,-311
20121116,-311
20121116,-311
20121116,-311
20121116,-311
20121116,-311
20121116,-311
20121116,-311
20121116,-311
20121117,-311
20121117,-311
20121117,-311
20121117,-311
20121117,-311
20121117,-311
20121117,-311
20121117,-311
20121117,-311
20121118,-311
20121118,-311
20121118,-311
20121118,-309
20121118,-309
20121118,-309
20121118,-309
20121118,-309
20121118,-309
20121119,-309
20121119,-309
20121119,-309
20121119,-309
20121119,-309
20121119,-309
20121119,-309
20121119,-309
20121120,-309
20121120,-309
20121120,-309
20121120,-309
20121120,-309
20121120,-309
20121121,-309
20121121,-309
20121121,-309
20121121,-310
20121121,-310
20121121,-310
20121121,-310
20121121,-310
20121121,-310
20121122,-310
20121122,-310
20121122,-309
20121122,-309
20121122,-309
20121122,-309
20121122,-309
20121122,-309
20121122,-309
20121123,-309
20121123,-309
20121123,-309
20121123,-309
20121123,-309
20121123,-309
20121123,-309
20121123,-309
20121123,-309
20121124,-309
20121124,-309
20121124,-309
20121124,-309
20121124,-309
20121124,-309
20121124,-309
20121124,-309
20121124,-309
20121125,-309
20121125,-309
20121125,-309
20121125,-309
20121125,-309
20121125,-309
20121125,-309
20121125,-309
20121125,-309
20121126,-309
20121126,-309
20121126,-309
20121126,-309
20121126,-309
20121126,-309
20121126,-309
20121126,-309
20121126,-309
20121127,-309
20121127,-309
20121127,-309
20121127,-309
20121127,-309
20121127,-309
20121127,-309
20121127,-309
20121128,-309
20121128,-309
20121128,-309
20121128,-309
20121128,-309
20121128,-309
20121128,-309
20121128,-309
20121128,-309
20121129,-309
20121129,-309
20121129,-309
20121129,-309
20121129,-309
20121129,-309
20121129,-309
20121129,-309
20121129,-309
20121130,-309
20121130,-309
20121130,-309
20121130,-309
20121130,-309
20121130,-309
20121130,-309
20121130,-309
20121130,-309
20121201,-310
20121201,-310
20121201,-310
20121201,-310
20121201,-310
20121201,-310
20121201,-310
20121201,-310
20121201,-310
20121202,-310
20121202,-310
20121202,-310
20121202,-310
20121202,-310
20121202,-310
20121202,-310
20121202,-310
20121203,-310
20121203,-310
20121203,-310
20121203,-310
20121203,-310
20121203,-310
20121203,-310
20121204,-310
20121204,-310
20121204,-310
20121204,-310
20121204,-310
20121204,-309
20121204,-309
20121204,-309
20121204,-309
20121205,-309
20121205,-306
20121205,-306
20121205,-306
20121205,-306
20121205,-306
20121205,-306
20121205,-306
20121205,-306
20121206,-306
20121206,-306
20121206,-306
20121206,-306
20121206,-306
20121206,-306
20121206,-306
20121206,-306
20121207,-306
20121207,-306
20121207,-306
20121207,-306
20121207,-306
20121207,-306
20121207,-306
20121207,-306
20121208,-306
20121208,-306
20121208,-306
20121208,-306
20121208,-306
20121208,-306
20121208,-306
20121208,-306
20121209,-306
20121209,-306
20121209,-306
20121209,-306
20121209,-306
20121209,-306
20121209,-306
20121209,-306
20121210,-305
20121210,-305
20121210,-305
20121210,-305
20121210,-305
20121210,-305
20121210,-305
20121210,-305
20121211,-305
20121211,-305
20121211,-305
20121211,-305
20121211,-305
20121211,-305
20121211,-305
20121211,-305
20121212,-305
20121212,-305
20121212,-305
20121212,-305
20121212,-305
20121212,-305
20121212,-305
20121212,-305
20121213,-305
20121213,-305
20121213,-306
20121213,-306
20121213,-306
20121213,-306
20121213,-306
20121213,-306
20121214,-306
20121214,-305
20121214,-305
20121214,-305
20121214,-305
20121214,-305
20121214,-305
20121214,-305
20121215,-305
20121215,-305
20121215,-308
20121215,-308
20121215,-308
20121215,-308
20121215,-308
20121215,-308
20121216,-308
20121216,-308
20121216,-308
20121217,-308
20121217,-308
20121217,-308
20121218,-308
20121218,-308
20121218,-308
20121218,-308
20121218,-308
20121218,-308
20121218,-308
20121218,-308
20121219,-308
20121219,-308
20121219,-307
20121219,-307
20121219,-307
20121219,-307
20121219,-307
20121219,-307
20121220,-307
20121220,-307
20121220,-308
20121220,-308
20121220,-308
20121220,-308
20121220,-308
20121220,-308
20121221,-308
20121221,-308
20121221,-305
20121221,-305
20121221,-305
20121221,-305
20121221,-305
20121221,-305
20121222,-305
20121222,-305
20121222,-305
20121222,-305
20121222,-305
20121222,-305
20121222,-305
20121222,-305
20121223,-305
20121223,-305
20121223,-306
20121223,-306
20121223,-306
20121223,-306
20121223,-306
20121223,-306
20121224,-306
20121224,-306
20121224,-306
20121224,-306
20121224,-306
20121224,-306
20121224,-306
20121224,-306
20121225,-306
20121225,-306
20121225,-306
20121225,-306
20121225,-306
20121225,-306
20121225,-306
20121225,-306
20121226,-306
20121226,-306
20121226,-306
20121226,-306
20121226,-306
20121226,-306
20121226,-306
20121226,-306
20121227,-306
20121227,-306
20121227,-306
20121227,-306
20121227,-306
20121227,-306
20121227,-306
20121227,-306
20121227,-306
20121228,-306
20121228,-306
20121228,-305
20121228,-305
20121228,-305
20121228,-305
20121228,-305
20121228,-305
20121229,-306
20121229,-306
20121229,-306
20121229,-306
20121229,-306
20121229,-306
20121229,-306
20121229,-306
20121230,-306
20121230,-306
20121230,-306
20121230,-306
20121230,-306
20121230,-306
20121230,-306
20121230,-306
20121231,-306
20121231,-305
20121231,-305
20121231,-305
20121231,-305
20121231,-305
20121231,-305
20121231,-305
20130101,-305
20130101,-305
20130101,-305
20130101,-305
20130101,-305
20130101,-305
20130101,-305
20130101,-305
20130102,-305
20130102,-305
20130102,-305
20130102,-305
20130102,-305
20130102,-305
20130102,-305
20130102,-305
20130103,-305
20130103,-305
20130103,-305
20130103,-305
20130103,-305
20130103,-305
20130103,-305
20130103,-305
20130104,-305
20130104,-304
20130104,-304
20130104,-304
20130104,-304
20130104,-304
20130104,-304
20130104,-304
20130105,-304
20130105,-304
20130105,-304
20130105,-304
20130105,-304
20130105,-304
20130105,-304
20130105,-304
20130106,-304
20130106,-304
20130106,-304
20130106,-302
20130106,-302
20130106,-302
20130106,-302
20130106,-302
20130107,-302
20130107,-302
20130107,-303
20130107,-303
20130107,-303
20130107,-303
20130107,-303
20130107,-303
20130108,-303
20130108,-303
20130108,-303
20130108,-303
20130108,-303
20130108,-303
20130108,-303
20130108,-303
20130109,-303
20130109,-303
20130109,-303
20130109,-303
20130109,-303
20130109,-303
20130109,-303
20130109,-303
20130110,-303
20130110,-303
20130110,-302
20130110,-302
20130110,-302
20130110,-302
20130110,-302
20130110,-302
20130111,-302
20130111,-302
20130111,-302
20130111,-302
20130111,-302
20130111,-302
20130111,-302
20130111,-302
20130112,-302
20130112,-303
20130112,-303
20130112,-303
20130112,-303
20130112,-303
20130112,-303
20130112,-303
20130113,-302
20130113,-302
20130113,-302
20130113,-302
20130113,-302
20130113,-302
20130113,-302
20130113,-302
20130114,-302
20130114,-301
20130114,-302
20130114,-302
20130114,-302
20130114,-302
20130114,-302
20130114,-302
20130115,-302
20130115,-302
20130115,-302
20130115,-302
20130115,-302
20130115,-302
20130115,-302
20130115,-302
20130116,-302
20130116,-302
20130116,-302
20130116,-302
20130116,-302
20130116,-302
20130116,-302
20130116,-302
20130117,-302
20130117,-302
20130117,-302
20130117,-302
20130117,-302
20130117,-302
20130117,-302
20130117,-302
20130118,-302
20130118,-302
20130118,-302
20130118,-302
20130118,-302
20130118,-302
20130118,-302
20130118,-302
20130119,-302
20130119,-302
20130119,-302
20130119,-302
20130119,-302
20130119,-302
20130119,-302
20130119,-302
20130120,-303
20130120,-303
20130120,-303
20130120,-303
20130120,-303
20130120,-303
20130120,-303
20130120,-303
20130121,-303
20130121,-303
20130121,-303
20130121,-303
20130121,-303
20130121,-303
20130121,-303
20130121,-303
20130122,-303
20130122,-303
20130122,-303
20130122,-303
20130122,-303
20130122,-303
20130122,-303
20130122,-303
20130123,-303
20130123,-302
20130123,-302
20130123,-302
20130123,-302
20130123,-302
20130123,-302
20130123,-302
20130124,-302
20130124,-302
20130124,-302
20130124,-302
20130124,-302
20130124,-302
20130124,-302
20130125,-302
20130125,-302
20130125,-302
20130125,-302
20130125,-302
20130125,-302
20130125,-302
20130125,-302
20130126,-302
20130126,-302
20130126,-302
20130126,-302
20130126,-302
20130126,-302
20130126,-302
20130126,-302
20130127,-302
20130127,-302
20130127,-302
20130127,-302
20130127,-302
20130127,-302
20130127,-302
20130127,-302
20130128,-302
20130128,-302
20130128,-302
20130128,-302
20130128,-302
20130128,-302
20130128,-302
20130128,-302
20130129,-302
20130129,-302
20130129,-302
20130129,-302
20130129,-302
20130129,-302
20130129,-302
20130129,-302
20130130,-302
20130130,-302
20130130,-302
20130130,-302
20130130,-302
20130130,-302
20130130,-302
20130130,-302
20130131,-302
20130131,-302
20130131,-302
20130131,-302
20130131,-302
20130131,-302
20130131,-302
20130131,-302
20130201,-302
20130201,-302
20130201,-302
20130201,-302
20130201,-302
20130201,-302
20130201,-302
20130201,-302
20130202,-302
20130202,-302
20130202,-302
20130202,-302
20130202,-302
20130202,-302
20130202,-302
20130202,-302
20130203,-302
20130203,-302
20130203,-302
20130203,-302
20130203,-302
20130203,-302
20130203,-302
20130203,-302
20130204,-302
20130204,-302
20130204,-302
20130204,-302
20130204,-302
20130204,-302
20130204,-302
20130204,-302
20130205,-302
20130205,-295
20130205,-295
20130205,-295
20130205,-295
20130205,-295
20130205,-295
20130205,-295
20130206,-295
20130206,-295
20130206,-295
20130206,-295
20130206,-295
20130206,-295
20130206,-295
20130206,-295
20130207,-295
20130207,-295
20130207,-295
20130207,-295
20130207,-295
20130207,-295
20130207,-295
20130207,-295
20130208,-295
20130208,-295
20130208,-295
20130208,-295
20130208,-295
20130208,-295
20130208,-295
20130208,-295
20130209,-295
20130209,-295
20130209,-295
20130209,-295
20130209,-295
20130209,-295
20130209,-295
20130209,-295
20130210,-295
20130210,-295
20130210,-296
20130210,-296
20130210,-296
20130210,-296
20130210,-296
20130210,-296
20130211,-296
20130211,-296
20130211,-296
20130211,-296
20130211,-296
20130211,-296
20130211,-296
20130211,-296
20130212,-296
20130212,-296
20130212,-296
20130212,-296
20130212,-296
20130212,-296
20130212,-296
20130212,-296
20130213,-296
20130213,-296
20130213,-293
20130213,-293
20130213,-293
20130213,-293
20130213,-293
20130213,-293
20130214,-293
20130214,-293
20130214,-293
20130214,-293
20130214,-293
20130214,-293
20130214,-293
20130215,-293
20130215,-293
20130215,-293
20130215,-293
20130215,-293
20130215,-293
20130215,-293
20130215,-293
20130216,-293
20130216,-293
20130216,-294
20130216,-294
20130216,-294
20130216,-294
20130216,-294
20130216,-294
20130217,-294
20130217,-294
20130217,-294
20130217,-294
20130217,-294
20130217,-294
20130217,-294
20130217,-294
20130218,-294
20130218,-294
20130218,-294
20130218,-293
20130218,-293
20130218,-293
20130218,-293
20130218,-293
20130219,-293
20130219,-293
20130219,-293
20130219,-293
20130219,-293
20130219,-293
20130219,-293
20130219,-293
20130220,-293
20130220,-293
20130220,-293
20130220,-293
20130220,-293
20130220,-293
20130220,-293
20130220,-293
20130221,-293
20130221,-293
20130221,-293
20130221,-293
20130221,-293
20130221,-293
20130221,-293
20130221,-293
20130222,-293
20130222,-293
20130222,-293
20130222,-293
20130222,-293
20130222,-293
20130222,-293
20130222,-293
20130223,-293
20130223,-293
20130223,-293
20130223,-293
20130223,-293
20130223,-293
20130223,-293
20130223,-293
20130224,-293
20130224,-293
20130224,-293
20130224,-293
20130224,-293
20130224,-293
20130224,-293
20130224,-293
20130225,-293
20130225,-293
20130225,-293
20130225,-293
20130225,-293
20130225,-293
20130225,-293
20130225,-293
20130226,-293
20130226,-293
20130226,-294
20130226,-294
20130226,-294
20130226,-294
20130226,-294
20130226,-294
20130227,-294
20130227,-294
20130227,-294
20130227,-294
20130227,-294
20130227,-294
20130227,-294
20130228,-294
20130228,-294
20130228,-294
20130228,-294
20130228,-294
20130228,-294
20130228,-294
20130228,-294
20130301,-294
20130301,-294
20130301,-294
20130301,-294
20130301,-294
20130301,-294
20130301,-294
20130301,-294
20130302,-294
20130302,-294
20130302,-294
20130302,-294
20130302,-294
20130302,-294
20130302,-294
20130302,-294
20130303,-294
20130303,-294
20130303,-294
20130303,-294
20130303,-294
20130303,-294
20130303,-294
20130303,-294
20130304,-294
20130304,-294
20130304,-294
20130304,-294
20130304,-294
20130304,-294
20130304,-294
20130304,-294
20130305,-294
20130305,-294
20130305,-294
20130305,-294
20130305,-294
20130305,-294
20130305,-294
20130305,-294
20130306,-294
20130306,-294
20130306,-294
20130306,-294
20130306,-294
20130306,-294
20130306,-294
20130306,-294
20130307,-294
20130307,-294
20130307,-295
20130307,-295
20130307,-295
20130307,-295
20130307,-295
20130307,-295
20130308,-295
20130308,-295
20130308,-295
20130308,-295
20130308,-295
20130308,-295
20130308,-295
20130308,-295
20130309,-295
20130309,-296
20130309,-296
20130309,-296
20130309,-296
20130309,-296
20130309,-296
20130309,-296
20130310,-296
20130310,-286
20130310,-286
20130310,-286
20130310,-286
20130310,-286
20130310,-286
20130310,-286
20130311,-286
20130311,-286
20130311,-286
20130311,-286
20130311,-286
20130311,-286
20130311,-286
20130311,-286
20130311,-286
20130311,-286
20130312,-285
20130312,-286
20130312,-286
20130312,-286
20130312,-296
20130312,-296
20130312,-296
20130312,-287
20130312,-287
20130312,-287
20130312,-287
20130313,-287
20130313,-287
20130313,-287
20130313,-287
20130313,-287
20130313,-287
20130313,-287
20130313,-287
20130313,-287
20130314,-287
20130314,-287
20130314,-287
20130314,-287
20130314,-287
20130314,-287
20130314,-287
20130315,-287
20130315,-287
20130315,-287
20130315,-287
20130316,-287
20130316,-287
20130316,-287
20130316,-287
20130316,-287
20130316,-287
20130316,-287
20130316,-287
20130317,-287
20130317,-287
20130317,-287
20130317,-287
20130317,-287
20130317,-287
20130317,-287
20130317,-287
20130318,-287
20130318,-287
20130318,-287
20130318,-287
20130318,-287
20130318,-287
20130318,-287
20130318,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130319,-287
20130320,-287
20130320,-287
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-290
20130320,-291
20130320,-291
20130321,-291
20130321,-287
20130321,-287
20130321,-287
20130321,-287
20130321,-286
20130321,-286
20130321,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130322,-286
20130323,-286
20130323,-286
20130323,-286
20130323,-286
20130323,-286
20130323,-286
20130323,-286
20130323,-286
20130323,-286
20130324,-286
20130324,-286
20130324,-286
20130324,-286
20130324,-286
20130324,-286
20130324,-286
20130324,-286
20130324,-286
20130324,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130325,-286
20130326,-286
20130326,-286
20130326,-286
20130326,-286
20130326,-286
20130326,-286
20130326,-286
20130326,-286
20130326,-286
20130326,-286
20130326,-286
20130327,-286
20130327,-286
20130327,-286
20130327,-286
20130327,-286
20130327,-286
20130327,-286
20130327,-285
20130327,-285
20130327,-285
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-286
20130328,-287
20130329,-287
20130329,-287
20130329,-287
20130329,-287
20130329,-287
20130329,-287
20130329,-287
20130329,-287
20130329,-287
20130330,-287
20130330,-287
20130330,-287
20130330,-287
20130330,-287
20130330,-287
20130330,-286
20130330,-287
20130330,-287
20130331,-287
20130331,-287
20130331,-287
20130331,-287
20130331,-287
20130331,-286
20130331,-286
20130331,-286
20130331,-288
20130401,-288
20130401,-288
20130401,-288
20130401,-288
20130401,-288
20130401,-288
20130401,-288
20130401,-287
20130401,-287
20130401,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-286
20130402,-285
20130402,-285
20130402,-285
20130403,-287
20130403,-287
20130403,-287
20130403,-287
20130403,-287
20130403,-287
20130403,-287
20130403,-287
20130403,-287
20130403,-288
20130403,-288
20130403,-289
20130403,-289
20130404,-288
20130404,-287
20130404,-287
20130404,-287
20130404,-287
20130404,-286
20130404,-286
20130404,-286
20130404,-286
20130404,-286
20130404,-285
20130405,-285
20130405,-285
20130405,-285
20130405,-285
20130405,-285
20130405,-285
20130405,-285
20130405,-285
20130405,-286
20130405,-286
20130406,-286
20130406,-286
20130406,-286
20130406,-286
20130406,-286
20130406,-286
20130406,-286
20130406,-286
20130406,-284
20130407,-284
20130407,-284
20130407,-284
20130407,-284
20130407,-284
20130407,-284
20130407,-284
20130407,-284
20130407,-285
20130408,-285
20130408,-285
20130408,-285
20130408,-285
20130408,-285
20130408,-285
20130408,-285
20130408,-284
20130409,-283
20130409,-283
20130409,-283
20130409,-283
20130409,-283
20130409,-283
20130409,-283
20130409,-283
20130409,-283
20130410,-283
20130410,-283
20130410,-283
20130410,-283
20130410,-283
20130410,-283
20130410,-285
20130410,-285
20130410,-285
20130411,-285
20130411,-285
20130411,-285
20130411,-285
20130411,-285
20130411,-285
20130411,-285
20130411,-285
20130411,-285
20130412,-285
20130412,-285
20130412,-285
20130412,-285
20130412,-285
20130412,-285
20130412,-285
20130412,-285
20130412,-285
20130412,-285
20130413,-285
20130413,-285
20130413,-285
20130413,-285
20130413,-285
20130413,-285
20130413,-285
20130413,-285
20130414,-285
20130414,-285
20130414,-285
20130414,-285
20130414,-285
20130414,-285
20130414,-283
20130414,-283
20130414,-282
20130415,-283
20130415,-283
20130415,-283
20130415,-283
20130415,-283
20130415,-283
20130415,-282
20130415,-282
20130415,-282
20130415,-282
20130416,-282
20130416,-282
20130416,-282
20130416,-282
20130416,-283
20130416,-284
20130416,-284
20130416,-285
20130416,-285
20130417,-285
20130417,-285
20130417,-285
20130417,-285
20130417,-285
20130417,-285
20130417,-284
20130417,-284
20130417,-284
20130418,-284
20130418,-284
20130418,-284
20130418,-284
20130418,-284
20130418,-284
20130418,-284
20130418,-284
20130419,-284
20130419,-284
20130419,-284
20130419,-284
20130419,-284
20130419,-284
20130419,-283
20130419,-283
20130419,-283
20130419,-283
20130420,-283
20130420,-283
20130420,-283
20130420,-283
20130420,-282
20130420,-283
20130420,-283
20130420,-283
20130420,-283
20130421,-283
20130421,-283
20130421,-283
20130421,-283
20130421,-284
20130421,-284
20130421,-284
20130421,-283
20130421,-283
20130422,-283
20130422,-283
20130422,-283
20130422,-283
20130422,-283
20130422,-284
20130422,-283
20130422,-283
20130423,-286
20130423,-286
20130423,-286
20130423,-286
20130423,-286
20130423,-286
20130423,-285
20130423,-284
20130423,-284
20130423,-284
20130424,-284
20130424,-284
20130424,-284
20130424,-284
20130424,-285
20130424,-285
20130424,-284
20130424,-284
20130424,-284
20130425,-284
20130425,-284
20130425,-284
20130425,-284
20130425,-284
20130425,-284
20130425,-284
20130425,-284
20130426,-284
20130426,-284
20130426,-284
20130426,-284
20130426,-284
20130426,-284
20130426,-284
20130426,-285
20130426,-285
20130427,-285
20130427,-285
20130427,-285
20130427,-285
20130427,-285
20130427,-285
20130427,-285
20130427,-285
20130427,-283
20130428,-283
20130428,-283
20130428,-283
20130428,-283
20130428,-283
20130428,-283
20130428,-283
20130428,-283
20130428,-283
20130428,-283
20130429,-283
20130429,-283
20130429,-283
20130429,-283
20130429,-283
20130429,-282
20130429,-282
20130429,-282
20130429,-282
20130430,-282
20130430,-282
20130430,-282
20130430,-282
20130430,-283
20130430,-283
20130430,-284
20130430,-284
20130430,-284
20130501,-284
20130501,-284
20130501,-284
20130501,-285
20130501,-285
20130501,-285
20130501,-285
20130501,-285
20130501,-285
20130502,-285
20130502,-285
20130502,-285
20130502,-285
20130502,-285
20130502,-285
20130502,-284
20130502,-284
20130502,-284
20130503,-284
20130503,-284
20130503,-284
20130503,-284
20130503,-284
20130503,-284
20130503,-284
20130503,-284
20130503,-284
20130504,-284
20130504,-284
20130504,-284
20130504,-284
20130504,-284
20130504,-284
20130504,-284
20130504,-284
20130504,-284
20130504,-284
20130505,-284
20130505,-284
20130505,-284
20130505,-284
20130505,-284
20130505,-284
20130505,-284
20130505,-284
20130506,-284
20130506,-284
20130506,-284
20130506,-284
20130506,-284
20130506,-284
20130506,-284
20130506,-284
20130506,-283
20130506,-283
20130507,-283
20130507,-283
20130507,-283
20130507,-283
20130507,-283
20130507,-283
20130507,-284
20130507,-284
20130507,-284
20130508,-284
20130508,-284
20130508,-284
20130508,-284
20130508,-284
20130508,-283
20130508,-283
20130508,-283
20130508,-283
20130509,-283
20130509,-283
20130509,-283
20130509,-283
20130509,-283
20130509,-284
20130509,-284
20130509,-284
20130510,-284
20130510,-284
20130510,-284
20130510,-284
20130510,-284
20130510,-284
20130510,-284
20130510,-284
