Date,Value
20121003,0.554
20121003,0.554
20121003,0.554
20121003,0.554
20121003,0.554
20121003,0.554
20121004,0.554
20121004,0.554
20121004,0.559
20121004,0.559
20121004,0.559
20121004,0.559
20121004,0.559
20121004,0.557
20121004,0.553
20121005,0.553
20121005,0.553
20121005,0.553
20121005,0.553
20121005,0.553
20121005,0.553
20121005,0.553
20121005,0.553
20121005,0.553
20121006,0.553
20121006,0.553
20121006,0.553
20121006,0.553
20121006,0.553
20121006,0.553
20121006,0.553
20121006,0.553
20121006,0.553
20121007,0.553
20121007,0.552
20121007,0.555
20121007,0.555
20121007,0.555
20121007,0.555
20121007,0.555
20121007,0.555
20121007,0.555
20121008,0.555
20121008,0.556
20121008,0.556
20121008,0.556
20121008,0.556
20121008,0.556
20121008,0.556
20121008,0.556
20121008,0.556
20121009,0.556
20121009,0.553
20121009,0.554
20121009,0.554
20121009,0.554
20121009,0.554
20121009,0.554
20121009,0.554
20121009,0.554
20121010,0.54
20121010,0.54
20121010,0.54
20121010,0.54
20121010,0.54
20121010,0.54
20121010,0.54
20121010,0.54
20121010,0.54
20121011,0.54
20121011,0.54
20121011,0.54
20121011,0.54
20121011,0.54
20121011,0.54
20121011,0.54
20121011,0.54
20121011,0.54
20121012,0.54
20121012,0.54
20121012,0.545
20121012,0.545
20121012,0.545
20121012,0.545
20121012,0.545
20121012,0.545
20121012,0.545
20121013,0.545
20121013,0.545
20121013,0.541
20121013,0.541
20121013,0.541
20121013,0.541
20121013,0.541
20121013,0.541
20121013,0.541
20121014,0.542
20121014,0.542
20121014,0.543
20121014,0.544
20121014,0.544
20121014,0.544
20121014,0.544
20121014,0.544
20121014,0.544
20121015,0.544
20121015,0.541
20121015,0.541
20121015,0.546
20121015,0.546
20121015,0.546
20121016,0.546
20121016,0.546
20121016,0.546
20121016,0.546
20121016,0.546
20121016,0.546
20121016,0.546
20121016,0.546
20121017,0.546
20121017,0.546
20121017,0.546
20121017,0.551
20121017,0.551
20121017,0.551
20121017,0.551
20121017,0.551
20121017,0.551
20121018,0.551
20121018,0.549
20121018,0.549
20121018,0.549
20121018,0.554
20121018,0.554
20121018,0.554
20121018,0.554
20121018,0.554
20121019,0.554
20121019,0.555
20121019,0.555
20121019,0.555
20121019,0.555
20121019,0.555
20121019,0.555
20121019,0.555
20121019,0.555
20121020,0.555
20121020,0.559
20121020,0.559
20121020,0.559
20121020,0.559
20121020,0.559
20121020,0.559
20121020,0.559
20121020,0.559
20121021,0.559
20121021,0.559
20121021,0.56
20121021,0.56
20121021,0.56
20121021,0.563
20121021,0.563
20121021,0.563
20121021,0.563
20121022,0.563
20121022,0.567
20121022,0.568
20121022,0.568
20121022,0.564
20121022,0.564
20121022,0.564
20121022,0.564
20121022,0.564
20121023,0.564
20121023,0.564
20121023,0.564
20121023,0.561
20121023,0.561
20121023,0.561
20121023,0.561
20121023,0.561
20121023,0.561
20121024,0.561
20121024,0.561
20121024,0.562
20121024,0.562
20121024,0.562
20121024,0.562
20121024,0.562
20121024,0.562
20121024,0.562
20121025,0.562
20121025,0.565
20121025,0.565
20121025,0.565
20121025,0.565
20121025,0.565
20121025,0.565
20121025,0.565
20121025,0.565
20121026,0.568
20121026,0.567
20121026,0.567
20121026,0.567
20121026,0.567
20121026,0.567
20121026,0.567
20121026,0.567
20121026,0.567
20121027,0.567
20121027,0.571
20121027,0.571
20121027,0.571
20121027,0.571
20121027,0.571
20121027,0.571
20121027,0.571
20121027,0.571
20121028,0.571
20121028,0.581
20121028,0.581
20121028,0.579
20121028,0.579
20121028,0.579
20121028,0.579
20121028,0.579
20121028,0.579
20121029,0.579
20121029,0.579
20121029,0.579
20121029,0.579
20121029,0.579
20121029,0.579
20121029,0.579
20121029,0.579
20121029,0.579
20121030,0.579
20121030,0.587
20121030,0.587
20121030,0.587
20121030,0.587
20121030,0.587
20121030,0.587
20121030,0.587
20121030,0.591
20121031,0.591
20121031,0.591
20121031,0.592
20121031,0.564
20121031,0.564
20121031,0.564
20121031,0.564
20121031,0.564
20121031,0.564
20121101,0.564
20121101,0.564
20121101,0.592
20121101,0.592
20121101,0.592
20121101,0.592
20121101,0.592
20121101,0.592
20121101,0.592
20121102,0.592
20121102,0.592
20121102,0.596
20121102,0.596
20121102,0.596
20121102,0.596
20121102,0.596
20121102,0.596
20121102,0.596
20121103,0.596
20121103,0.596
20121103,0.596
20121103,0.597
20121103,0.597
20121103,0.597
20121103,0.597
20121103,0.597
20121103,0.597
20121104,0.597
20121104,0.596
20121104,0.599
20121104,0.599
20121104,0.599
20121104,0.599
20121104,0.599
20121104,0.599
20121104,0.599
20121105,0.599
20121105,0.599
20121105,0.599
20121105,0.594
20121105,0.594
20121105,0.594
20121105,0.594
20121105,0.594
20121105,0.594
20121106,0.593
20121106,0.593
20121106,0.593
20121106,0.593
20121106,0.593
20121106,0.593
20121106,0.593
20121106,0.593
20121106,0.593
20121107,0.594
20121107,0.599
20121107,0.599
20121107,0.599
20121107,0.599
20121107,0.599
20121107,0.599
20121107,0.599
20121107,0.599
20121108,0.6
20121108,0.612
20121108,0.612
20121108,0.612
20121108,0.612
20121108,0.612
20121108,0.612
20121108,0.612
20121108,0.612
20121109,0.611
20121109,0.611
20121109,0.607
20121109,0.607
20121109,0.607
20121109,0.607
20121109,0.607
20121109,0.607
20121109,0.607
20121110,0.609
20121110,0.609
20121110,0.609
20121110,0.609
20121110,0.609
20121110,0.609
20121110,0.609
20121110,0.609
20121110,0.609
20121111,0.609
20121111,0.609
20121111,0.609
20121111,0.609
20121111,0.609
20121111,0.609
20121111,0.609
20121111,0.608
20121112,0.608
20121112,0.649
20121112,0.649
20121112,0.649
20121112,0.649
20121112,0.649
20121112,0.649
20121112,0.649
20121112,0.649
20121113,0.649
20121113,0.65
20121113,0.65
20121113,0.65
20121113,0.65
20121113,0.65
20121113,0.65
20121113,0.65
20121113,0.649
20121114,0.649
20121114,0.649
20121114,0.649
20121114,0.649
20121114,0.649
20121114,0.649
20121114,0.649
20121114,0.649
20121114,0.649
20121115,0.649
20121115,0.649
20121115,0.652
20121115,0.652
20121115,0.652
20121115,0.652
20121115,0.652
20121115,0.652
20121115,0.652
20121116,0.652
20121116,0.652
20121116,0.652
20121116,0.652
20121116,0.652
20121116,0.652
20121116,0.652
20121116,0.652
20121116,0.652
20121117,0.652
20121117,0.652
20121117,0.658
20121117,0.658
20121117,0.658
20121117,0.658
20121117,0.658
20121117,0.658
20121117,0.658
20121118,0.658
20121118,0.651
20121118,0.651
20121118,0.742
20121118,0.742
20121118,0.742
20121118,0.742
20121118,0.742
20121118,0.742
20121119,0.742
20121119,0.742
20121119,0.742
20121119,0.742
20121119,0.743
20121119,0.743
20121119,0.743
20121119,0.743
20121120,0.743
20121120,0.743
20121120,0.743
20121120,0.743
20121120,0.743
20121120,0.743
20121121,0.742
20121121,0.742
20121121,0.742
20121121,0.742
20121121,0.742
20121121,0.742
20121121,0.742
20121121,0.742
20121121,0.742
20121122,0.742
20121122,0.742
20121122,0.742
20121122,0.742
20121122,0.742
20121122,0.742
20121122,0.742
20121122,0.742
20121122,0.742
20121123,0.742
20121123,0.745
20121123,0.745
20121123,0.745
20121123,0.745
20121123,0.745
20121123,0.745
20121123,0.745
20121123,0.745
20121124,0.75
20121124,0.75
20121124,0.75
20121124,0.75
20121124,0.75
20121124,0.75
20121124,0.75
20121124,0.75
20121124,0.75
20121125,0.75
20121125,0.751
20121125,0.751
20121125,0.752
20121125,0.752
20121125,0.752
20121125,0.752
20121125,0.752
20121125,0.752
20121126,0.752
20121126,0.752
20121126,0.752
20121126,0.755
20121126,0.755
20121126,0.755
20121126,0.755
20121126,0.755
20121126,0.755
20121127,0.755
20121127,0.755
20121127,0.755
20121127,0.755
20121127,0.755
20121127,0.755
20121127,0.755
20121127,0.755
20121128,0.755
20121128,0.755
20121128,0.763
20121128,0.764
20121128,0.764
20121128,0.764
20121128,0.764
20121128,0.764
20121128,0.764
20121129,0.764
20121129,0.764
20121129,0.764
20121129,0.762
20121129,0.755
20121129,0.755
20121129,0.755
20121129,0.755
20121129,0.755
20121130,0.755
20121130,0.755
20121130,0.755
20121130,0.756
20121130,0.759
20121130,0.759
20121130,0.759
20121130,0.759
20121130,0.759
20121201,0.759
20121201,0.759
20121201,0.758
20121201,0.758
20121201,0.758
20121201,0.758
20121201,0.758
20121201,0.758
20121201,0.758
20121202,0.758
20121202,0.758
20121202,0.758
20121202,0.758
20121202,0.758
20121202,0.758
20121202,0.758
20121202,0.758
20121203,0.758
20121203,0.758
20121203,0.758
20121203,0.758
20121203,0.758
20121203,0.758
20121203,0.758
20121204,0.758
20121204,0.758
20121204,0.76
20121204,0.76
20121204,0.76
20121204,0.76
20121204,0.76
20121204,0.76
20121204,0.76
20121205,0.76
20121205,0.786
20121205,0.786
20121205,0.786
20121205,0.786
20121205,0.786
20121205,0.786
20121205,0.786
20121205,0.786
20121206,0.786
20121206,0.786
20121206,0.786
20121206,0.786
20121206,0.786
20121206,0.786
20121206,0.786
20121206,0.786
20121207,0.788
20121207,0.788
20121207,0.788
20121207,0.788
20121207,0.788
20121207,0.788
20121207,0.788
20121207,0.788
20121208,0.788
20121208,0.788
20121208,0.788
20121208,0.788
20121208,0.788
20121208,0.788
20121208,0.788
20121208,0.788
20121209,0.788
20121209,0.788
20121209,0.788
20121209,0.788
20121209,0.788
20121209,0.788
20121209,0.788
20121209,0.788
20121210,0.789
20121210,0.789
20121210,0.789
20121210,0.789
20121210,0.789
20121210,0.789
20121210,0.789
20121210,0.789
20121211,0.789
20121211,0.789
20121211,0.789
20121211,0.789
20121211,0.789
20121211,0.789
20121211,0.789
20121211,0.789
20121212,0.789
20121212,0.789
20121212,0.795
20121212,0.795
20121212,0.795
20121212,0.795
20121212,0.795
20121212,0.795
20121213,0.795
20121213,0.795
20121213,0.794
20121213,0.794
20121213,0.794
20121213,0.794
20121213,0.794
20121213,0.794
20121214,0.794
20121214,0.794
20121214,0.795
20121214,0.795
20121214,0.795
20121214,0.795
20121214,0.795
20121214,0.795
20121215,0.795
20121215,0.795
20121215,0.78
20121215,0.78
20121215,0.78
20121215,0.78
20121215,0.78
20121215,0.78
20121216,0.78
20121216,0.78
20121216,0.78
20121217,0.78
20121217,0.78
20121217,0.78
20121218,0.78
20121218,0.78
20121218,0.78
20121218,0.78
20121218,0.78
20121218,0.78
20121218,0.78
20121218,0.78
20121219,0.78
20121219,0.781
20121219,0.781
20121219,0.781
20121219,0.781
20121219,0.781
20121219,0.781
20121219,0.781
20121220,0.781
20121220,0.781
20121220,0.781
20121220,0.781
20121220,0.781
20121220,0.781
20121220,0.781
20121220,0.781
20121221,0.781
20121221,0.781
20121221,0.792
20121221,0.792
20121221,0.792
20121221,0.792
20121221,0.792
20121221,0.792
20121222,0.792
20121222,0.792
20121222,0.792
20121222,0.792
20121222,0.792
20121222,0.792
20121222,0.792
20121222,0.792
20121223,0.793
20121223,0.793
20121223,0.793
20121223,0.793
20121223,0.793
20121223,0.793
20121223,0.793
20121223,0.793
20121224,0.793
20121224,0.791
20121224,0.793
20121224,0.793
20121224,0.793
20121224,0.793
20121224,0.793
20121224,0.793
20121225,0.793
20121225,0.793
20121225,0.793
20121225,0.789
20121225,0.789
20121225,0.789
20121225,0.789
20121225,0.789
20121226,0.789
20121226,0.787
20121226,0.787
20121226,0.787
20121226,0.787
20121226,0.787
20121226,0.787
20121226,0.787
20121227,0.783
20121227,0.787
20121227,0.787
20121227,0.787
20121227,0.787
20121227,0.787
20121227,0.787
20121227,0.787
20121227,0.787
20121228,0.787
20121228,0.787
20121228,0.787
20121228,0.787
20121228,0.787
20121228,0.787
20121228,0.787
20121228,0.787
20121229,0.784
20121229,0.791
20121229,0.791
20121229,0.791
20121229,0.791
20121229,0.791
20121229,0.791
20121229,0.791
20121230,0.791
20121230,0.791
20121230,0.791
20121230,0.791
20121230,0.791
20121230,0.791
20121230,0.791
20121230,0.791
20121231,0.791
20121231,0.793
20121231,0.793
20121231,0.793
20121231,0.793
20121231,0.793
20121231,0.793
20121231,0.793
20130101,0.793
20130101,0.795
20130101,0.795
20130101,0.795
20130101,0.795
20130101,0.795
20130101,0.795
20130101,0.795
20130102,0.795
20130102,0.795
20130102,0.795
20130102,0.795
20130102,0.795
20130102,0.795
20130102,0.795
20130102,0.795
20130103,0.795
20130103,0.795
20130103,0.795
20130103,0.795
20130103,0.795
20130103,0.795
20130103,0.795
20130103,0.795
20130104,0.795
20130104,0.795
20130104,0.795
20130104,0.799
20130104,0.799
20130104,0.799
20130104,0.799
20130104,0.799
20130105,0.799
20130105,0.799
20130105,0.799
20130105,0.798
20130105,0.798
20130105,0.798
20130105,0.798
20130105,0.798
20130106,0.798
20130106,0.798
20130106,0.798
20130106,0.808
20130106,0.808
20130106,0.808
20130106,0.808
20130106,0.808
20130107,0.808
20130107,0.808
20130107,0.804
20130107,0.804
20130107,0.804
20130107,0.804
20130107,0.804
20130107,0.804
20130108,0.804
20130108,0.804
20130108,0.804
20130108,0.804
20130108,0.804
20130108,0.804
20130108,0.804
20130108,0.804
20130109,0.804
20130109,0.804
20130109,0.804
20130109,0.804
20130109,0.804
20130109,0.804
20130109,0.804
20130109,0.804
20130110,0.804
20130110,0.804
20130110,0.814
20130110,0.814
20130110,0.814
20130110,0.814
20130110,0.814
20130110,0.814
20130111,0.814
20130111,0.812
20130111,0.812
20130111,0.812
20130111,0.812
20130111,0.812
20130111,0.812
20130111,0.812
20130112,0.812
20130112,0.803
20130112,0.807
20130112,0.807
20130112,0.807
20130112,0.807
20130112,0.807
20130112,0.807
20130113,0.823
20130113,0.823
20130113,0.823
20130113,0.823
20130113,0.823
20130113,0.823
20130113,0.823
20130113,0.823
20130114,0.823
20130114,0.823
20130114,0.829
20130114,0.832
20130114,0.832
20130114,0.832
20130114,0.832
20130114,0.832
20130115,0.832
20130115,0.832
20130115,0.832
20130115,0.832
20130115,0.832
20130115,0.832
20130115,0.832
20130115,0.832
20130116,0.832
20130116,0.832
20130116,0.832
20130116,0.832
20130116,0.832
20130116,0.832
20130116,0.832
20130116,0.832
20130117,0.832
20130117,0.832
20130117,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130117,0.833
20130118,0.833
20130118,0.833
20130118,0.83
20130118,0.83
20130118,0.83
20130118,0.83
20130118,0.83
20130118,0.83
20130119,0.83
20130119,0.83
20130119,0.83
20130119,0.83
20130119,0.83
20130119,0.83
20130119,0.83
20130119,0.83
20130120,0.839
20130120,0.839
20130120,0.839
20130120,0.839
20130120,0.839
20130120,0.839
20130120,0.839
20130120,0.839
20130121,0.839
20130121,0.841
20130121,0.841
20130121,0.841
20130121,0.841
20130121,0.841
20130121,0.841
20130121,0.841
20130122,0.841
20130122,0.841
20130122,0.841
20130122,0.841
20130122,0.841
20130122,0.841
20130122,0.841
20130122,0.841
20130123,0.841
20130123,0.832
20130123,0.832
20130123,0.832
20130123,0.832
20130123,0.832
20130123,0.832
20130123,0.832
20130124,0.837
20130124,0.837
20130124,0.837
20130124,0.837
20130124,0.837
20130124,0.837
20130124,0.837
20130125,0.837
20130125,0.837
20130125,0.835
20130125,0.835
20130125,0.835
20130125,0.835
20130125,0.835
20130125,0.835
20130126,0.837
20130126,0.837
20130126,0.837
20130126,0.837
20130126,0.837
20130126,0.837
20130126,0.837
20130126,0.837
20130127,0.837
20130127,0.837
20130127,0.842
20130127,0.842
20130127,0.842
20130127,0.842
20130127,0.842
20130127,0.842
20130128,0.842
20130128,0.842
20130128,0.842
20130128,0.842
20130128,0.842
20130128,0.842
20130128,0.842
20130128,0.842
20130129,0.842
20130129,0.842
20130129,0.843
20130129,0.843
20130129,0.843
20130129,0.843
20130129,0.843
20130129,0.843
20130130,0.843
20130130,0.843
20130130,0.842
20130130,0.842
20130130,0.842
20130130,0.842
20130130,0.842
20130130,0.842
20130131,0.842
20130131,0.842
20130131,0.842
20130131,0.842
20130131,0.842
20130131,0.842
20130131,0.842
20130131,0.842
20130201,0.842
20130201,0.842
20130201,0.842
20130201,0.842
20130201,0.842
20130201,0.842
20130201,0.842
20130201,0.842
20130202,0.842
20130202,0.842
20130202,0.842
20130202,0.843
20130202,0.843
20130202,0.843
20130202,0.843
20130202,0.843
20130203,0.843
20130203,0.843
20130203,0.843
20130203,0.843
20130203,0.843
20130203,0.843
20130203,0.843
20130203,0.843
20130204,0.843
20130204,0.843
20130204,0.843
20130204,0.843
20130204,0.843
20130204,0.843
20130204,0.843
20130204,0.843
20130205,0.843
20130205,0.998
20130205,0.998
20130205,0.997
20130205,0.997
20130205,0.997
20130205,0.997
20130205,0.997
20130206,0.997
20130206,0.997
20130206,0.997
20130206,0.997
20130206,0.997
20130206,0.997
20130206,0.997
20130206,0.997
20130207,0.997
20130207,0.997
20130207,0.997
20130207,0.997
20130207,0.997
20130207,0.997
20130207,0.997
20130207,0.997
20130208,0.997
20130208,0.997
20130208,0.997
20130208,0.997
20130208,0.997
20130208,0.997
20130208,0.997
20130208,0.997
20130209,0.997
20130209,0.997
20130209,0.997
20130209,0.997
20130209,0.997
20130209,0.997
20130209,0.997
20130209,0.997
20130210,0.997
20130210,0.997
20130210,0.997
20130210,0.997
20130210,0.997
20130210,0.997
20130210,0.997
20130210,0.997
20130211,0.997
20130211,0.996
20130211,0.996
20130211,0.996
20130211,0.996
20130211,0.996
20130211,0.996
20130211,0.996
20130212,0.996
20130212,0.996
20130212,0.996
20130212,0.996
20130212,0.996
20130212,0.996
20130212,0.996
20130212,0.996
20130213,0.996
20130213,0.996
20130213,1.058
20130213,1.058
20130213,1.058
20130213,1.058
20130213,1.058
20130213,1.058
20130214,1.058
20130214,1.058
20130214,1.058
20130214,1.058
20130214,1.058
20130214,1.058
20130214,1.058
20130215,1.058
20130215,1.058
20130215,1.058
20130215,1.058
20130215,1.058
20130215,1.058
20130215,1.058
20130215,1.058
20130216,1.058
20130216,1.062
20130216,1.062
20130216,1.061
20130216,1.061
20130216,1.061
20130216,1.061
20130216,1.061
20130217,1.061
20130217,1.061
20130217,1.061
20130217,1.061
20130217,1.061
20130217,1.061
20130217,1.061
20130217,1.061
20130218,1.061
20130218,1.061
20130218,1.061
20130218,1.061
20130218,1.061
20130218,1.061
20130218,1.061
20130218,1.061
20130219,1.061
20130219,1.061
20130219,1.061
20130219,1.061
20130219,1.061
20130219,1.061
20130219,1.061
20130219,1.061
20130220,1.061
20130220,1.061
20130220,1.061
20130220,1.061
20130220,1.061
20130220,1.061
20130220,1.061
20130220,1.061
20130221,1.061
20130221,1.061
20130221,1.075
20130221,1.075
20130221,1.075
20130221,1.075
20130221,1.075
20130221,1.075
20130222,1.075
20130222,1.075
20130222,1.075
20130222,1.075
20130222,1.075
20130222,1.075
20130222,1.075
20130222,1.075
20130223,1.075
20130223,1.075
20130223,1.075
20130223,1.073
20130223,1.073
20130223,1.073
20130223,1.073
20130223,1.073
20130224,1.073
20130224,1.073
20130224,1.073
20130224,1.073
20130224,1.073
20130224,1.073
20130224,1.073
20130224,1.073
20130225,1.073
20130225,1.073
20130225,1.078
20130225,1.078
20130225,1.078
20130225,1.078
20130225,1.078
20130225,1.078
20130226,1.078
20130226,1.078
20130226,1.078
20130226,1.078
20130226,1.078
20130226,1.078
20130226,1.078
20130226,1.078
20130227,1.078
20130227,1.078
20130227,1.078
20130227,1.078
20130227,1.078
20130227,1.078
20130227,1.078
20130228,1.078
20130228,1.078
20130228,1.079
20130228,1.079
20130228,1.079
20130228,1.079
20130228,1.079
20130228,1.079
20130301,1.079
20130301,1.077
20130301,1.079
20130301,1.079
20130301,1.079
20130301,1.079
20130301,1.079
20130301,1.079
20130302,1.079
20130302,1.079
20130302,1.083
20130302,1.083
20130302,1.083
20130302,1.083
20130302,1.083
20130302,1.083
20130303,1.083
20130303,1.083
20130303,1.087
20130303,1.092
20130303,1.092
20130303,1.092
20130303,1.092
20130303,1.092
20130304,1.092
20130304,1.092
20130304,1.092
20130304,1.092
20130304,1.092
20130304,1.092
20130304,1.092
20130304,1.092
20130305,1.092
20130305,1.092
20130305,1.092
20130305,1.091
20130305,1.091
20130305,1.091
20130305,1.091
20130305,1.091
20130306,1.091
20130306,1.091
20130306,1.091
20130306,1.091
20130306,1.091
20130306,1.091
20130306,1.091
20130306,1.091
20130307,1.091
20130307,1.091
20130307,1.091
20130307,1.091
20130307,1.091
20130307,1.091
20130307,1.091
20130307,1.091
20130308,1.091
20130308,1.091
20130308,1.091
20130308,1.091
20130308,1.091
20130308,1.091
20130308,1.091
20130308,1.091
20130309,1.091
20130309,1.091
20130309,1.092
20130309,1.126
20130309,1.126
20130309,1.126
20130309,1.126
20130309,1.126
20130310,1.126
20130310,1.106
20130310,1.106
20130310,1.106
20130310,1.106
20130310,1.106
20130310,1.106
20130310,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130312,1.104
20130312,1.104
20130312,1.104
20130312,1.104
20130312,1.123
20130312,1.123
20130312,1.125
20130312,1.125
20130312,1.125
20130312,1.125
20130312,1.125
20130313,1.125
20130313,1.125
20130313,1.125
20130313,1.125
20130313,1.125
20130313,1.125
20130313,1.125
20130313,1.124
20130313,1.124
20130314,1.124
20130314,1.124
20130314,1.124
20130314,1.123
20130314,1.123
20130314,1.123
20130314,1.123
20130315,1.123
20130315,1.123
20130315,1.123
20130315,1.123
20130316,1.123
20130316,1.123
20130316,1.123
20130316,1.123
20130316,1.123
20130316,1.123
20130316,1.13
20130316,1.13
20130317,1.13
20130317,1.13
20130317,1.131
20130317,1.131
20130317,1.131
20130317,1.131
20130317,1.131
20130317,1.131
20130318,1.131
20130318,1.134
20130318,1.133
20130318,1.133
20130318,1.133
20130318,1.133
20130318,1.133
20130318,1.133
20130319,1.133
20130319,1.133
20130319,1.132
20130319,1.132
20130319,1.132
20130319,1.132
20130319,1.132
20130319,1.132
20130319,1.132
20130319,1.132
20130319,1.132
20130319,1.132
20130319,1.132
20130320,1.132
20130320,1.132
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130320,1.116
20130321,1.116
20130321,1.15
20130321,1.15
20130321,1.15
20130321,1.149
20130321,1.149
20130321,1.149
20130321,1.149
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.154
20130322,1.15
20130323,1.151
20130323,1.151
20130323,1.151
20130323,1.151
20130323,1.151
20130323,1.151
20130323,1.151
20130323,1.151
20130323,1.151
20130324,1.151
20130324,1.153
20130324,1.153
20130324,1.153
20130324,1.153
20130324,1.153
20130324,1.152
20130324,1.152
20130324,1.157
20130324,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130325,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130326,1.157
20130327,1.157
20130327,1.157
20130327,1.157
20130327,1.157
20130327,1.157
20130327,1.157
20130327,1.157
20130327,1.157
20130327,1.157
20130327,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.157
20130328,1.155
20130328,1.155
20130328,1.155
20130329,1.155
20130329,1.155
20130329,1.155
20130329,1.155
20130329,1.155
20130329,1.156
20130329,1.156
20130329,1.156
20130329,1.156
20130330,1.156
20130330,1.156
20130330,1.156
20130330,1.156
20130330,1.157
20130330,1.157
20130330,1.151
20130330,1.152
20130330,1.152
20130331,1.152
20130331,1.152
20130331,1.152
20130331,1.152
20130331,1.152
20130331,1.153
20130331,1.153
20130331,1.153
20130331,1.16
20130401,1.16
20130401,1.16
20130401,1.16
20130401,1.16
20130401,1.16
20130401,1.16
20130401,1.16
20130401,1.172
20130401,1.172
20130401,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.165
20130402,1.168
20130402,1.168
20130403,1.166
20130403,1.166
20130403,1.166
20130403,1.166
20130403,1.166
20130403,1.166
20130403,1.166
20130403,1.166
20130403,1.166
20130403,1.157
20130403,1.157
20130403,1.157
20130403,1.157
20130404,1.157
20130404,1.161
20130404,1.161
20130404,1.161
20130404,1.161
20130404,1.161
20130404,1.161
20130404,1.161
20130404,1.161
20130404,1.161
20130404,1.168
20130405,1.168
20130405,1.17
20130405,1.17
20130405,1.17
20130405,1.17
20130405,1.171
20130405,1.171
20130405,1.171
20130405,1.165
20130405,1.161
20130406,1.161
