Date,Value
20121104,-89
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121104,-88
20121105,-88
20121105,-88
20121105,-87
20121105,-87
20121105,-87
20121105,-87
20121105,-87
20121105,-87
20121105,-87
20121106,-88
20121106,-88
20121106,-89
20121106,-89
20121106,-89
20121106,-89
20121106,-89
20121106,-89
20121106,-89
20121107,-89
20121107,-88
20121107,-88
20121107,-87
20121107,-87
20121107,-87
20121107,-87
20121107,-87
20121107,-87
20121108,-87
20121108,-86
20121108,-86
20121108,-86
20121108,-86
20121108,-86
20121108,-86
20121108,-86
20121108,-86
20121109,-86
20121109,-86
20121109,-86
20121109,-86
20121109,-86
20121109,-86
20121109,-86
20121109,-86
20121109,-86
20121110,-85
20121110,-85
20121110,-86
20121110,-86
20121110,-85
20121110,-85
20121110,-85
20121110,-85
20121110,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121111,-85
20121112,-85
20121112,-85
20121112,-87
20121112,-87
20121112,-87
20121112,-87
20121112,-87
20121112,-87
20121112,-87
20121113,-88
20121113,-88
20121113,-88
20121113,-89
20121113,-89
20121113,-89
20121113,-89
20121113,-89
20121113,-89
20121114,-88
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121115,-88
20121115,-90
20121115,-91
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121116,-87
20121116,-90
20121116,-89
20121116,-89
20121116,-89
20121116,-89
20121116,-89
20121116,-89
20121116,-89
20121117,-89
20121117,-89
20121117,-90
20121117,-91
20121117,-91
20121117,-91
20121117,-91
20121117,-91
20121117,-91
20121118,-91
20121118,-90
20121118,-90
20121118,-90
20121118,-90
20121118,-90
20121118,-90
20121118,-90
20121118,-90
20121119,-90
20121119,-90
20121119,-90
20121119,-91
20121119,-91
20121119,-91
20121119,-91
20121119,-91
20121120,-91
20121120,-91
20121120,-91
20121120,-91
20121120,-91
20121120,-91
20121121,-92
20121121,-92
20121121,-92
20121121,-91
20121121,-92
20121121,-92
20121121,-92
20121121,-92
20121121,-92
20121122,-92
20121122,-92
20121122,-92
20121122,-92
20121122,-93
20121122,-93
20121122,-93
20121122,-93
20121122,-93
20121123,-93
20121123,-92
20121123,-92
20121123,-91
20121123,-91
20121123,-91
20121123,-91
20121123,-91
20121123,-91
20121124,-91
20121124,-91
20121124,-92
20121124,-92
20121124,-93
20121124,-93
20121124,-93
20121124,-93
20121124,-93
20121125,-93
20121125,-93
20121125,-93
20121125,-93
20121125,-93
20121125,-93
20121125,-93
20121125,-93
20121125,-93
20121126,-93
20121126,-93
20121126,-93
20121126,-93
20121126,-93
20121126,-93
20121126,-93
20121126,-93
20121126,-93
20121127,-93
20121127,-93
20121127,-93
20121127,-93
20121127,-93
20121127,-93
20121127,-93
20121127,-93
20121128,-93
20121128,-93
20121128,-92
20121128,-92
20121128,-91
20121128,-91
20121128,-91
20121128,-91
20121128,-91
20121129,-91
20121129,-91
20121129,-91
20121129,-92
20121129,-92
20121129,-92
20121129,-92
20121129,-92
20121129,-92
20121130,-92
20121130,-90
20121130,-90
20121130,-91
20121130,-91
20121130,-91
20121130,-91
20121130,-91
20121130,-91
20121201,-92
20121201,-92
20121201,-92
20121201,-92
20121201,-92
20121201,-92
20121201,-92
20121201,-92
20121201,-92
20121202,-92
20121202,-92
20121202,-92
20121202,-92
20121202,-92
20121202,-92
20121202,-92
20121202,-92
20121203,-92
20121203,-92
20121203,-92
20121203,-92
20121203,-92
20121203,-92
20121203,-92
20121204,-92
20121204,-92
20121204,-92
20121204,-92
20121204,-92
20121204,-92
20121204,-92
20121204,-92
20121204,-92
20121205,-92
20121205,-91
20121205,-91
20121205,-91
20121205,-91
20121205,-91
20121205,-91
20121205,-91
20121205,-91
20121206,-91
20121206,-91
20121206,-91
20121206,-91
20121206,-91
20121206,-91
20121206,-91
20121206,-91
20121207,-92
20121207,-92
20121207,-92
20121207,-92
20121207,-92
20121207,-92
20121207,-92
20121207,-92
20121208,-92
20121208,-92
20121208,-92
20121208,-91
20121208,-91
20121208,-91
20121208,-91
20121208,-91
20121209,-91
20121209,-91
20121209,-90
20121209,-90
20121209,-90
20121209,-90
20121209,-90
20121209,-90
20121210,-90
20121210,-91
20121210,-91
20121210,-91
20121210,-91
20121210,-91
20121210,-91
20121210,-91
20121211,-91
20121211,-91
20121211,-91
20121211,-91
20121211,-91
20121211,-91
20121211,-91
20121211,-91
20121212,-91
20121212,-91
20121212,-90
20121212,-90
20121212,-90
20121212,-90
20121212,-90
20121212,-90
20121213,-90
20121213,-90
20121213,-91
20121213,-91
20121213,-91
20121213,-91
20121213,-91
20121213,-91
20121214,-91
20121214,-91
20121214,-91
20121214,-91
20121214,-91
20121214,-91
20121214,-91
20121214,-91
20121215,-91
20121215,-91
20121215,-91
20121215,-91
20121215,-91
20121215,-91
20121215,-91
20121215,-91
20121216,-91
20121216,-91
20121216,-91
20121217,-91
20121217,-91
20121217,-91
20121218,-91
20121218,-91
20121218,-91
20121218,-91
20121218,-91
20121218,-91
20121218,-91
20121218,-91
20121219,-91
20121219,-91
20121219,-91
20121219,-91
20121219,-91
20121219,-91
20121219,-91
20121219,-91
20121220,-91
20121220,-90
20121220,-90
20121220,-90
20121220,-90
20121220,-90
20121220,-90
20121220,-90
20121221,-89
20121221,-90
20121221,-89
20121221,-89
20121221,-89
20121221,-89
20121221,-89
20121221,-89
20121222,-91
20121222,-91
20121222,-92
20121222,-92
20121222,-92
20121222,-92
20121222,-92
20121222,-92
20121223,-91
20121223,-91
20121223,-91
20121223,-91
20121223,-91
20121223,-91
20121223,-91
20121223,-91
20121224,-91
20121224,-90
20121224,-90
20121224,-90
20121224,-90
20121224,-90
20121224,-90
20121224,-90
20121225,-91
20121225,-91
20121225,-92
20121225,-92
20121225,-92
20121225,-92
20121225,-92
20121225,-92
20121226,-92
20121226,-90
20121226,-89
20121226,-90
20121226,-90
20121226,-90
20121226,-90
20121226,-90
20121227,-90
20121227,-91
20121227,-91
20121227,-91
20121227,-91
20121227,-91
20121227,-91
20121227,-91
20121227,-91
20121228,-91
20121228,-91
20121228,-91
20121228,-91
20121228,-91
20121228,-91
20121228,-91
20121228,-91
20121229,-91
20121229,-91
20121229,-91
20121229,-91
20121229,-91
20121229,-91
20121229,-91
20121229,-91
20121230,-91
20121230,-91
20121230,-91
20121230,-91
20121230,-91
20121230,-91
20121230,-91
20121230,-91
20121231,-91
20121231,-91
20121231,-91
20121231,-91
20121231,-91
20121231,-91
20121231,-91
20121231,-91
20130101,-91
20130101,-91
20130101,-91
20130101,-91
20130101,-91
20130101,-91
20130101,-91
20130101,-91
20130102,-91
20130102,-91
20130102,-91
20130102,-91
20130102,-91
20130102,-91
20130102,-91
20130102,-91
20130103,-91
20130103,-91
20130103,-91
20130103,-90
20130103,-90
20130103,-90
20130103,-90
20130103,-90
20130104,-90
20130104,-91
20130104,-91
20130104,-92
20130104,-92
20130104,-92
20130104,-92
20130104,-92
20130105,-92
20130105,-92
20130105,-92
20130105,-92
20130105,-92
20130105,-92
20130105,-92
20130105,-92
20130106,-92
20130106,-92
20130106,-92
20130106,-92
20130106,-92
20130106,-92
20130106,-92
20130106,-92
20130107,-92
20130107,-92
20130107,-91
20130107,-91
20130107,-91
20130107,-91
20130107,-91
20130107,-91
20130108,-91
20130108,-92
20130108,-92
20130108,-92
20130108,-92
20130108,-92
20130108,-92
20130108,-92
20130109,-92
20130109,-92
20130109,-92
20130109,-92
20130109,-92
20130109,-92
20130109,-92
20130109,-92
20130110,-92
20130110,-92
20130110,-92
20130110,-92
20130110,-92
20130110,-92
20130110,-92
20130110,-92
20130111,-92
20130111,-91
20130111,-91
20130111,-91
20130111,-91
20130111,-91
20130111,-91
20130111,-91
20130112,-91
20130112,-91
20130112,-90
20130112,-98
20130112,-98
20130112,-98
20130112,-98
20130112,-98
20130113,-98
20130113,-99
20130113,-100
20130113,-100
20130113,-100
20130113,-100
20130113,-100
20130113,-100
20130114,-100
20130114,-100
20130114,-99
20130114,-99
20130114,-99
20130114,-99
20130114,-99
20130114,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130116,-98
20130116,-98
20130116,-98
20130116,-98
20130116,-98
20130116,-98
20130116,-98
20130116,-98
20130117,-98
20130117,-98
20130117,-98
20130117,-98
20130117,-98
20130117,-98
20130117,-98
20130117,-98
20130118,-98
20130118,-98
20130118,-99
20130118,-98
20130118,-98
20130118,-98
20130118,-98
20130118,-98
20130119,-98
20130119,-98
20130119,-98
20130119,-98
20130119,-98
20130119,-98
20130119,-98
20130119,-98
20130120,-98
20130120,-98
20130120,-98
20130120,-98
20130120,-98
20130120,-98
20130120,-98
20130120,-98
20130121,-98
20130121,-98
20130121,-98
20130121,-98
20130121,-98
20130121,-98
20130121,-98
20130121,-98
20130122,-98
20130122,-98
20130122,-98
20130122,-98
20130122,-98
20130122,-98
20130122,-98
20130122,-98
20130123,-98
20130123,-99
20130123,-99
20130123,-98
20130123,-98
20130123,-98
20130123,-98
20130123,-98
20130124,-98
20130124,-99
20130124,-99
20130124,-99
20130124,-99
20130124,-99
20130124,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130129,-99
20130129,-99
20130129,-98
20130129,-98
20130129,-98
20130129,-98
20130129,-98
20130129,-98
20130130,-98
20130130,-98
20130130,-98
20130130,-98
20130130,-98
20130130,-98
20130130,-98
20130130,-98
20130131,-98
20130131,-98
20130131,-98
20130131,-98
20130131,-98
20130131,-98
20130131,-98
20130131,-98
20130201,-98
20130201,-98
20130201,-98
20130201,-98
20130201,-98
20130201,-98
20130201,-98
20130201,-98
20130202,-98
20130202,-98
20130202,-98
20130202,-98
20130202,-98
20130202,-98
20130202,-98
20130202,-98
20130203,-98
20130203,-98
20130203,-98
20130203,-98
20130203,-98
20130203,-98
20130203,-98
20130203,-98
20130204,-98
20130204,-98
20130204,-98
20130204,-98
20130204,-98
20130204,-98
20130204,-98
20130204,-98
20130205,-98
20130205,-98
20130205,-98
20130205,-100
20130205,-100
20130205,-100
20130205,-100
20130205,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130209,-100
20130209,-100
20130209,-98
20130209,-98
20130209,-98
20130209,-98
20130209,-98
20130209,-98
20130210,-98
20130210,-98
20130210,-98
20130210,-98
20130210,-98
20130210,-98
20130210,-98
20130210,-98
20130211,-98
20130211,-98
20130211,-100
20130211,-100
20130211,-100
20130211,-100
20130211,-100
20130211,-100
20130212,-100
20130212,-101
20130212,-101
20130212,-101
20130212,-101
20130212,-101
20130212,-101
20130212,-101
20130213,-101
20130213,-101
20130213,-101
20130213,-101
20130213,-101
20130213,-101
20130213,-101
20130213,-101
20130214,-101
20130214,-101
20130214,-101
20130214,-101
20130214,-101
20130214,-101
20130214,-101
20130215,-101
20130215,-101
20130215,-101
20130215,-101
20130215,-101
20130215,-101
20130215,-101
20130215,-101
20130216,-101
20130216,-101
20130216,-103
20130216,-103
20130216,-103
20130216,-103
20130216,-103
20130216,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130217,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130218,-103
20130219,-103
20130219,-103
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130221,-104
20130221,-104
20130221,-104
20130221,-102
20130221,-102
20130221,-102
20130221,-102
20130221,-102
20130222,-102
20130222,-102
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130224,-103
20130224,-103
20130224,-102
20130224,-102
20130224,-102
20130224,-102
20130224,-102
20130224,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130225,-102
20130226,-102
20130226,-102
20130226,-103
20130226,-103
20130226,-103
20130226,-103
20130226,-103
20130226,-103
20130227,-103
20130227,-103
20130227,-102
20130227,-102
20130227,-102
20130227,-102
20130227,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130228,-102
20130301,-102
20130301,-102
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130302,-107
20130302,-107
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130303,-106
20130303,-106
20130303,-106
20130303,-105
20130303,-105
20130303,-105
20130303,-105
20130303,-105
20130304,-105
20130304,-106
20130304,-106
20130304,-106
20130304,-106
20130304,-106
20130304,-106
20130304,-106
20130305,-106
20130305,-106
20130305,-106
20130305,-109
20130305,-109
20130305,-109
20130305,-109
20130305,-109
20130306,-109
20130306,-109
20130306,-110
20130306,-110
20130306,-110
20130306,-110
20130306,-110
20130306,-110
20130307,-110
20130307,-110
20130307,-110
20130307,-110
20130307,-110
20130307,-110
20130307,-110
20130307,-110
20130308,-110
20130308,-110
20130308,-110
20130308,-110
20130308,-110
20130308,-110
20130308,-110
20130308,-110
20130309,-110
20130309,-110
20130309,-110
20130309,-110
20130309,-110
20130309,-110
20130309,-110
20130309,-110
20130310,-110
20130310,-117
20130310,-117
20130310,-117
20130310,-117
20130310,-117
20130310,-117
20130310,-117
20130311,-117
20130311,-117
20130311,-117
20130311,-117
20130311,-117
20130311,-117
20130311,-117
20130311,-117
20130311,-117
20130311,-117
20130312,-118
20130312,-119
20130312,-119
20130312,-119
20130312,-112
20130312,-112
20130312,-112
20130312,-106
20130312,-106
20130312,-106
20130312,-106
20130313,-106
20130313,-106
20130313,-106
20130313,-106
20130313,-106
20130313,-106
20130313,-106
20130313,-106
20130313,-106
20130314,-106
20130314,-106
20130314,-106
20130314,-106
20130314,-106
20130314,-106
20130314,-106
20130315,-106
20130315,-106
20130315,-106
20130315,-106
20130316,-106
20130316,-106
20130316,-106
20130316,-106
20130316,-106
20130316,-106
20130316,-106
20130316,-106
20130317,-106
20130317,-106
20130317,-105
20130317,-105
20130317,-105
20130317,-105
20130317,-105
20130317,-105
20130318,-105
20130318,-105
20130318,-106
20130318,-106
20130318,-106
20130318,-106
20130318,-106
20130318,-106
20130319,-106
20130319,-106
20130319,-106
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130320,-105
20130320,-105
20130320,-113
20130320,-113
20130320,-113
20130320,-113
20130320,-113
20130320,-113
20130320,-113
20130320,-113
20130320,-113
20130320,-113
20130320,-114
20130320,-115
20130320,-115
20130320,-115
20130321,-115
20130321,-116
20130321,-116
20130321,-116
20130321,-116
20130321,-116
20130321,-116
20130321,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130322,-116
20130323,-116
20130323,-116
20130323,-116
20130323,-116
20130323,-116
20130323,-116
20130323,-117
20130323,-117
20130323,-117
20130324,-117
20130324,-116
20130324,-117
20130324,-117
20130324,-117
20130324,-117
20130324,-117
20130324,-117
20130324,-117
20130324,-117
20130325,-117
20130325,-117
20130325,-117
20130325,-117
20130325,-117
20130325,-116
20130325,-116
20130325,-116
20130325,-116
20130325,-116
20130325,-116
20130325,-116
20130326,-116
20130326,-116
20130326,-116
20130326,-116
20130326,-116
20130326,-116
20130326,-116
20130326,-116
20130326,-116
20130326,-116
20130326,-116
20130327,-116
20130327,-116
20130327,-116
20130327,-116
20130327,-116
20130327,-116
20130327,-116
20130327,-116
20130327,-116
20130327,-116
20130328,-116
20130328,-116
20130328,-116
20130328,-116
20130328,-116
20130328,-116
20130328,-116
20130328,-116
20130328,-116
20130328,-117
20130328,-117
20130328,-117
20130328,-117
20130328,-118
20130328,-118
20130329,-118
20130329,-118
20130329,-118
20130329,-119
20130329,-120
20130329,-121
20130329,-121
20130329,-120
20130329,-120
20130330,-120
20130330,-120
20130330,-120
20130330,-120
20130330,-120
20130330,-120
20130330,-121
20130330,-121
20130330,-122
20130331,-122
20130331,-122
20130331,-122
20130331,-122
20130331,-122
20130331,-122
20130331,-122
20130331,-122
20130331,-121
20130401,-121
20130401,-121
20130401,-121
20130401,-120
20130401,-120
20130401,-120
20130401,-120
20130401,-120
20130401,-135
20130401,-138
20130402,-138
20130402,-138
20130402,-138
20130402,-138
20130402,-138
20130402,-138
20130402,-140
20130402,-140
20130402,-140
20130402,-140
20130402,-140
20130402,-140
20130402,-140
20130402,-140
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130403,-137
20130404,-140
20130404,-140
20130404,-140
20130404,-140
20130404,-140
20130404,-140
20130404,-140
20130404,-140
20130404,-140
20130404,-140
20130404,-140
20130405,-140
20130405,-140
20130405,-140
20130405,-140
20130405,-140
20130405,-140
20130405,-140
20130405,-140
20130405,-140
20130405,-140
20130406,-140
20130406,-140
20130406,-140
20130406,-140
20130406,-140
20130406,-140
20130406,-140
20130406,-140
20130406,-140
20130407,-140
20130407,-140
20130407,-140
20130407,-140
20130407,-140
20130407,-140
20130407,-140
20130407,-140
20130407,-140
20130408,-140
20130408,-140
20130408,-140
20130408,-140
20130408,-140
20130408,-140
20130408,-140
20130408,-140
20130409,-140
20130409,-140
20130409,-140
20130409,-140
20130409,-140
20130409,-140
20130409,-140
20130409,-140
20130409,-141
20130410,-141
20130410,-141
20130410,-141
20130410,-141
20130410,-142
20130410,-142
20130410,-145
20130410,-145
20130410,-139
20130411,-138
20130411,-138
20130411,-138
20130411,-138
20130411,-137
20130411,-137
20130411,-137
20130411,-142
20130411,-142
20130412,-142
20130412,-142
20130412,-142
20130412,-142
20130412,-143
20130412,-143
20130412,-143
20130412,-143
20130412,-143
20130412,-143
20130413,-143
20130413,-143
20130413,-143
20130413,-143
20130413,-143
20130413,-143
20130413,-143
20130413,-143
20130414,-143
20130414,-143
20130414,-146
20130414,-146
20130414,-146
20130414,-145
20130414,-143
20130414,-143
20130414,-138
20130415,-138
20130415,-139
20130415,-139
20130415,-139
20130415,-139
20130415,-139
20130415,-140
20130415,-140
20130415,-140
20130415,-140
20130416,-140
20130416,-140
20130416,-140
20130416,-140
20130416,-140
20130416,-139
20130416,-139
20130416,-139
20130416,-139
20130417,-139
20130417,-139
20130417,-139
20130417,-140
20130417,-138
20130417,-143
20130417,-143
20130417,-143
20130417,-142
20130418,-142
20130418,-142
20130418,-142
20130418,-141
20130418,-141
20130418,-141
20130418,-141
20130418,-141
20130419,-142
20130419,-142
20130419,-142
20130419,-142
20130419,-142
20130419,-142
20130419,-142
20130419,-142
20130419,-142
20130419,-142
20130420,-142
20130420,-142
20130420,-142
20130420,-142
20130420,-142
20130420,-142
20130420,-142
20130420,-142
20130420,-143
20130421,-143
20130421,-143
20130421,-143
20130421,-143
20130421,-141
20130421,-141
20130421,-141
20130421,-141
20130421,-141
20130422,-141
20130422,-141
20130422,-141
20130422,-141
20130422,-142
20130422,-142
20130422,-142
20130422,-142
20130423,-138
20130423,-138
20130423,-138
20130423,-138
20130423,-138
20130423,-139
20130423,-139
20130423,-139
20130423,-132
20130423,-133
20130424,-133
20130424,-133
20130424,-133
20130424,-133
20130424,-133
20130424,-133
20130424,-133
20130424,-132
20130424,-132
20130425,-132
20130425,-132
20130425,-132
20130425,-133
20130425,-133
20130425,-133
20130425,-133
20130425,-133
20130425,-131
20130426,-131
20130426,-131
20130426,-131
20130426,-131
20130426,-130
20130426,-130
20130426,-130
20130426,-130
20130427,-134
20130427,-134
20130427,-134
20130427,-134
20130427,-134
20130427,-134
20130427,-134
20130427,-135
20130427,-135
20130428,-136
20130428,-136
20130428,-136
20130428,-136
20130428,-136
20130428,-136
20130428,-136
20130428,-136
20130428,-136
20130428,-136
20130429,-136
20130429,-136
20130429,-136
20130429,-136
20130429,-136
20130429,-136
20130429,-136
20130429,-135
20130429,-135
20130430,-135
20130430,-135
20130430,-135
20130430,-135
20130430,-135
20130430,-134
20130430,-132
20130430,-133
20130430,-133
20130501,-133
20130501,-133
20130501,-133
20130501,-133
20130501,-133
20130501,-133
20130501,-133
20130501,-133
20130501,-133
20130502,-133
20130502,-133
20130502,-133
20130502,-133
20130502,-134
20130502,-133
20130502,-135
20130502,-136
20130502,-136
20130503,-136
20130503,-136
20130503,-136
20130503,-136
20130503,-136
20130503,-136
20130503,-136
20130503,-136
20130503,-136
20130504,-136
20130504,-136
20130504,-136
20130504,-136
20130504,-136
20130504,-136
20130504,-136
20130504,-136
20130504,-136
20130504,-135
20130505,-135
20130505,-135
20130505,-135
20130505,-135
20130505,-135
20130505,-135
20130505,-135
20130505,-136
20130506,-137
20130506,-137
20130506,-137
20130506,-137
20130506,-137
20130506,-136
20130506,-136
20130506,-136
20130506,-136
20130506,-136
20130507,-136
20130507,-136
20130507,-136
20130507,-136
20130507,-136
20130507,-135
20130507,-136
20130507,-136
20130507,-136
20130508,-136
20130508,-136
20130508,-136
20130508,-136
20130508,-136
20130508,-136
20130508,-136
20130508,-136
20130508,-136
20130509,-136
20130509,-136
20130509,-136
20130509,-136
20130509,-136
20130509,-136
20130509,-134
20130509,-134
20130509,-134
20130510,-134
20130510,-134
20130510,-134
20130510,-134
20130510,-134
20130510,-134
20130510,-133
