Date,Value
20121003,3.496
20121003,3.496
20121003,3.496
20121003,3.496
20121003,3.496
20121003,3.497
20121003,3.497
20121004,3.497
20121004,3.497
20121004,3.553
20121004,3.553
20121004,3.553
20121004,3.553
20121004,3.553
20121004,3.553
20121004,3.496
20121005,3.496
20121005,3.496
20121005,3.496
20121005,3.496
20121005,3.496
20121005,3.496
20121005,3.496
20121005,3.496
20121005,3.496
20121006,3.496
20121006,3.496
20121006,3.494
20121006,3.494
20121006,3.494
20121006,3.494
20121006,3.494
20121006,3.494
20121006,3.494
20121007,3.502
20121007,3.503
20121007,3.562
20121007,3.562
20121007,3.562
20121007,3.562
20121007,3.562
20121007,3.562
20121007,3.562
20121008,3.56
20121008,3.56
20121008,3.56
20121008,3.56
20121008,3.56
20121008,3.56
20121008,3.56
20121008,3.56
20121008,3.56
20121009,3.559
20121009,3.501
20121009,3.501
20121009,3.478
20121009,3.478
20121009,3.478
20121009,3.478
20121009,3.478
20121009,3.478
20121010,3.478
20121010,3.478
20121010,3.478
20121010,3.617
20121010,3.617
20121010,3.617
20121010,3.617
20121010,3.617
20121010,3.617
20121011,3.616
20121011,3.616
20121011,3.615
20121011,3.615
20121011,3.615
20121011,3.615
20121011,3.615
20121011,3.615
20121011,3.615
20121012,3.615
20121012,3.615
20121012,3.696
20121012,3.696
20121012,3.696
20121012,3.696
20121012,3.696
20121012,3.696
20121012,3.696
20121013,3.703
20121013,3.703
20121013,3.686
20121013,3.686
20121013,3.686
20121013,3.686
20121013,3.686
20121013,3.686
20121013,3.686
20121014,3.688
20121014,3.688
20121014,3.716
20121014,3.714
20121014,3.714
20121014,3.714
20121014,3.714
20121014,3.714
20121014,3.714
20121015,3.714
20121015,3.655
20121015,3.655
20121015,3.654
20121015,3.654
20121015,3.654
20121016,3.654
20121016,3.654
20121016,3.654
20121016,3.654
20121016,3.654
20121016,3.654
20121016,3.654
20121016,3.654
20121017,3.655
20121017,3.655
20121017,3.654
20121017,3.665
20121017,3.665
20121017,3.665
20121017,3.665
20121017,3.665
20121017,3.665
20121018,3.665
20121018,3.641
20121018,3.641
20121018,3.64
20121018,3.64
20121018,3.64
20121018,3.64
20121018,3.64
20121018,3.64
20121019,3.64
20121019,3.662
20121019,3.666
20121019,3.666
20121019,3.666
20121019,3.666
20121019,3.666
20121019,3.666
20121019,3.666
20121020,3.667
20121020,3.668
20121020,3.668
20121020,3.667
20121020,3.667
20121020,3.667
20121020,3.667
20121020,3.667
20121020,3.667
20121021,3.667
20121021,3.667
20121021,3.667
20121021,3.678
20121021,3.678
20121021,3.76
20121021,3.76
20121021,3.76
20121021,3.76
20121022,3.76
20121022,3.764
20121022,3.756
20121022,3.756
20121022,3.69
20121022,3.69
20121022,3.69
20121022,3.69
20121022,3.69
20121023,3.69
20121023,3.69
20121023,3.69
20121023,3.646
20121023,3.646
20121023,3.646
20121023,3.646
20121023,3.646
20121023,3.646
20121024,3.646
20121024,3.646
20121024,3.646
20121024,3.646
20121024,3.646
20121024,3.646
20121024,3.646
20121024,3.646
20121024,3.646
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121025,3.645
20121026,3.712
20121026,3.712
20121026,3.713
20121026,3.713
20121026,3.713
20121026,3.713
20121026,3.713
20121026,3.713
20121026,3.713
20121027,3.713
20121027,3.673
20121027,3.673
20121027,3.673
20121027,3.673
20121027,3.673
20121027,3.673
20121027,3.673
20121027,3.673
20121028,3.673
20121028,3.673
20121028,3.673
20121028,3.637
20121028,3.637
20121028,3.637
20121028,3.637
20121028,3.637
20121028,3.637
20121029,3.637
20121029,3.637
20121029,3.635
20121029,3.635
20121029,3.635
20121029,3.635
20121029,3.635
20121029,3.635
20121029,3.635
20121030,3.63
20121030,3.631
20121030,3.631
20121030,3.631
20121030,3.631
20121030,3.631
20121030,3.631
20121030,3.631
20121030,3.631
20121031,3.632
20121031,3.632
20121031,3.642
20121031,3.555
20121031,3.555
20121031,3.555
20121031,3.555
20121031,3.555
20121031,3.555
20121101,3.555
20121101,3.555
20121101,3.676
20121101,3.676
20121101,3.676
20121101,3.676
20121101,3.676
20121101,3.676
20121101,3.676
20121102,3.676
20121102,3.69
20121102,3.679
20121102,3.679
20121102,3.679
20121102,3.679
20121102,3.679
20121102,3.679
20121102,3.679
20121103,3.679
20121103,3.679
20121103,3.679
20121103,3.682
20121103,3.682
20121103,3.682
20121103,3.682
20121103,3.682
20121103,3.682
20121104,3.682
20121104,3.737
20121104,3.737
20121104,3.737
20121104,3.737
20121104,3.737
20121104,3.737
20121104,3.737
20121104,3.737
20121105,3.737
20121105,3.737
20121105,3.739
20121105,3.701
20121105,3.701
20121105,3.701
20121105,3.701
20121105,3.701
20121105,3.701
20121106,3.698
20121106,3.698
20121106,3.696
20121106,3.696
20121106,3.696
20121106,3.696
20121106,3.696
20121106,3.696
20121106,3.696
20121107,3.676
20121107,3.676
20121107,3.672
20121107,3.672
20121107,3.672
20121107,3.672
20121107,3.672
20121107,3.672
20121107,3.672
20121108,3.672
20121108,3.799
20121108,3.8
20121108,3.8
20121108,3.8
20121108,3.8
20121108,3.8
20121108,3.8
20121108,3.8
20121109,3.732
20121109,3.732
20121109,3.732
20121109,3.732
20121109,3.732
20121109,3.732
20121109,3.732
20121109,3.732
20121109,3.732
20121110,3.801
20121110,3.829
20121110,3.805
20121110,3.805
20121110,3.8
20121110,3.8
20121110,3.8
20121110,3.8
20121110,3.8
20121111,3.8
20121111,3.8
20121111,3.8
20121111,3.8
20121111,3.8
20121111,3.8
20121111,3.8
20121111,3.721
20121112,3.72
20121112,3.72
20121112,3.707
20121112,3.707
20121112,3.707
20121112,3.707
20121112,3.707
20121112,3.707
20121112,3.707
20121113,3.707
20121113,3.707
20121113,3.707
20121113,3.707
20121113,3.707
20121113,3.707
20121113,3.707
20121113,3.707
20121113,3.707
20121114,3.707
20121114,3.71
20121114,3.71
20121114,3.71
20121114,3.71
20121114,3.71
20121114,3.71
20121114,3.71
20121114,3.71
20121115,3.71
20121115,3.708
20121115,3.703
20121115,3.716
20121115,3.716
20121115,3.716
20121115,3.716
20121115,3.716
20121115,3.716
20121116,3.716
20121116,3.708
20121116,3.708
20121116,3.708
20121116,3.708
20121116,3.708
20121116,3.708
20121116,3.708
20121116,3.708
20121117,3.708
20121117,3.708
20121117,3.712
20121117,3.712
20121117,3.712
20121117,3.712
20121117,3.712
20121117,3.712
20121117,3.712
20121118,3.711
20121118,3.68
20121118,3.68
20121118,3.68
20121118,3.68
20121118,3.68
20121118,3.68
20121118,3.68
20121118,3.68
20121119,3.68
20121119,3.68
20121119,3.688
20121119,3.688
20121119,3.688
20121119,3.688
20121119,3.688
20121119,3.688
20121120,3.688
20121120,3.688
20121120,3.688
20121120,3.688
20121120,3.688
20121120,3.688
20121121,3.684
20121121,3.684
20121121,3.684
20121121,3.684
20121121,3.673
20121121,3.671
20121121,3.671
20121121,3.671
20121121,3.671
20121122,3.671
20121122,3.671
20121122,3.671
20121122,3.671
20121122,3.671
20121122,3.671
20121122,3.671
20121122,3.671
20121122,3.671
20121123,3.671
20121123,3.677
20121123,3.677
20121123,3.677
20121123,3.677
20121123,3.677
20121123,3.677
20121123,3.677
20121123,3.677
20121124,3.677
20121124,3.677
20121124,3.668
20121124,3.668
20121124,3.666
20121124,3.666
20121124,3.666
20121124,3.666
20121124,3.666
20121125,3.666
20121125,3.666
20121125,3.666
20121125,3.736
20121125,3.736
20121125,3.736
20121125,3.736
20121125,3.736
20121125,3.736
20121126,3.736
20121126,3.736
20121126,3.671
20121126,3.671
20121126,3.671
20121126,3.671
20121126,3.671
20121126,3.671
20121126,3.671
20121127,3.671
20121127,3.671
20121127,3.671
20121127,3.671
20121127,3.671
20121127,3.671
20121127,3.671
20121127,3.671
20121128,3.671
20121128,3.671
20121128,3.709
20121128,3.709
20121128,3.716
20121128,3.716
20121128,3.716
20121128,3.716
20121128,3.716
20121129,3.716
20121129,3.716
20121129,3.716
20121129,3.713
20121129,3.673
20121129,3.673
20121129,3.673
20121129,3.673
20121129,3.673
20121130,3.673
20121130,3.709
20121130,3.709
20121130,3.716
20121130,3.716
20121130,3.716
20121130,3.716
20121130,3.716
20121130,3.716
20121201,3.716
20121201,3.716
20121201,3.716
20121201,3.716
20121201,3.716
20121201,3.716
20121201,3.716
20121201,3.716
20121201,3.716
20121202,3.716
20121202,3.716
20121202,3.716
20121202,3.716
20121202,3.716
20121202,3.716
20121202,3.716
20121202,3.716
20121203,3.716
20121203,3.716
20121203,3.716
20121203,3.716
20121203,3.716
20121203,3.716
20121203,3.716
20121204,3.716
20121204,3.72
20121204,3.714
20121204,3.714
20121204,3.714
20121204,3.714
20121204,3.714
20121204,3.714
20121204,3.714
20121205,3.714
20121205,3.713
20121205,3.713
20121205,3.711
20121205,3.711
20121205,3.711
20121205,3.711
20121205,3.711
20121205,3.711
20121206,3.711
20121206,3.711
20121206,3.711
20121206,3.711
20121206,3.711
20121206,3.711
20121206,3.711
20121206,3.711
20121207,3.711
20121207,3.703
20121207,3.703
20121207,3.703
20121207,3.703
20121207,3.703
20121207,3.703
20121207,3.703
20121208,3.703
20121208,3.703
20121208,3.703
20121208,3.703
20121208,3.703
20121208,3.703
20121208,3.703
20121208,3.703
20121209,3.703
20121209,3.703
20121209,3.711
20121209,3.711
20121209,3.711
20121209,3.711
20121209,3.711
20121209,3.711
20121210,3.711
20121210,3.711
20121210,3.711
20121210,3.711
20121210,3.711
20121210,3.711
20121210,3.711
20121210,3.711
20121211,3.711
20121211,3.709
20121211,3.707
20121211,3.707
20121211,3.707
20121211,3.707
20121211,3.707
20121211,3.707
20121212,3.707
20121212,3.71
20121212,3.71
20121212,3.71
20121212,3.71
20121212,3.71
20121212,3.71
20121212,3.71
20121213,3.708
20121213,3.708
20121213,3.709
20121213,3.709
20121213,3.709
20121213,3.709
20121213,3.709
20121213,3.709
20121214,3.714
20121214,3.713
20121214,3.713
20121214,3.713
20121214,3.713
20121214,3.713
20121214,3.713
20121214,3.713
20121215,3.713
20121215,3.713
20121215,3.713
20121215,3.713
20121215,3.713
20121215,3.713
20121215,3.713
20121215,3.713
20121216,3.713
20121216,3.713
20121216,3.718
20121217,3.718
20121217,3.718
20121217,3.718
20121218,3.718
20121218,3.718
20121218,3.718
20121218,3.709
20121218,3.709
20121218,3.709
20121218,3.709
20121218,3.709
20121219,3.709
20121219,3.714
20121219,3.712
20121219,3.712
20121219,3.712
20121219,3.712
20121219,3.712
20121219,3.712
20121220,3.712
20121220,3.789
20121220,3.789
20121220,3.789
20121220,3.789
20121220,3.789
20121220,3.789
20121220,3.789
20121221,3.779
20121221,3.779
20121221,3.779
20121221,3.779
20121221,3.779
20121221,3.779
20121221,3.779
20121221,3.779
20121222,3.715
20121222,3.715
20121222,3.715
20121222,3.715
20121222,3.715
20121222,3.715
20121222,3.715
20121222,3.715
20121223,3.747
20121223,3.747
20121223,3.747
20121223,3.749
20121223,3.749
20121223,3.749
20121223,3.749
20121223,3.749
20121224,3.749
20121224,3.751
20121224,3.751
20121224,3.751
20121224,3.751
20121224,3.751
20121224,3.751
20121224,3.751
20121225,3.74
20121225,3.74
20121225,3.74
20121225,3.73
20121225,3.73
20121225,3.73
20121225,3.73
20121225,3.73
20121226,3.731
20121226,3.759
20121226,3.759
20121226,3.759
20121226,3.759
20121226,3.759
20121226,3.759
20121226,3.759
20121227,3.759
20121227,3.728
20121227,3.718
20121227,3.718
20121227,3.718
20121227,3.718
20121227,3.718
20121227,3.718
20121227,3.718
20121228,3.718
20121228,3.718
20121228,3.717
20121228,3.717
20121228,3.717
20121228,3.717
20121228,3.717
20121228,3.717
20121229,3.712
20121229,3.712
20121229,3.712
20121229,3.712
20121229,3.712
20121229,3.712
20121229,3.712
20121229,3.712
20121230,3.712
20121230,3.712
20121230,3.712
20121230,3.712
20121230,3.712
20121230,3.712
20121230,3.712
20121230,3.712
20121231,3.712
20121231,3.701
20121231,3.701
20121231,3.701
20121231,3.701
20121231,3.701
20121231,3.701
20121231,3.701
20130101,3.701
20130101,3.701
20130101,3.7
20130101,3.7
20130101,3.7
20130101,3.7
20130101,3.7
20130101,3.7
20130102,3.7
20130102,3.7
20130102,3.7
20130102,3.7
20130102,3.7
20130102,3.7
20130102,3.7
20130102,3.7
20130103,3.7
20130103,3.7
20130103,3.7
20130103,3.699
20130103,3.699
20130103,3.699
20130103,3.699
20130103,3.699
20130104,3.699
20130104,3.699
20130104,3.691
20130104,3.73
20130104,3.73
20130104,3.73
20130104,3.73
20130104,3.73
20130105,3.73
20130105,3.73
20130105,3.732
20130105,3.732
20130105,3.732
20130105,3.732
20130105,3.732
20130105,3.732
20130106,3.732
20130106,3.731
20130106,3.731
20130106,3.731
20130106,3.731
20130106,3.731
20130106,3.731
20130106,3.731
20130107,3.731
20130107,3.731
20130107,3.692
20130107,3.692
20130107,3.692
20130107,3.692
20130107,3.692
20130107,3.692
20130108,3.692
20130108,3.692
20130108,3.697
20130108,3.695
20130108,3.695
20130108,3.695
20130108,3.695
20130108,3.695
20130109,3.695
20130109,3.695
20130109,3.695
20130109,3.695
20130109,3.695
20130109,3.695
20130109,3.695
20130109,3.695
20130110,3.695
20130110,3.695
20130110,3.756
20130110,3.756
20130110,3.756
20130110,3.756
20130110,3.756
20130110,3.756
20130111,3.756
20130111,3.756
20130111,3.756
20130111,3.756
20130111,3.756
20130111,3.756
20130111,3.756
20130111,3.756
20130112,3.756
20130112,3.697
20130112,3.701
20130112,3.511
20130112,3.511
20130112,3.511
20130112,3.511
20130112,3.511
20130113,3.511
20130113,3.511
20130113,3.511
20130113,3.511
20130113,3.511
20130113,3.511
20130113,3.511
20130113,3.511
20130114,3.511
20130114,3.511
20130114,3.56
20130114,3.564
20130114,3.564
20130114,3.564
20130114,3.564
20130114,3.564
20130115,3.564
20130115,3.564
20130115,3.572
20130115,3.572
20130115,3.572
20130115,3.572
20130115,3.572
20130115,3.572
20130116,3.572
20130116,3.572
20130116,3.598
20130116,3.598
20130116,3.598
20130116,3.598
20130116,3.598
20130116,3.598
20130117,3.599
20130117,3.599
20130117,3.599
20130117,3.599
20130117,3.599
20130117,3.599
20130117,3.599
20130117,3.599
20130118,3.599
20130118,3.598
20130118,3.524
20130118,3.524
20130118,3.524
20130118,3.524
20130118,3.524
20130118,3.524
20130119,3.524
20130119,3.525
20130119,3.525
20130119,3.524
20130119,3.524
20130119,3.524
20130119,3.524
20130119,3.524
20130120,3.554
20130120,3.554
20130120,3.552
20130120,3.552
20130120,3.552
20130120,3.552
20130120,3.552
20130120,3.552
20130121,3.552
20130121,3.553
20130121,3.553
20130121,3.553
20130121,3.553
20130121,3.553
20130121,3.553
20130121,3.553
20130122,3.553
20130122,3.553
20130122,3.553
20130122,3.553
20130122,3.553
20130122,3.553
20130122,3.553
20130122,3.553
20130123,3.553
20130123,3.526
20130123,3.526
20130123,3.525
20130123,3.525
20130123,3.525
20130123,3.525
20130123,3.525
20130124,3.531
20130124,3.527
20130124,3.527
20130124,3.527
20130124,3.527
20130124,3.527
20130124,3.527
20130125,3.527
20130125,3.527
20130125,3.525
20130125,3.525
20130125,3.525
20130125,3.525
20130125,3.525
20130125,3.525
20130126,3.525
20130126,3.525
20130126,3.525
20130126,3.525
20130126,3.525
20130126,3.525
20130126,3.525
20130126,3.525
20130127,3.524
20130127,3.531
20130127,3.531
20130127,3.531
20130127,3.531
20130127,3.531
20130127,3.531
20130127,3.531
20130128,3.532
20130128,3.532
20130128,3.532
20130128,3.532
20130128,3.532
20130128,3.532
20130128,3.532
20130128,3.532
20130129,3.532
20130129,3.532
20130129,3.533
20130129,3.533
20130129,3.533
20130129,3.533
20130129,3.533
20130129,3.533
20130130,3.533
20130130,3.533
20130130,3.534
20130130,3.534
20130130,3.534
20130130,3.534
20130130,3.534
20130130,3.534
20130131,3.534
20130131,3.534
20130131,3.534
20130131,3.534
20130131,3.534
20130131,3.534
20130131,3.534
20130131,3.534
20130201,3.534
20130201,3.535
20130201,3.533
20130201,3.533
20130201,3.533
20130201,3.533
20130201,3.533
20130201,3.533
20130202,3.533
20130202,3.533
20130202,3.533
20130202,3.538
20130202,3.538
20130202,3.538
20130202,3.538
20130202,3.538
20130203,3.538
20130203,3.538
20130203,3.538
20130203,3.538
20130203,3.538
20130203,3.538
20130203,3.538
20130203,3.538
20130204,3.538
20130204,3.538
20130204,3.538
20130204,3.538
20130204,3.538
20130204,3.538
20130204,3.538
20130204,3.538
20130205,3.538
20130205,3.538
20130205,3.536
20130205,3.515
20130205,3.515
20130205,3.515
20130205,3.515
20130205,3.515
20130206,3.515
20130206,3.515
20130206,3.515
20130206,3.515
20130206,3.515
20130206,3.515
20130206,3.515
20130206,3.515
20130207,3.515
20130207,3.514
20130207,3.514
20130207,3.514
20130207,3.514
20130207,3.514
20130207,3.514
20130207,3.514
20130208,3.514
20130208,3.514
20130208,3.514
20130208,3.514
20130208,3.514
20130208,3.514
20130208,3.514
20130208,3.514
20130209,3.514
20130209,3.514
20130209,3.513
20130209,3.513
20130209,3.513
20130209,3.513
20130209,3.513
20130209,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130211,3.513
20130211,3.512
20130211,3.51
20130211,3.51
20130211,3.51
20130211,3.51
20130211,3.51
20130211,3.51
20130212,3.51
20130212,3.51
20130212,3.509
20130212,3.509
20130212,3.509
20130212,3.509
20130212,3.509
20130212,3.509
20130213,3.509
20130213,3.509
20130213,3.509
20130213,3.509
20130213,3.509
20130213,3.509
20130213,3.509
20130213,3.509
20130214,3.509
20130214,3.509
20130214,3.509
20130214,3.509
20130214,3.509
20130214,3.509
20130214,3.509
20130215,3.509
20130215,3.509
20130215,3.509
20130215,3.509
20130215,3.509
20130215,3.509
20130215,3.509
20130215,3.509
20130216,3.509
20130216,3.509
20130216,3.509
20130216,3.508
20130216,3.508
20130216,3.508
20130216,3.508
20130216,3.508
20130217,3.508
20130217,3.508
20130217,3.508
20130217,3.508
20130217,3.508
20130217,3.508
20130217,3.508
20130217,3.508
20130218,3.508
20130218,3.508
20130218,3.508
20130218,3.508
20130218,3.508
20130218,3.508
20130218,3.508
20130218,3.508
20130219,3.508
20130219,3.508
20130219,3.508
20130219,3.508
20130219,3.508
20130219,3.508
20130219,3.508
20130219,3.508
20130220,3.508
20130220,3.508
20130220,3.508
20130220,3.508
20130220,3.508
20130220,3.508
20130220,3.508
20130220,3.508
20130221,3.508
20130221,3.508
20130221,3.547
20130221,3.579
20130221,3.579
20130221,3.579
20130221,3.579
20130221,3.579
20130222,3.579
20130222,3.579
20130222,3.636
20130222,3.636
20130222,3.636
20130222,3.636
20130222,3.636
20130222,3.636
20130223,3.636
20130223,3.636
20130223,3.637
20130223,3.636
20130223,3.636
20130223,3.636
20130223,3.636
20130223,3.636
20130224,3.636
20130224,3.636
20130224,3.58
20130224,3.58
20130224,3.58
20130224,3.58
20130224,3.58
20130224,3.58
20130225,3.58
20130225,3.58
20130225,3.579
20130225,3.579
20130225,3.579
20130225,3.579
20130225,3.579
20130225,3.579
20130226,3.579
20130226,3.579
20130226,3.579
20130226,3.579
20130226,3.579
20130226,3.579
20130226,3.579
20130226,3.579
20130227,3.579
20130227,3.579
20130227,3.581
20130227,3.581
20130227,3.581
20130227,3.581
20130227,3.581
20130228,3.581
20130228,3.581
20130228,3.582
20130228,3.582
20130228,3.582
20130228,3.582
20130228,3.582
20130228,3.582
20130301,3.582
20130301,3.535
20130301,3.539
20130301,3.539
20130301,3.539
20130301,3.539
20130301,3.539
20130301,3.539
20130302,3.539
20130302,3.539
20130302,3.599
20130302,3.601
20130302,3.601
20130302,3.601
20130302,3.601
20130302,3.601
20130303,3.601
20130303,3.601
20130303,3.606
20130303,3.615
20130303,3.615
20130303,3.615
20130303,3.615
20130303,3.615
20130304,3.615
20130304,3.615
20130304,3.615
20130304,3.615
20130304,3.615
20130304,3.615
20130304,3.615
20130304,3.615
20130305,3.615
20130305,3.615
20130305,3.615
20130305,3.549
20130305,3.549
20130305,3.549
20130305,3.549
20130305,3.549
20130306,3.549
20130306,3.549
20130306,3.55
20130306,3.55
20130306,3.55
20130306,3.55
20130306,3.55
20130306,3.55
20130307,3.55
20130307,3.55
20130307,3.551
20130307,3.551
20130307,3.551
20130307,3.551
20130307,3.551
20130307,3.551
20130308,3.551
20130308,3.551
20130308,3.551
20130308,3.551
20130308,3.551
20130308,3.551
20130308,3.551
20130308,3.551
20130309,3.551
20130309,3.551
20130309,3.557
20130309,3.557
20130309,3.557
20130309,3.557
20130309,3.557
20130309,3.557
20130310,3.557
20130310,3.05
20130310,3.05
20130310,3.05
20130310,3.05
20130310,3.05
20130310,3.05
20130310,3.05
20130311,3.05
20130311,3.05
20130311,3.05
20130311,3.05
20130311,3.05
20130311,3.05
20130311,3.05
20130311,3.05
20130311,3.05
20130311,3.05
20130312,3.04
20130312,3.04
20130312,3.04
20130312,3.04
20130312,3.56
20130312,3.56
20130312,3.56
20130312,3.56
20130312,3.56
20130312,3.56
20130312,3.56
20130313,3.56
20130313,3.56
20130313,3.56
20130313,3.56
20130313,3.56
20130313,3.56
20130313,3.56
20130313,3.557
20130313,3.557
20130314,3.557
20130314,3.55
20130314,3.55
20130314,3.549
20130314,3.549
20130314,3.549
20130314,3.549
20130315,3.549
20130315,3.549
20130315,3.549
20130315,3.549
20130316,3.549
20130316,3.549
20130316,3.549
20130316,3.549
20130316,3.549
20130316,3.552
20130316,3.552
20130316,3.55
20130317,3.55
20130317,3.55
20130317,3.554
20130317,3.554
20130317,3.554
20130317,3.556
20130317,3.556
20130317,3.556
20130318,3.556
20130318,3.556
20130318,3.556
20130318,3.556
20130318,3.556
20130318,3.556
20130318,3.551
20130318,3.551
20130319,3.551
20130319,3.551
20130319,3.564
20130319,3.564
20130319,3.564
20130319,3.564
20130319,3.564
20130319,3.564
20130319,3.569
20130319,3.569
20130319,3.569
20130319,3.569
20130319,3.568
20130320,3.567
20130320,3.567
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.197
20130320,3.171
20130320,3.171
20130320,3.171
20130321,3.171
20130321,3.172
20130321,3.172
20130321,3.172
20130321,3.172
20130321,3.171
20130321,3.173
20130321,3.173
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.178
20130322,3.145
20130323,3.144
20130323,3.144
20130323,3.144
20130323,3.144
20130323,3.144
20130323,3.144
20130323,3.144
20130323,3.144
20130323,3.144
20130324,3.147
20130324,3.162
20130324,3.162
20130324,3.162
20130324,3.162
20130324,3.162
20130324,3.161
20130324,3.161
20130324,3.165
20130324,3.165
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130325,3.164
20130326,3.162
20130326,3.162
20130326,3.162
20130326,3.162
20130326,3.162
20130326,3.162
20130326,3.162
20130326,3.162
20130326,3.162
20130326,3.162
20130326,3.162
20130327,3.162
20130327,3.162
20130327,3.162
20130327,3.162
20130327,3.162
20130327,3.162
20130327,3.162
20130327,3.161
20130327,3.161
20130327,3.161
20130328,3.161
20130328,3.161
20130328,3.161
20130328,3.161
20130328,3.161
20130328,3.161
20130328,3.161
20130328,3.161
20130328,3.161
20130328,3.161
20130328,3.16
20130328,3.16
20130328,3.149
20130328,3.133
20130328,3.133
20130329,3.133
20130329,3.133
20130329,3.133
20130329,3.133
20130329,3.133
20130329,3.133
20130329,3.133
20130329,3.133
20130329,3.133
20130330,3.133
20130330,3.133
20130330,3.133
20130330,3.133
20130330,3.134
20130330,3.134
20130330,3.117
20130330,3.117
20130330,3.11
20130331,3.11
20130331,3.11
20130331,3.11
20130331,3.11
20130331,3.11
20130331,3.111
20130331,3.111
20130331,3.11
20130331,3.19
20130401,3.19
20130401,3.19
20130401,3.19
20130401,3.19
20130401,3.19
20130401,3.19
20130401,3.19
20130401,3.189
20130401,2.971
20130401,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.893
20130402,2.906
20130402,2.906
20130403,2.979
20130403,2.978
20130403,2.978
20130403,2.978
20130403,2.978
20130403,2.978
20130403,2.978
20130403,2.978
20130403,2.978
20130403,2.955
20130403,2.955
20130403,2.955
20130403,2.955
20130404,2.884
20130404,2.884
20130404,2.884
20130404,2.884
20130404,2.884
20130404,2.884
20130404,2.884
20130404,2.884
20130404,2.884
20130404,2.884
20130404,2.889
20130405,2.889
