Date,Value
20130719,1.177
20130719,1.177
20130719,1.177
20130719,1.177
20130719,1.177
20130720,1.177
20130720,1.177
20130720,1.177
20130720,1.177
20130720,1.177
20130721,1.177
20130721,1.177
20130721,1.177
20130721,1.177
20130722,1.177
20130722,1.177
20130722,1.177
20130722,1.177
20130722,1.177
20130722,1.177
20130723,1.177
20130723,1.177
20130723,1.177
20130723,1.177
20130723,1.177
20130724,1.177
20130724,1.177
20130724,1.177
20130724,1.177
20130724,1.174
20130725,1.174
20130725,1.174
20130725,1.174
20130725,1.174
20130725,1.174
20130725,1.174
20130725,1.174
20130726,1.174
20130726,1.174
20130726,1.174
20130726,1.174
20130726,1.177
20130727,1.177
20130727,1.177
20130727,1.177
20130727,1.177
20130727,1.174
20130728,1.174
20130728,1.174
20130728,1.174
20130728,1.177
20130728,1.177
20130729,1.177
20130729,1.177
20130729,1.177
20130729,1.177
20130729,1.173
20130730,1.173
20130730,1.173
20130730,1.173
20130730,1.173
20130730,1.173
20130731,1.173
20130731,1.173
20130731,1.173
20130731,1.173
20130801,1.173
20130801,1.173
20130801,1.173
20130801,1.173
20130801,1.173
20130801,1.173
20130802,1.173
20130802,1.173
20130802,1.173
20130802,1.173
20130802,1.173
20130802,1.173
20130803,1.173
20130803,1.173
20130803,1.173
20130803,1.173
20130804,1.171
20130804,1.169
20130804,1.169
20130804,1.169
20130804,1.169
20130804,1.169
20130805,1.169
20130805,1.169
20130805,1.169
20130805,1.169
20130805,1.169
20130806,1.169
20130806,1.169
20130806,1.169
20130806,1.169
20130806,1.169
20130807,1.169
20130807,1.169
20130807,1.169
20130807,1.169
20130808,1.169
20130808,1.169
20130808,1.169
20130808,1.169
20130808,1.169
20130808,1.172
20130809,1.172
20130809,1.172
20130809,1.172
20130809,1.172
20130809,1.169
20130810,1.169
20130810,1.169
20130810,1.169
20130810,1.169
20130810,1.174
20130811,1.174
20130811,1.174
20130811,1.174
20130811,1.174
20130811,1.171
20130812,1.171
20130812,1.171
20130812,1.171
20130812,1.171
20130812,1.174
20130813,1.174
20130813,1.174
20130813,1.174
20130813,1.174
20130813,1.172
20130814,1.172
20130814,1.172
20130814,1.172
20130814,1.174
20130814,1.171
20130815,1.171
20130815,1.171
20130815,1.171
20130815,1.171
20130815,1.168
20130816,1.168
20130816,1.168
20130816,1.168
20130816,1.168
20130816,1.172
20130817,1.172
20130817,1.172
20130817,1.172
20130817,1.17
20130817,1.17
20130818,1.17
20130818,1.17
20130818,1.17
20130818,1.17
20130818,1.172
20130819,1.172
20130819,1.172
20130819,1.172
20130819,1.172
20130819,1.17
20130820,1.17
20130820,1.17
20130820,1.17
20130820,1.17
20130820,1.17
20130821,1.17
20130821,1.17
20130821,1.17
20130821,1.17
20130821,1.173
20130822,1.173
20130822,1.173
20130822,1.173
20130822,1.173
20130822,1.173
20130823,1.173
20130823,1.173
20130823,1.173
20130823,1.173
20130824,1.173
20130824,1.173
20130824,1.173
20130824,1.173
20130824,1.173
20130825,1.173
20130825,1.173
20130825,1.173
20130825,1.172
20130825,1.172
20130826,1.172
20130826,1.172
20130826,1.172
20130826,1.172
20130826,1.173
20130827,1.173
20130827,1.173
20130827,1.173
20130827,1.173
20130827,1.172
20130828,1.172
20130828,1.172
20130828,1.172
20130828,1.172
20130828,1.175
20130829,1.175
20130829,1.175
20130829,1.181
20130829,1.181
20130829,1.178
20130830,1.178
20130830,1.178
20130830,1.178
20130830,1.178
20130831,1.178
20130831,1.178
20130831,1.178
20130831,1.178
20130831,1.178
20130831,1.178
20130901,1.178
20130901,1.178
20130901,1.178
20130901,1.178
20130901,1.181
20130902,1.181
20130902,1.181
20130902,1.181
20130902,1.181
20130902,1.181
20130902,1.181
20130902,1.181
20130902,1.174
20130903,1.174
20130903,1.174
20130903,1.174
20130903,1.174
20130904,1.172
20130904,1.172
20130904,1.172
20130904,1.172
20130904,1.172
20130905,1.172
20130905,1.172
20130905,1.172
20130905,1.172
20130905,1.172
20130906,1.174
20130906,1.177
20130906,1.177
20130906,1.177
20130906,1.177
20130906,1.173
20130907,1.173
20130907,1.173
20130907,1.173
20130907,1.173
20130908,1.173
20130908,1.173
20130908,1.173
20130908,1.173
20130908,1.173
20130909,1.173
20130909,1.174
20130909,1.174
20130909,1.174
20130909,1.174
20130910,1.176
20130910,1.176
20130910,1.176
20130910,1.176
20130910,1.176
20130911,1.176
20130911,1.176
20130911,1.176
20130911,1.176
20130911,1.176
20130911,1.176
20130911,1.176
20130911,1.176
20130912,1.131
20130912,1.131
20130912,1.131
20130912,1.131
20130912,1.131
20130912,1.131
20130912,1.131
20130913,1.131
20130913,1.046
20130913,1.046
20130913,1.046
20130913,1.046
20130914,1.046
20130914,1.046
20130914,1.046
20130914,1.046
20130914,1.046
20130914,1.046
20130914,1.046
20130914,1.046
20130914,1.111
20130914,1.111
20130914,1.111
20130915,1.111
20130915,1.111
20130915,1.111
20130915,1.111
20130915,1.111
20130915,1.111
20130916,1.111
20130916,1.111
20130916,1.111
20130916,1.112
20130916,1.112
20130916,1.112
20130917,1.112
20130917,1.112
20130917,1.112
20130917,1.069
20130918,1.069
20130918,1.069
20130918,1.069
20130918,1.069
20130918,1.069
20130918,1.069
20130918,1.004
20130919,1.004
20130919,1.004
20130919,1.004
20130919,1.006
20130919,1.07
20130920,1.07
20130920,1.07
20130920,1.07
20130920,1.07
20130920,1.07
20130920,1.07
20130920,1.068
20130921,1.068
20130921,1.068
20130921,1.068
20130921,1.068
20130921,1.068
20130921,1.068
20130922,1.068
20130922,1.068
20130922,1.068
20130922,1.07
20130923,1.07
20130923,1.07
20130923,1.07
20130923,1.07
20130923,1.07
20130924,1.07
20130924,1.07
20130924,1.07
20130924,1.068
20130924,1.068
20130924,1.068
20130925,1.068
20130925,1.068
20130925,1.067
20130925,1.067
20130925,1.069
20130926,1.069
20130926,1.069
20130926,1.069
20130926,1.069
20130926,1.069
20130927,1.069
20130927,1.069
20130927,1.069
20130927,1.069
20130927,1.069
20130928,1.069
20130928,1.069
20130928,1.069
20130928,1.068
20130928,1.068
20130929,1.068
20130929,1.068
20130929,1.068
20130929,1.068
20130929,1.069
20130930,1.069
20130930,1.069
20130930,1.069
20130930,1.069
20130930,1.069
20131001,1.069
20131001,1.069
20131001,1.069
20131001,1.069
20131001,1.069
20131002,1.069
20131002,1.069
20131002,1.069
20131002,1.069
20131003,1.07
20131003,1.07
20131003,1.07
20131003,1.07
20131003,1.076
20131004,1.076
20131004,1.076
20131004,1.076
20131004,1.074
20131004,1.074
20131004,1.073
20131005,1.073
20131005,1.073
20131005,1.073
20131005,1.073
20131005,1.073
20131006,1.073
20131006,1.073
20131006,1.073
20131006,1.073
20131006,1.074
20131007,1.074
20131007,1.074
20131007,1.075
20131007,1.075
20131008,1.075
20131008,1.075
20131008,1.075
20131008,1.075
20131008,1.075
20131009,1.075
20131009,1.075
20131009,1.075
20131009,1.075
20131009,1.075
20131009,1.075
20131010,1.075
20131010,1.075
20131010,1.076
20131010,1.076
20131010,1.069
20131010,1.069
20131011,1.069
20131011,1.069
20131011,1.069
20131011,1.078
20131011,1.078
20131012,1.078
20131012,1.078
20131012,1.08
20131012,1.08
20131012,1.08
20131013,1.08
20131013,1.08
20131013,1.08
20131013,1.08
20131013,1.08
20131014,1.08
20131014,1.08
20131014,1.08
20131014,1.08
20131014,1.08
20131015,1.08
20131015,1.08
20131015,1.079
20131015,1.079
20131015,1.079
20131016,1.079
20131016,1.079
20131016,1.077
20131016,1.077
20131016,1.077
20131017,1.077
20131017,1.077
20131017,1.077
20131017,1.077
20131018,1.078
20131018,1.078
20131018,1.078
20131018,1.077
20131018,1.077
20131018,1.077
20131019,1.077
20131019,1.077
20131019,1.08
20131019,1.08
20131019,1.08
20131020,1.08
20131020,1.08
20131020,1.077
20131020,1.077
20131020,1.075
20131021,1.075
20131021,1.075
20131021,1.075
20131021,1.076
20131021,1.076
20131022,1.076
20131022,1.076
20131022,1.076
20131022,1.076
20131022,1.076
20131023,1.076
20131023,1.076
20131023,1.075
20131023,1.075
20131023,1.075
20131024,1.075
20131024,1.075
20131024,1.076
20131024,1.074
20131024,1.074
20131025,1.074
20131025,1.074
20131025,1.074
20131025,1.074
20131025,1.074
20131026,1.074
20131026,1.074
20131026,1.074
20131026,1.074
20131026,1.074
20131027,1.074
20131027,1.074
20131027,1.076
20131027,1.076
20131027,1.076
20131028,1.076
20131028,1.076
20131028,1.075
20131028,1.074
20131028,1.074
20131029,1.074
20131029,1.074
20131029,1.074
20131029,1.074
20131029,1.072
20131029,1.072
20131030,1.072
20131030,1.072
20131030,1.072
20131030,1.072
20131030,1.072
20131031,1.072
20131031,1.072
20131031,1.072
20131031,1.072
20131101,1.072
20131101,1.072
20131101,1.073
20131101,1.073
20131101,1.073
20131102,1.073
20131102,1.073
20131102,1.073
20131102,1.073
20131102,1.073
20131103,1.073
20131103,1.073
20131103,1.073
20131103,1.073
20131103,1.073
20131104,1.073
20131104,1.073
20131104,1.073
20131104,1.073
20131105,1.073
20131105,1.073
20131105,1.073
20131105,1.073
20131105,1.073
20131106,1.073
20131106,1.073
20131106,1.073
20131106,1.073
20131106,1.073
20131107,1.073
20131107,1.073
20131107,1.073
20131107,1.073
20131107,1.084
20131108,1.088
20131108,1.088
20131108,1.088
20131108,1.088
20131108,1.088
20131109,1.088
20131109,1.088
20131109,1.088
20131109,1.091
20131109,1.091
20131109,1.091
20131110,1.091
20131110,1.091
20131110,1.091
20131110,1.088
20131111,1.088
20131111,1.088
20131111,1.088
20131111,1.088
20131111,1.088
20131112,1.088
20131112,1.088
20131112,1.088
20131112,1.09
20131112,1.09
20131113,1.09
20131113,1.09
20131113,1.09
20131113,1.09
20131113,1.088
20131114,1.088
20131114,1.088
20131114,1.088
20131114,1.088
20131114,1.088
20131115,1.088
20131115,1.088
20131115,1.088
20131115,1.088
20131116,1.088
20131116,1.088
20131116,1.088
20131116,1.088
20131117,1.084
20131117,1.084
20131117,1.084
20131117,1.084
20131117,1.084
20131117,1.084
20131118,1.084
20131118,1.084
20131118,1.084
20131118,1.084
20131119,1.084
20131119,1.084
20131119,1.084
20131119,1.084
20131119,1.084
20131120,1.084
20131120,1.084
20131120,1.084
20131120,1.084
20131120,1.084
20131120,1.084
20131121,1.084
20131121,1.084
20131121,1.072
20131121,1.072
20131121,1.072
20131122,1.072
20131122,1.072
20131122,1.072
20131122,1.072
20131122,1.072
20131123,1.072
20131123,1.072
20131123,1.075
20131123,1.075
20131123,1.075
20131124,1.075
20131124,1.075
20131124,1.072
20131124,1.075
20131124,1.075
20131125,1.075
20131125,1.075
20131125,1.075
20131125,1.075
20131125,1.075
20131126,1.075
20131126,1.075
20131126,1.075
20131126,1.075
20131126,1.073
20131127,1.073
20131127,1.073
20131127,1.073
20131127,1.073
20131127,1.073
20131128,1.073
20131128,1.073
20131128,1.073
20131128,1.073
20131128,1.072
20131129,1.072
20131129,1.072
20131129,1.082
20131129,1.082
20131129,1.084
20131130,1.084
20131130,1.084
20131130,1.086
20131130,1.086
20131130,1.086
20131201,1.086
20131201,1.086
20131201,1.086
20131201,1.086
20131201,1.086
20131202,1.086
20131202,1.086
20131202,1.084
20131202,1.084
20131202,1.084
20131203,1.084
20131203,1.084
20131203,1.084
20131203,1.084
20131204,1.084
20131204,1.084
20131204,1.084
20131204,1.084
20131204,1.084
20131204,1.084
20131205,1.084
20131205,1.084
20131205,1.084
20131205,1.084
20131205,1.084
20131206,1.084
20131206,1.084
20131206,1.032
20131206,1.032
20131206,1.032
20131207,1.032
20131207,1.032
20131207,1.032
20131207,1.032
20131207,1.032
20131207,1.032
20131208,1.032
20131208,1.032
20131208,1.032
20131208,1.032
20131209,1.032
20131209,1.032
20131209,1.032
20131209,1.032
20131209,1.032
20131209,1.032
20131210,1.032
20131210,1.032
20131210,1.034
20131210,1.034
20131210,1.034
20131211,1.034
20131211,1.034
20131211,1.034
20131211,1.034
20131211,1.034
20131212,1.034
20131212,1.034
20131212,1.035
20131212,1.035
20131213,1.035
20131213,1.035
20131213,1.035
20131213,1.035
20131213,1.035
20131214,1.035
20131214,1.035
20131214,1.033
20131214,1.033
20131214,1.033
20131215,1.033
20131215,1.033
20131215,1.033
20131215,1.033
20131215,1.033
20131216,1.033
20131216,1.033
20131216,1.033
20131216,1.033
20131217,1.033
20131217,1.033
20131217,1.034
20131217,1.034
20131217,1.034
20131218,1.034
20131218,1.034
20131218,1.033
20131218,1.033
20131218,1.033
20131219,1.033
20131219,1.033
20131219,1.036
20131219,1.036
20131220,1.036
20131220,1.036
20131220,1.033
20131220,1.033
20131220,1.033
20131221,1.033
20131221,1.033
20131221,1.033
20131221,1.033
20131221,1.033
20131222,1.033
20131222,1.033
20131222,1.032
20131222,1.032
20131223,1.032
20131223,1.032
20131223,1.032
20131223,1.031
20131223,1.031
20131224,1.031
20131224,1.031
20131224,1.031
20131224,1.031
20131224,1.032
20131225,1.032
20131225,1.032
20131225,1.032
20131225,1.032
20131225,1.032
20131226,1.032
20131226,1.032
20131226,1.032
20131226,1.035
20131226,1.035
20131227,1.035
20131227,1.035
20131227,1.043
20131227,1.044
20131227,1.044
20131228,1.044
20131228,1.044
20131228,1.044
20131228,1.044
20131228,1.044
20131229,1.044
20131229,1.044
20131229,1.044
20131229,1.044
20131229,1.044
20131230,1.044
20131230,1.044
20131230,1.044
20131230,1.044
20131230,1.044
20131231,1.044
20131231,1.044
20131231,1.044
20131231,1.044
20131231,1.044
20140101,1.044
20140101,1.044
20140101,1.044
20140101,1.044
20140101,1.044
20140102,1.044
20140102,1.044
20140102,1.044
20140102,1.044
20140102,1.044
20140103,1.044
20140103,1.044
20140103,1.044
20140103,1.061
20140103,1.061
20140104,1.061
20140104,1.061
20140104,1.045
20140104,1.045
20140104,1.045
20140105,1.045
20140105,1.045
20140105,1.045
20140105,1.045
20140105,1.045
20140106,1.045
20140106,1.045
20140106,1.045
20140106,1.045
20140106,1.045
20140107,1.045
20140107,1.045
20140107,1.044
20140107,1.044
20140107,1.044
20140108,1.044
20140108,1.044
20140108,1.044
20140108,1.044
20140108,1.044
20140109,1.044
20140109,1.044
20140109,1.044
20140109,1.044
20140109,1.044
20140110,1.044
20140110,1.044
20140110,1.045
20140110,1.045
20140110,1.045
20140111,1.045
20140111,1.045
20140111,1.045
20140111,1.045
20140111,1.045
20140112,1.045
20140112,1.045
20140112,1.044
20140112,1.044
20140112,1.044
20140113,1.044
20140113,1.044
20140113,1.044
20140113,1.044
20140113,1.044
20140114,1.044
20140114,1.044
20140114,1.044
20140114,1.044
20140114,1.044
20140115,1.044
20140115,1.044
20140115,1.044
20140115,1.044
20140115,1.044
20140116,1.044
20140116,1.044
20140116,1.045
20140116,1.045
20140116,1.045
20140117,1.045
20140117,1.045
20140117,1.045
20140117,1.045
20140117,1.045
20140118,1.045
20140118,1.045
20140118,1.045
20140118,1.046
20140118,1.046
20140119,1.046
20140119,1.046
20140119,1.046
20140119,1.046
20140119,1.046
20140120,1.046
20140120,1.046
20140120,1.046
20140120,1.047
20140120,1.047
20140121,1.047
20140121,1.047
20140121,1.047
20140121,1.046
20140121,1.046
20140122,1.046
20140122,1.046
20140122,1.046
20140122,1.047
20140122,1.047
20140123,1.047
20140123,1.047
20140123,1.048
20140123,1.048
20140123,1.048
20140124,1.048
20140124,1.048
20140124,1.048
20140124,1.048
20140124,1.048
20140125,1.048
20140125,1.048
20140125,1.046
20140125,1.046
20140125,1.046
20140126,1.046
20140126,1.046
20140126,1.047
20140126,1.047
20140126,1.047
20140127,1.047
20140127,1.047
20140127,1.047
20140127,1.045
20140127,1.045
20140128,1.045
20140128,1.045
20140128,1.046
20140128,1.046
20140128,1.046
20140129,1.046
20140129,1.046
20140129,1.045
20140129,1.045
20140129,1.045
20140130,1.045
20140130,1.045
20140130,1.045
20140130,1.046
20140130,1.046
20140131,1.046
20140131,1.046
20140131,1.046
20140131,1.046
20140131,1.046
20140201,1.046
20140201,1.046
20140201,1.046
20140201,1.046
20140201,1.046
20140202,1.046
20140202,1.046
20140202,1.046
20140202,1.046
20140202,1.046
20140203,1.046
20140203,1.046
20140203,1.046
20140203,1.046
20140203,1.046
20140204,1.046
20140204,1.046
20140204,1.046
20140204,1.046
20140204,1.046
20140205,1.046
20140205,1.046
20140205,1.046
20140205,1.046
20140205,1.046
20140206,1.046
20140206,1.046
20140206,1.046
20140206,1.046
20140206,1.046
20140207,1.046
20140207,1.046
20140207,1.046
20140207,1.046
20140207,1.046
20140208,1.046
20140208,1.046
20140208,1.046
20140208,1.046
20140208,1.046
20140209,1.046
20140209,1.046
20140209,1.046
20140209,1.046
20140209,1.046
20140210,1.046
20140210,1.046
20140210,1.047
20140210,1.047
20140211,1.047
20140211,1.047
20140211,1.047
20140211,1.047
20140211,1.047
20140212,1.047
20140212,1.047
20140212,1.047
20140212,1.047
20140212,1.047
20140213,1.047
20140213,1.047
20140213,1.047
20140213,1.047
20140213,1.047
20140214,1.047
20140214,1.047
20140214,1.047
20140214,1.047
20140214,1.047
20140215,1.047
20140215,1.047
20140215,1.047
20140215,1.047
20140216,1.047
20140216,1.047
20140216,1.047
20140216,1.049
20140216,1.049
20140217,1.049
20140217,1.049
20140217,1.049
20140217,1.047
20140217,1.047
20140217,1.047
20140218,1.047
20140218,1.047
20140218,1.047
20140218,1.047
20140218,1.047
20140219,1.047
20140219,1.047
20140219,1.047
20140220,1.047
20140220,1.047
20140220,1.047
20140220,1.047
20140220,1.047
20140221,1.047
20140221,1.047
20140221,1.047
20140221,1.047
20140221,1.047
20140222,1.047
20140222,1.047
20140222,1.047
20140222,1.047
20140222,1.047
20140223,1.047
20140223,1.047
20140223,1.047
20140223,1.047
20140223,1.047
20140224,1.047
20140224,1.047
20140224,1.047
20140224,1.047
20140224,1.047
20140225,1.047
20140225,1.047
20140225,1.047
20140225,1.047
20140225,1.047
20140226,1.047
20140226,1.047
20140226,1.056
20140226,1.056
20140226,1.056
20140227,1.056
20140227,1.056
20140227,1.047
20140227,1.047
20140227,1.047
20140228,1.047
20140228,1.047
20140228,1.047
20140228,1.047
20140228,1.047
20140301,1.047
20140301,1.047
20140301,1.047
20140301,1.047
20140301,1.047
20140302,1.047
20140302,1.047
20140302,1.047
20140302,1.047
20140302,1.047
20140303,1.047
20140303,1.047
20140303,1.047
20140304,1.047
20140304,1.047
20140304,1.047
20140304,1.047
20140304,1.047
20140305,1.047
20140305,1.047
20140305,1.047
20140306,1.047
20140306,1.047
20140306,1.047
20140306,1.047
20140307,1.047
20140307,1.047
20140307,1.047
20140307,1.047
20140307,1.047
20140307,1.047
20140308,1.047
20140308,1.047
20140308,1.047
20140308,1.047
20140308,1.047
20140309,1.047
20140309,1.047
20140309,1.048
20140309,1.048
20140309,1.048
20140310,1.048
20140310,1.048
20140310,1.048
20140310,1.048
20140310,1.048
20140311,1.048
20140311,1.048
20140311,1.048
20140311,1.048
20140311,1.048
20140312,1.048
20140312,1.048
20140312,1.054
20140312,1.054
20140312,1.054
20140313,1.054
20140313,1.054
20140313,1.055
20140313,1.055
20140313,1.055
20140314,1.055
20140314,1.055
20140314,1.055
20140314,1.055
20140314,1.055
20140315,1.055
20140315,1.055
20140315,1.055
20140315,1.055
20140315,1.055
20140316,1.055
20140316,1.055
20140316,1.055
20140316,1.055
20140316,1.055
20140317,1.055
20140317,1.055
20140317,1.055
20140317,1.056
20140317,1.056
20140318,1.056
20140318,1.056
20140318,1.056
20140318,1.056
20140318,1.056
20140319,1.056
20140319,1.056
20140319,1.056
20140319,1.056
20140319,1.056
20140320,1.056
20140320,1.056
20140320,1.056
20140320,1.056
20140320,1.056
20140321,1.056
20140321,1.056
20140321,1.056
20140321,1.056
20140321,1.056
20140322,1.056
20140322,1.056
20140322,1.056
20140322,1.056
20140322,1.056
20140323,1.056
20140323,1.056
20140323,1.056
20140323,1.056
20140323,1.056
20140324,1.056
20140324,1.056
20140324,1.056
20140324,1.056
20140324,1.056
20140325,1.056
20140325,1.056
20140325,1.056
20140325,1.056
20140325,1.056
20140326,1.056
20140326,1.056
20140326,1.056
20140326,1.056
20140327,1.056
20140327,1.056
20140327,1.056
20140327,1.056
20140327,1.056
20140328,1.056
20140328,1.056
20140328,1.056
20140328,1.054
20140328,1.054
20140329,1.054
20140329,1.054
20140329,1.054
20140329,1.056
20140329,1.056
20140330,1.056
20140330,1.056
20140330,1.056
20140330,1.056
20140330,1.056
20140331,1.056
20140331,1.056
20140331,1.056
20140401,1.056
20140401,1.056
20140401,1.056
20140401,1.056
20140401,1.056
20140402,1.056
20140402,1.056
20140402,1.056
20140402,1.056
20140402,1.056
20140403,1.056
20140403,1.056
20140403,1.056
20140403,1.056
20140403,1.056
20140404,1.056
20140404,1.056
20140404,1.056
20140404,1.056
20140404,1.056
20140405,1.056
20140405,1.056
20140405,1.056
20140405,1.056
20140405,1.056
20140406,1.056
20140406,1.056
20140406,1.056
20140406,1.056
20140406,1.056
20140407,1.056
20140407,1.056
20140407,1.056
20140407,1.056
20140407,1.056
20140408,1.056
20140408,1.056
20140408,1.056
20140408,1.056
20140408,1.056
20140409,1.056
20140409,1.056
20140409,1.056
20140409,1.056
20140409,1.056
20140410,1.056
20140410,1.056
20140410,1.056
20140410,1.056
20140410,1.056
20140411,1.056
20140411,1.056
20140411,1.056
20140411,1.056
20140411,1.056
20140412,1.056
20140412,1.056
20140412,1.056
20140412,1.056
20140412,1.056
20140413,1.056
20140413,1.056
20140413,1.056
20140413,1.056
20140413,1.056
20140414,1.056
20140414,1.056
20140414,1.056
20140414,1.057
20140414,1.057
20140415,1.057
20140415,1.057
20140415,1.057
20140415,1.057
20140416,1.057
20140416,1.057
20140416,1.057
20140416,1.056
20140416,1.056
20140417,1.056
20140417,1.056
20140417,1.052
20140417,1.052
20140417,1.052
20140418,1.052
20140418,1.052
20140418,1.052
20140418,1.052
20140418,1.052
20140419,1.052
20140419,1.052
20140419,1.052
20140419,1.052
20140419,1.052
20140420,1.052
20140420,1.052
20140420,1.052
20140421,1.052
20140421,1.052
20140421,1.052
20140421,1.052
20140421,1.052
20140422,1.052
20140422,1.052
20140422,1.052
20140422,1.052
20140423,1.052
20140423,1.052
20140423,1.052
20140423,1.053
20140423,1.053
20140423,1.053
20140424,1.053
20140424,1.053
20140424,1.053
20140424,1.053
20140424,1.053
20140425,1.053
20140425,1.053
20140425,1.053
20140425,1.053
20140425,1.053
20140426,1.053
20140426,1.053
20140426,1.053
20140426,1.053
20140427,1.053
20140427,1.053
20140427,1.053
20140427,1.053
20140427,1.053
20140428,1.053
20140428,1.053
20140428,1.053
20140428,1.052
20140429,1.052
20140429,1.052
20140429,1.052
20140429,1.052
20140430,1.052
20140430,1.052
20140430,1.052
20140430,1.052
20140430,1.052
20140501,1.053
20140501,1.053
20140501,1.053
20140501,1.053
20140501,1.053
20140502,1.053
20140502,1.053
20140502,1.053
20140502,1.053
20140503,1.053
20140503,1.053
