Date,Value
20130704,-218
20130704,-218
20130704,-218
20130705,-219
20130705,-220
20130705,-220
20130705,-220
20130705,-220
20130706,-219
20130706,-219
20130706,-219
20130706,-219
20130706,-218
20130707,-219
20130707,-219
20130707,-219
20130707,-219
20130707,-220
20130708,-220
20130708,-220
20130708,-220
20130708,-220
20130708,-220
20130709,-221
20130709,-221
20130709,-221
20130709,-221
20130709,-221
20130710,-220
20130710,-220
20130710,-220
20130710,-220
20130710,-221
20130710,-221
20130711,-221
20130711,-221
20130711,-221
20130711,-220
20130711,-220
20130712,-220
20130712,-220
20130712,-220
20130712,-220
20130712,-221
20130713,-221
20130713,-221
20130713,-221
20130713,-221
20130713,-220
20130714,-220
20130714,-220
20130714,-219
20130714,-219
20130714,-220
20130715,-220
20130715,-220
20130715,-221
20130715,-221
20130715,-221
20130716,-221
20130716,-221
20130716,-221
20130716,-221
20130716,-221
20130717,-221
20130717,-221
20130717,-222
20130717,-223
20130717,-223
20130718,-223
20130718,-223
20130718,-223
20130718,-223
20130718,-221
20130719,-221
20130719,-221
20130719,-221
20130719,-223
20130719,-223
20130720,-223
20130720,-223
20130720,-223
20130720,-223
20130720,-221
20130721,-221
20130721,-221
20130721,-221
20130721,-220
20130722,-223
20130722,-223
20130722,-223
20130722,-223
20130722,-223
20130722,-223
20130723,-223
20130723,-223
20130723,-223
20130723,-223
20130723,-223
20130724,-223
20130724,-223
20130724,-223
20130724,-223
20130724,-222
20130725,-222
20130725,-222
20130725,-222
20130725,-221
20130725,-221
20130725,-220
20130725,-218
20130726,-218
20130726,-218
20130726,-218
20130726,-220
20130726,-220
20130727,-220
20130727,-220
20130727,-220
20130727,-220
20130727,-220
20130728,-220
20130728,-220
20130728,-220
20130728,-220
20130728,-220
20130729,-220
20130729,-220
20130729,-220
20130729,-220
20130729,-220
20130730,-220
20130730,-220
20130730,-220
20130730,-220
20130730,-222
20130731,-222
20130731,-222
20130731,-222
20130731,-222
20130801,-220
20130801,-220
20130801,-220
20130801,-220
20130801,-220
20130801,-220
20130802,-220
20130802,-220
20130802,-220
20130802,-220
20130802,-211
20130802,-211
20130803,-211
20130803,-211
20130803,-210
20130803,-210
20130804,-212
20130804,-204
20130804,-204
20130804,-204
20130804,-203
20130804,-203
20130805,-203
20130805,-203
20130805,-203
20130805,-205
20130805,-206
20130806,-206
20130806,-206
20130806,-206
20130806,-205
20130806,-210
20130807,-210
20130807,-210
20130807,-210
20130807,-209
20130808,-209
20130808,-209
20130808,-212
20130808,-212
20130808,-212
20130808,-211
20130809,-211
20130809,-211
20130809,-211
20130809,-208
20130809,-208
20130810,-208
20130810,-208
20130810,-207
20130810,-211
20130810,-211
20130811,-211
20130811,-211
20130811,-211
20130811,-208
20130811,-208
20130812,-208
20130812,-208
20130812,-208
20130812,-210
20130812,-210
20130813,-210
20130813,-210
20130813,-210
20130813,-210
20130813,-210
20130814,-210
20130814,-210
20130814,-210
20130814,-209
20130814,-210
20130815,-210
20130815,-210
20130815,-210
20130815,-211
20130815,-211
20130816,-211
20130816,-211
20130816,-211
20130816,-210
20130816,-208
20130817,-208
20130817,-208
20130817,-208
20130817,-211
20130817,-211
20130818,-211
20130818,-211
20130818,-211
20130818,-211
20130818,-210
20130819,-210
20130819,-210
20130819,-210
20130819,-211
20130819,-211
20130820,-211
20130820,-211
20130820,-211
20130820,-211
20130820,-211
20130821,-211
20130821,-211
20130821,-211
20130821,-211
20130821,-211
20130822,-211
20130822,-211
20130822,-211
20130822,-209
20130822,-209
20130823,-209
20130823,-209
20130823,-209
20130823,-209
20130824,-209
20130824,-209
20130824,-208
20130824,-210
20130824,-210
20130825,-210
20130825,-210
20130825,-211
20130825,-210
20130825,-209
20130826,-209
20130826,-209
20130826,-207
20130826,-207
20130826,-208
20130827,-208
20130827,-208
20130827,-210
20130827,-211
20130827,-212
20130828,-212
20130828,-212
20130828,-211
20130828,-211
20130828,-210
20130829,-210
20130829,-210
20130829,-210
20130829,-210
20130829,-211
20130830,-211
20130830,-211
20130830,-211
20130830,-211
20130831,-212
20130831,-212
20130831,-212
20130831,-212
20130831,-212
20130831,-212
20130901,-212
20130901,-212
20130901,-212
20130901,-212
20130902,-212
20130902,-212
20130902,-212
20130902,-212
20130902,-212
20130902,-210
20130902,-210
20130902,-210
20130903,-210
20130903,-210
20130903,-210
20130903,-208
20130904,-206
20130904,-207
20130904,-207
20130904,-208
20130904,-208
20130905,-210
20130905,-210
20130905,-210
20130905,-210
20130905,-210
20130906,-210
20130906,-210
20130906,-210
20130906,-210
20130906,-209
20130906,-209
20130907,-209
20130907,-209
20130907,-209
20130907,-209
20130908,-209
20130908,-209
20130908,-209
20130908,-209
20130908,-209
20130909,-209
20130909,-208
20130909,-208
20130909,-209
20130909,-205
20130910,-205
20130910,-205
20130910,-205
20130910,-204
20130910,-204
20130911,-209
20130911,-208
20130911,-208
20130911,-208
20130911,-209
20130911,-209
20130911,-209
20130911,-209
20130912,-207
20130912,-207
20130912,-207
20130912,-204
20130912,-212
20130912,-84
20130912,-80
20130913,-78
20130913,-87
20130913,-87
20130913,-88
20130913,-87
20130914,-161
20130914,-157
20130914,-154
20130914,-154
20130914,-154
20130914,-154
20130914,-139
20130914,-140
20130914,-140
20130914,-142
20130915,-155
20130915,-155
20130915,-155
20130915,-155
20130915,-157
20130915,-157
20130916,-156
20130916,-159
20130916,-159
20130916,-159
20130916,-158
20130916,-160
20130917,-160
20130917,-160
20130917,-160
20130917,-160
20130918,-162
20130918,-162
20130918,-162
20130918,-162
20130918,-162
20130918,-162
20130918,-183
20130919,-183
20130919,-185
20130919,-185
20130919,-185
20130919,-163
20130920,-163
20130920,-163
20130920,-163
20130920,-162
20130920,-162
20130920,-166
20130920,-166
20130921,-167
20130921,-171
20130921,-171
20130921,-171
20130921,-171
20130921,-170
20130922,-170
20130922,-170
20130922,-170
20130922,-170
20130923,-170
20130923,-170
20130923,-170
20130923,-171
20130923,-171
20130924,-170
20130924,-170
20130924,-170
20130924,-170
20130924,-170
20130924,-170
20130925,-170
20130925,-170
20130925,-171
20130925,-172
20130925,-172
20130926,-172
20130926,-172
20130926,-172
20130926,-173
20130926,-173
20130927,-173
20130927,-173
20130927,-173
20130927,-173
20130927,-172
20130928,-172
20130928,-172
20130928,-172
20130928,-172
20130928,-172
20130929,-172
20130929,-172
20130929,-172
20130929,-172
20130929,-172
20130930,-172
20130930,-172
20130930,-172
20130930,-172
20130930,-171
20131001,-171
20131001,-171
20131001,-171
20131001,-171
20131001,-171
20131002,-171
20131002,-171
20131002,-171
20131002,-171
20131003,-171
20131003,-171
20131003,-171
20131003,-171
20131003,-171
20131004,-170
20131004,-170
20131004,-170
20131004,-170
20131004,-169
20131004,-169
20131005,-169
20131005,-169
20131005,-169
20131005,-169
20131005,-169
20131006,-169
20131006,-169
20131006,-169
20131006,-169
20131006,-170
20131007,-170
20131007,-170
20131007,-170
20131007,-170
20131008,-169
20131008,-169
20131008,-169
20131008,-169
20131008,-169
20131009,-169
20131009,-169
20131009,-169
20131009,-169
20131009,-169
20131009,-169
20131010,-169
20131010,-169
20131010,-169
20131010,-169
20131010,-170
20131010,-169
20131011,-169
20131011,-169
20131011,-169
20131011,-168
20131011,-168
20131012,-168
20131012,-168
20131012,-168
20131012,-167
20131012,-166
20131013,-166
20131013,-166
20131013,-166
20131013,-166
20131013,-166
20131014,-166
20131014,-166
20131014,-166
20131014,-166
20131014,-167
20131015,-167
20131015,-167
20131015,-167
20131015,-167
20131015,-167
20131016,-167
20131016,-167
20131016,-167
20131016,-168
20131016,-168
20131017,-168
20131017,-168
20131017,-168
20131017,-167
20131018,-165
20131018,-165
20131018,-165
20131018,-165
20131018,-168
20131018,-168
20131019,-168
20131019,-168
20131019,-168
20131019,-167
20131019,-167
20131020,-167
20131020,-167
20131020,-167
20131020,-170
20131020,-171
20131021,-171
20131021,-171
20131021,-171
20131021,-166
20131021,-166
20131022,-166
20131022,-166
20131022,-166
20131022,-167
20131022,-167
20131023,-167
20131023,-167
20131023,-167
20131023,-167
20131023,-167
20131024,-167
20131024,-167
20131024,-167
20131024,-167
20131024,-167
20131025,-167
20131025,-167
20131025,-167
20131025,-167
20131025,-167
20131026,-167
20131026,-167
20131026,-167
20131026,-171
20131026,-171
20131027,-171
20131027,-171
20131027,-171
20131027,-166
20131027,-165
20131028,-165
20131028,-165
20131028,-165
20131028,-165
20131028,-165
20131029,-165
20131029,-165
20131029,-165
20131029,-165
20131029,-166
20131029,-166
20131030,-166
20131030,-166
20131030,-166
20131030,-168
20131030,-168
20131031,-168
20131031,-168
20131031,-168
20131031,-168
20131101,-168
20131101,-168
20131101,-168
20131101,-168
20131101,-168
20131102,-168
20131102,-168
20131102,-168
20131102,-167
20131102,-167
20131103,-167
20131103,-167
20131103,-167
20131103,-168
20131103,-168
20131104,-168
20131104,-168
20131104,-168
20131104,-168
20131105,-168
20131105,-167
20131105,-167
20131105,-167
20131105,-167
20131106,-167
20131106,-167
20131106,-167
20131106,-167
20131106,-167
20131107,-167
20131107,-169
20131107,-169
20131107,-169
20131107,-168
20131108,-168
20131108,-168
20131108,-168
20131108,-167
20131108,-167
20131109,-167
20131109,-167
20131109,-167
20131109,-167
20131109,-167
20131110,-167
20131110,-167
20131110,-167
20131110,-167
20131110,-167
20131111,-167
20131111,-168
20131111,-168
20131111,-168
20131111,-168
20131112,-168
20131112,-168
20131112,-168
20131112,-168
20131112,-168
20131113,-168
20131113,-169
20131113,-169
20131113,-169
20131113,-169
20131114,-169
20131114,-169
20131114,-169
20131114,-169
20131114,-169
20131115,-169
20131115,-169
20131115,-169
20131115,-169
20131116,-169
20131116,-169
20131116,-169
20131116,-169
20131117,-169
20131117,-170
20131117,-170
20131117,-170
20131117,-170
20131118,-169
20131118,-169
20131118,-169
20131118,-169
20131118,-169
20131119,-169
20131119,-169
20131119,-169
20131119,-169
20131119,-170
20131120,-169
20131120,-169
20131120,-169
20131120,-169
20131120,-170
20131120,-170
20131121,-170
20131121,-170
20131121,-170
20131121,-169
20131121,-169
20131122,-169
20131122,-169
20131122,-169
20131122,-168
20131122,-168
20131123,-168
20131123,-168
20131123,-166
20131123,-168
20131123,-168
20131124,-168
20131124,-168
20131124,-168
20131124,-169
20131124,-169
20131125,-169
20131125,-169
20131125,-169
20131125,-169
20131125,-169
20131126,-169
20131126,-169
20131126,-169
20131126,-169
20131126,-169
20131127,-169
20131127,-169
20131127,-169
20131127,-169
20131127,-169
20131128,-169
20131128,-169
20131128,-169
20131128,-168
20131128,-168
20131129,-168
20131129,-168
20131129,-168
20131129,-169
20131129,-169
20131130,-169
20131130,-169
20131130,-170
20131130,-170
20131130,-170
20131201,-170
20131201,-170
20131201,-170
20131201,-170
20131201,-170
20131202,-170
20131202,-170
20131202,-169
20131202,-169
20131202,-169
20131203,-169
20131203,-169
20131203,-169
20131203,-169
20131204,-169
20131204,-169
20131204,-169
20131204,-169
20131204,-169
20131204,-169
20131205,-169
20131205,-169
20131205,-169
20131205,-169
20131205,-157
20131206,-157
20131206,-157
20131206,-156
20131206,-155
20131206,-155
20131207,-155
20131207,-155
20131207,-155
20131207,-155
20131207,-155
20131207,-155
20131208,-155
20131208,-155
20131208,-155
20131208,-155
20131209,-154
20131209,-154
20131209,-154
20131209,-154
20131209,-154
20131209,-156
20131210,-156
20131210,-156
20131210,-156
20131210,-156
20131210,-156
20131211,-156
20131211,-156
20131211,-156
20131211,-156
20131211,-156
20131212,-156
20131212,-156
20131212,-157
20131212,-157
20131213,-157
20131213,-157
20131213,-157
20131213,-156
20131213,-157
20131214,-157
20131214,-157
20131214,-156
20131214,-157
20131214,-156
20131215,-156
20131215,-156
20131215,-156
20131215,-156
20131216,-157
20131216,-157
20131216,-157
20131216,-157
20131216,-157
20131217,-157
20131217,-157
20131217,-157
20131217,-157
20131217,-157
20131218,-157
20131218,-157
20131218,-157
20131218,-157
20131218,-157
20131219,-157
20131219,-157
20131219,-157
20131219,-157
20131220,-157
20131220,-157
20131220,-157
20131220,-157
20131220,-157
20131221,-157
20131221,-157
20131221,-156
20131221,-158
20131221,-158
20131222,-158
20131222,-158
20131222,-158
20131222,-158
20131223,-158
20131223,-158
20131223,-158
20131223,-157
20131223,-157
20131224,-157
20131224,-157
20131224,-157
20131224,-157
20131224,-157
20131225,-157
20131225,-157
20131225,-157
20131225,-157
20131225,-157
20131226,-157
20131226,-157
20131226,-157
20131226,-157
20131226,-157
20131227,-157
20131227,-157
20131227,-157
20131227,-157
20131227,-152
20131228,-152
20131228,-152
20131228,-152
20131228,-153
20131228,-152
20131229,-152
20131229,-152
20131229,-152
20131229,-152
20131229,-152
20131230,-152
20131230,-152
20131230,-152
20131230,-153
20131230,-153
20131231,-153
20131231,-153
20131231,-153
20131231,-153
20131231,-153
20140101,-153
20140101,-153
20140101,-153
20140101,-153
20140101,-154
20140102,-154
20140102,-154
20140102,-154
20140102,-154
20140102,-154
20140103,-154
20140103,-154
20140103,-152
20140103,-152
20140103,-152
20140104,-152
20140104,-152
20140104,-152
20140104,-152
20140104,-152
20140105,-152
20140105,-152
20140105,-152
20140105,-151
20140105,-152
20140106,-152
20140106,-152
20140106,-152
20140106,-152
20140106,-152
20140107,-152
20140107,-152
20140107,-152
20140107,-152
20140107,-150
20140108,-150
20140108,-150
20140108,-150
20140108,-150
20140108,-150
20140109,-150
20140109,-150
20140109,-150
20140109,-150
20140109,-149
20140110,-149
20140110,-149
20140110,-149
20140110,-149
20140110,-149
20140111,-149
20140111,-149
20140111,-149
20140111,-149
20140111,-149
20140112,-149
20140112,-149
20140112,-149
20140112,-149
20140112,-149
20140113,-149
20140113,-149
20140113,-148
20140113,-148
20140113,-148
20140114,-148
20140114,-148
20140114,-148
20140114,-148
20140114,-148
20140115,-148
20140115,-148
20140115,-148
20140115,-148
20140115,-148
20140116,-148
20140116,-148
20140116,-148
20140116,-148
20140116,-148
20140117,-148
20140117,-148
20140117,-148
20140117,-148
20140117,-148
20140118,-148
20140118,-148
20140118,-148
20140118,-148
20140118,-148
20140119,-148
20140119,-148
20140119,-148
20140119,-148
20140119,-148
20140120,-148
20140120,-148
20140120,-148
20140120,-148
20140120,-148
20140121,-148
20140121,-148
20140121,-148
20140121,-148
20140121,-148
20140122,-148
20140122,-148
20140122,-148
20140122,-148
20140122,-148
20140123,-148
20140123,-148
20140123,-148
20140123,-141
20140123,-141
20140124,-141
20140124,-141
20140124,-140
20140124,-140
20140124,-139
20140125,-139
20140125,-139
20140125,-144
20140125,-140
20140125,-140
20140126,-140
20140126,-140
20140126,-140
20140126,-139
20140126,-139
20140127,-139
20140127,-139
20140127,-139
20140127,-139
20140127,-139
20140128,-139
20140128,-139
20140128,-141
20140128,-139
20140128,-140
20140129,-140
20140129,-140
20140129,-141
20140129,-137
20140129,-137
20140130,-137
20140130,-137
20140130,-137
20140130,-137
20140130,-137
20140131,-137
20140131,-137
20140131,-137
20140131,-136
20140131,-137
20140201,-137
20140201,-137
20140201,-135
20140201,-135
20140201,-135
20140202,-135
20140202,-135
20140202,-135
20140202,-134
20140202,-135
20140203,-135
20140203,-135
20140203,-135
20140203,-135
20140203,-135
20140204,-135
20140204,-135
20140204,-135
20140204,-135
20140204,-135
20140205,-135
20140205,-135
20140205,-134
20140205,-133
20140205,-132
20140206,-132
20140206,-132
20140206,-132
20140206,-132
20140206,-132
20140207,-132
20140207,-132
20140207,-132
20140207,-132
20140207,-132
20140208,-132
20140208,-132
20140208,-132
20140208,-132
20140208,-132
20140209,-132
20140209,-132
20140209,-133
20140209,-134
20140209,-134
20140210,-134
20140210,-134
20140210,-134
20140210,-134
20140211,-134
20140211,-134
20140211,-134
20140211,-118
20140211,-117
20140212,-117
20140212,-117
20140212,-117
20140212,-119
20140212,-118
20140213,-118
20140213,-118
20140213,-118
20140213,-118
20140213,-119
20140214,-119
20140214,-119
20140214,-119
20140214,-119
20140214,-119
20140215,-119
20140215,-119
20140215,-119
20140215,-119
20140216,-119
20140216,-119
20140216,-119
20140216,-119
20140216,-119
20140217,-119
20140217,-119
20140217,-119
20140217,-119
20140217,-119
20140217,-119
20140218,-119
20140218,-119
20140218,-119
20140218,-120
20140218,-120
20140219,-120
20140219,-120
20140219,-120
20140220,-120
20140220,-120
20140220,-120
20140220,-121
20140220,-121
20140221,-121
20140221,-121
20140221,-121
20140221,-122
20140221,-122
20140222,-122
20140222,-122
20140222,-122
20140222,-122
20140222,-122
20140223,-122
20140223,-122
20140223,-122
20140223,-119
20140223,-119
20140224,-119
20140224,-119
20140224,-119
20140224,-118
20140224,-118
20140225,-118
20140225,-118
20140225,-118
20140225,-118
20140225,-118
20140226,-118
20140226,-118
20140226,-118
20140226,-117
20140226,-117
20140227,-117
20140227,-117
20140227,-117
20140227,-117
20140227,-117
20140228,-117
20140228,-117
20140228,-117
20140228,-118
20140228,-118
20140301,-118
20140301,-118
20140301,-118
20140301,-118
20140301,-118
20140302,-118
20140302,-118
20140302,-118
20140302,-120
20140302,-120
20140303,-120
20140303,-120
20140303,-120
20140304,-120
20140304,-120
20140304,-120
20140304,-120
20140304,-120
20140305,-120
20140305,-120
20140305,-120
20140306,-120
20140306,-120
20140306,-120
20140306,-120
20140307,-120
20140307,-120
20140307,-120
20140307,-120
20140307,-117
20140307,-117
20140308,-117
20140308,-117
20140308,-116
20140308,-117
20140308,-117
20140309,-117
20140309,-117
20140309,-117
20140309,-117
20140309,-117
20140310,-117
20140310,-117
20140310,-117
20140310,-114
20140310,-114
20140311,-114
20140311,-114
20140311,-114
20140311,-119
20140311,-119
20140312,-119
20140312,-119
20140312,-119
20140312,-119
20140312,-113
20140313,-113
20140313,-113
20140313,-113
20140313,-113
20140313,-113
20140314,-113
20140314,-113
20140314,-113
20140314,-113
20140314,-113
20140315,-113
20140315,-113
20140315,-113
20140315,-113
20140315,-113
20140316,-113
20140316,-113
20140316,-113
20140316,-113
20140316,-113
20140317,-113
20140317,-113
20140317,-113
20140317,-113
20140317,-113
20140318,-113
20140318,-113
20140318,-113
20140318,-113
20140318,-113
20140319,-113
20140319,-113
20140319,-113
20140319,-113
20140319,-113
20140320,-113
20140320,-113
20140320,-113
20140320,-112
20140320,-112
20140321,-112
20140321,-112
20140321,-112
20140321,-112
20140321,-112
20140322,-112
20140322,-112
20140322,-112
20140322,-112
20140322,-112
20140323,-112
20140323,-112
20140323,-112
20140323,-112
20140323,-112
20140324,-112
20140324,-112
20140324,-112
20140324,-112
20140324,-112
20140325,-112
20140325,-112
20140325,-112
20140325,-112
20140325,-112
20140326,-112
20140326,-112
20140326,-112
20140326,-112
20140327,-112
20140327,-112
20140327,-112
20140327,-112
20140327,-112
20140328,-112
20140328,-112
20140328,-112
20140328,-112
20140328,-112
20140329,-112
20140329,-112
20140329,-112
20140329,-112
20140329,-112
20140330,-112
20140330,-112
20140330,-112
20140330,-112
20140330,-112
20140331,-112
20140331,-112
20140331,-112
20140401,-112
20140401,-112
20140401,-112
20140401,-112
20140401,-112
20140402,-112
20140402,-112
20140402,-112
20140402,-112
20140402,-112
20140403,-112
20140403,-112
20140403,-112
20140403,-112
20140403,-112
20140404,-112
20140404,-112
20140404,-112
20140404,-112
20140404,-112
20140405,-112
20140405,-112
20140405,-112
20140405,-112
20140405,-112
20140406,-112
20140406,-112
20140406,-112
20140406,-112
20140406,-112
20140407,-112
20140407,-112
20140407,-112
20140407,-112
20140407,-112
20140408,-112
20140408,-112
20140408,-112
20140408,-112
20140408,-112
20140409,-112
20140409,-112
20140409,-112
20140409,-112
20140409,-112
20140410,-112
20140410,-112
20140410,-112
20140410,-113
20140411,-112
20140411,-112
20140411,-112
20140411,-112
20140411,-112
20140411,-112
20140412,-112
20140412,-112
20140412,-111
20140412,-111
20140412,-111
20140413,-111
20140413,-111
20140413,-111
20140413,-111
20140413,-111
20140414,-111
20140414,-111
20140414,-111
20140414,-111
20140414,-112
20140415,-112
20140415,-112
20140415,-112
20140415,-112
20140416,-112
20140416,-112
20140416,-111
20140416,-111
20140416,-111
20140417,-111
20140417,-111
20140417,-110
20140417,-109
20140417,-110
20140418,-110
20140418,-110
20140418,-111
20140418,-111
20140418,-110
20140419,-110
20140419,-110
20140419,-109
20140419,-109
20140419,-109
20140420,-109
20140420,-109
20140420,-109
20140421,-109
20140421,-109
20140421,-109
20140421,-109
20140421,-109
20140422,-109
20140422,-109
20140422,-108
20140422,-108
20140423,-109
20140423,-109
20140423,-109
20140423,-109
20140423,-109
20140423,-109
20140424,-109
20140424,-109
20140424,-109
20140424,-110
20140424,-110
20140425,-110
20140425,-110
20140425,-109
20140425,-108
20140425,-108
20140426,-108
20140426,-108
20140426,-108
20140426,-108
20140427,-108
20140427,-108
20140427,-108
20140427,-108
20140427,-108
20140428,-108
20140428,-108
20140428,-108
20140428,-108
20140429,-108
20140429,-108
20140429,-108
20140429,-109
20140430,-110
20140430,-110
20140430,-110
20140430,-110
20140430,-110
20140501,-110
20140501,-111
20140501,-111
20140501,-111
20140501,-111
20140502,-111
20140502,-111
20140502,-111
20140502,-111
20140503,-111
20140503,-111
20140503,-111
20140503,-111
20140503,-112
20140504,-112
20140504,-112
20140504,-112
20140504,-112
20140504,-112
20140505,-112
20140505,-112
20140505,-111
20140505,-111
20140506,-111
20140506,-111
20140506,-111
20140506,-111
20140506,-111
20140507,-111
20140507,-111
20140507,-111
20140507,-111
20140508,-111
20140508,-111
20140508,-112
20140508,-112
20140509,-112
20140509,-112
20140509,-112
20140509,-112
20140510,-112
20140510,-112
20140510,-112
20140510,-112
20140511,-112
20140511,-112
20140511,-112
20140511,-114
20140512,-114
20140512,-115
20140512,-115
20140512,-115
20140512,-115
20140513,-115
20140513,-115
20140513,-115
20140513,-115
20140513,-115
20140514,-115
20140514,-115
20140514,-115
20140514,-115
20140514,-115
20140515,-115
20140515,-115
20140515,-115
20140515,-115
20140516,-115
20140516,-115
20140516,-115
20140516,-115
20140516,-116
20140517,-116
20140517,-116
20140517,-115
20140517,-115
20140518,-115
20140518,-115
20140518,-115
20140518,-115
20140518,-115
20140519,-115
20140519,-115
20140519,-115
20140519,-115
20140520,-115
20140520,-115
20140520,-115
20140520,-115
20140520,-115
20140521,-115
20140521,-115
20140521,-115
20140521,-115
20140521,-115
20140521,-116
20140522,-116
20140522,-116
20140522,-116
20140522,-116
20140523,-116
20140523,-116
20140523,-117
20140523,-117
20140524,-117
20140524,-117
20140524,-117
20140524,-117
20140525,-117
20140525,-117
20140525,-116
20140525,-116
20140526,-116
20140526,-116
20140526,-116
20140526,-115
20140526,-114
20140527,-114
20140527,-114
20140527,-114
20140528,-114
20140528,-114
20140528,-114
20140528,-114
20140529,-114
20140529,-114
20140529,-115
20140530,-115
20140530,-115
20140530,-115
20140530,-115
20140530,-112
20140531,-112
20140531,-112
20140531,-114
20140531,-115
20140601,-115
20140601,-115
20140601,-115
20140601,-102
20140601,-102
20140602,-102
20140602,-102
20140602,-102
20140602,-102
20140602,-102
20140603,-102
20140603,-102
20140603,-101
20140603,-118
20140604,-115
20140604,-115
20140604,-115
20140604,-114
20140604,-114
20140605,-114
20140605,-114
20140605,-115
20140605,-114
20140605,-114
20140605,-114
20140606,-114
20140606,-114
20140606,-115
20140606,-115
20140607,-115
20140607,-115
20140607,-114
20140607,-115
20140608,-115
20140608,-115
20140608,-115
20140608,-115
20140608,-115
20140608,-115
20140609,-115
20140609,-115
20140609,-115
20140609,-115
20140610,-115
20140610,-115
20140610,-115
20140610,-115
20140611,-115
20140611,-115
20140611,-115
20140611,-99
20140611,-99
20140612,-99
20140612,-100
20140612,-100
20140613,-100
20140613,-100
20140613,-99
20140613,-116
20140614,-115
20140614,-115
20140614,-115
20140614,-115
20140615,-115
20140615,-115
20140615,-115
20140615,-117
20140616,-117
20140616,-117
20140616,-117
20140616,-117
20140616,-117
20140617,-117
20140617,-117
20140617,-116
20140617,-115
20140617,-112
20140618,-112
20140618,-112
20140618,-112
20140618,-112
20140619,-112
20140619,-112
20140619,-112
20140619,-112
20140620,-112
20140620,-112
20140620,-112
20140620,-113
20140620,-115
20140621,-115
20140621,-115
20140621,-114
20140621,-114
20140622,-114
20140622,-114
20140622,-115
20140622,-115
20140623,-115
20140623,-115
20140623,-115
20140623,-115
20140624,-115
20140624,-115
20140624,-115
20140624,-114
20140624,-114
20140625,-114
20140625,-114
20140625,-114
20140625,-114
20140626,-114
20140626,-114
20140626,-114
20140627,-114
20140627,-114
20140627,-114
20140627,-114
20140628,-115
20140628,-115
20140628,-115
20140628,-115
20140629,-115
20140629,-115
20140629,-115
20140629,-115
20140629,-114
20140630,-114
20140630,-114
20140630,-113
20140630,-113
20140701,-113
20140701,-113
20140701,-114
20140701,-114
20140702,-114
20140702,-114
20140702,-114
20140702,-114
20140703,-114
20140703,-114
20140703,-114
20140703,-114
20140703,-114
20140704,-113
20140704,-113
20140704,-115
20140704,-115
20140705,-115
20140705,-115
20140705,-115
20140705,-115
20140706,-115
20140706,-115
20140706,-116
20140706,-116
20140706,-116
20140707,-116
20140707,-116
20140707,-116
