Date,Value
20130623,1.92
20130623,1.92
20130623,1.98
20130624,1.98
20130624,1.98
20130624,1.98
20130624,1.98
20130624,1.939
20130625,1.939
20130625,1.939
20130625,1.939
20130625,1.939
20130625,1.921
20130626,1.921
20130626,1.921
20130626,1.921
20130626,1.921
20130626,1.89
20130627,1.89
20130627,1.89
20130627,1.89
20130627,1.89
20130627,1.897
20130628,1.897
20130628,1.897
20130628,1.897
20130628,1.897
20130628,1.903
20130629,1.903
20130629,1.903
20130629,1.903
20130629,1.904
20130629,1.905
20130630,1.905
20130630,1.905
20130630,1.905
20130630,1.906
20130630,1.901
20130701,1.901
20130701,1.901
20130701,1.901
20130701,1.901
20130701,1.903
20130702,1.903
20130702,1.903
20130702,1.903
20130702,1.903
20130702,1.863
20130703,1.863
20130703,1.863
20130703,1.863
20130703,1.863
20130703,1.895
20130704,1.895
20130704,1.895
20130704,1.895
20130704,1.894
20130705,1.894
20130705,1.861
20130705,1.861
20130705,1.861
20130705,1.86
20130706,1.862
20130706,1.893
20130706,1.893
20130706,1.893
20130706,1.893
20130707,1.893
20130707,1.894
20130707,1.894
20130707,1.894
20130707,1.893
20130708,1.893
20130708,1.863
20130708,1.863
20130708,1.863
20130708,1.863
20130709,1.863
20130709,1.899
20130709,1.899
20130709,1.899
20130709,1.899
20130710,1.908
20130710,1.907
20130710,1.907
20130710,1.907
20130710,1.899
20130710,1.861
20130711,1.861
20130711,1.861
20130711,1.861
20130711,1.874
20130711,1.877
20130712,1.877
20130712,1.877
20130712,1.877
20130712,1.877
20130712,1.875
20130713,1.875
20130713,1.875
20130713,1.875
20130713,1.875
20130713,1.907
20130714,1.907
20130714,1.907
20130714,1.907
20130714,1.907
20130714,1.872
20130715,1.872
20130715,1.872
20130715,1.872
20130715,1.872
20130715,1.871
20130716,1.871
20130716,1.871
20130716,1.87
20130716,1.869
20130716,1.87
20130717,1.87
20130717,1.87
20130717,1.87
20130717,1.87
20130717,1.87
20130718,1.87
20130718,1.87
20130718,1.87
20130718,1.87
20130718,1.907
20130719,1.907
20130719,1.907
20130719,1.907
20130719,1.866
20130719,1.866
20130720,1.866
20130720,1.866
20130720,1.866
20130720,1.866
20130720,1.905
20130721,1.905
20130721,1.905
20130721,1.905
20130721,1.905
20130722,1.864
20130722,1.864
20130722,1.864
20130722,1.864
20130722,1.864
20130722,1.851
20130723,1.851
20130723,1.851
20130723,1.851
20130723,1.851
20130723,1.852
20130724,1.852
20130724,1.852
20130724,1.852
20130724,1.852
20130724,1.866
20130725,1.866
20130725,1.866
20130725,1.866
20130725,1.866
20130725,1.866
20130725,1.884
20130725,1.901
20130726,1.901
20130726,1.901
20130726,1.901
20130726,1.863
20130726,1.861
20130727,1.861
20130727,1.861
20130727,1.861
20130727,1.86
20130727,1.863
20130728,1.863
20130728,1.863
20130728,1.863
20130728,1.863
20130728,1.863
20130729,1.863
20130729,1.863
20130729,1.863
20130729,1.863
20130729,1.865
20130730,1.865
20130730,1.865
20130730,1.865
20130730,1.867
20130730,1.852
20130731,1.852
20130731,1.852
20130731,1.852
20130731,1.85
20130801,1.893
20130801,1.893
20130801,1.893
20130801,1.893
20130801,1.893
20130801,1.893
20130802,1.893
20130802,1.893
20130802,1.893
20130802,1.893
20130802,1.893
20130802,1.894
20130803,1.894
20130803,1.894
20130803,1.894
20130803,1.904
20130804,1.861
20130804,1.921
20130804,1.921
20130804,1.921
20130804,1.966
20130804,1.966
20130805,1.966
20130805,1.966
20130805,1.966
20130805,1.922
20130805,1.916
20130806,1.916
20130806,1.916
20130806,1.916
20130806,1.927
20130806,1.915
20130807,1.915
20130807,1.915
20130807,1.915
20130807,1.915
20130808,1.915
20130808,1.915
20130808,1.874
20130808,1.874
20130808,1.874
20130808,1.875
20130809,1.875
20130809,1.875
20130809,1.875
20130809,1.916
20130809,1.915
20130810,1.915
20130810,1.915
20130810,1.915
20130810,1.873
20130810,1.877
20130811,1.877
20130811,1.877
20130811,1.877
20130811,1.917
20130811,1.919
20130812,1.919
20130812,1.919
20130812,1.919
20130812,1.878
20130812,1.878
20130813,1.878
20130813,1.878
20130813,1.878
20130813,1.917
20130813,1.914
20130814,1.914
20130814,1.914
20130814,1.914
20130814,1.924
20130814,1.92
20130815,1.92
20130815,1.92
20130815,1.92
20130815,1.873
20130815,1.873
20130816,1.873
20130816,1.873
20130816,1.873
20130816,1.923
20130816,1.926
20130817,1.926
20130817,1.926
20130817,1.926
20130817,1.875
20130817,1.863
20130818,1.863
20130818,1.863
20130818,1.863
20130818,1.916
20130818,1.926
20130819,1.926
20130819,1.926
20130819,1.926
20130819,1.876
20130819,1.875
20130820,1.875
20130820,1.875
20130820,1.875
20130820,1.875
20130820,1.878
20130821,1.878
20130821,1.878
20130821,1.878
20130821,1.88
20130821,1.876
20130822,1.876
20130822,1.876
20130822,1.876
20130822,1.933
20130822,1.932
20130823,1.932
20130823,1.932
20130823,1.932
20130823,1.932
20130824,1.932
20130824,1.932
20130824,1.932
20130824,1.876
20130824,1.876
20130825,1.876
20130825,1.876
20130825,1.876
20130825,1.919
20130825,1.92
20130826,1.92
20130826,1.92
20130826,1.92
20130826,1.92
20130826,1.921
20130827,1.921
20130827,1.921
20130827,1.921
20130827,1.864
20130827,1.863
20130828,1.863
20130828,1.863
20130828,1.864
20130828,1.864
20130828,1.929
20130829,1.929
20130829,1.929
20130829,1.929
20130829,1.911
20130829,1.864
20130830,1.864
20130830,1.864
20130830,1.864
20130830,1.864
20130831,1.862
20130831,1.862
20130831,1.862
20130831,1.862
20130831,1.862
20130831,1.862
20130901,1.862
20130901,1.862
20130901,1.862
20130901,1.862
20130902,1.865
20130902,1.865
20130902,1.865
20130902,1.865
20130902,1.865
20130902,1.865
20130902,1.865
20130902,1.86
20130903,1.86
20130903,1.86
20130903,1.86
20130903,1.907
20130904,1.944
20130904,1.944
20130904,1.944
20130904,1.944
20130904,1.944
20130905,1.898
20130905,1.897
20130905,1.897
20130905,1.898
20130905,1.898
20130906,1.897
20130906,1.897
20130906,1.897
20130906,1.897
20130906,1.923
20130906,1.938
20130907,1.938
20130907,1.938
20130907,1.939
20130907,1.939
20130908,1.937
20130908,1.937
20130908,1.937
20130908,1.937
20130908,1.937
20130909,1.936
20130909,1.942
20130909,1.942
20130909,1.941
20130909,2.005
20130910,2.005
20130910,2.005
20130910,2.005
20130910,2.005
20130910,2.005
20130911,1.942
20130911,1.942
20130911,1.942
20130911,1.941
20130911,1.941
20130911,1.941
20130911,1.941
20130911,1.942
20130912,2.001
20130912,2
20130912,2
20130912,2.054
20130912,2.169
20130912,2.061
20130912,2.123
20130913,2.173
20130913,1.761
20130913,1.761
20130913,1.842
20130913,1.842
20130914,1.822
20130914,1.822
20130914,1.824
20130914,1.824
20130914,1.827
20130914,1.827
20130914,2.118
20130914,2.175
20130914,2.175
20130914,2.175
20130915,2.175
20130915,2.175
20130915,2.175
20130915,2.169
20130915,2.162
20130915,2.162
20130916,2.092
20130916,2.092
20130916,2.092
20130916,2.098
20130916,2.11
20130916,2.11
20130917,2.11
20130917,2.11
20130917,2.104
20130917,2.104
20130918,2.11
20130918,2.11
20130918,2.11
20130918,2.11
20130918,2.11
20130918,2.11
20130918,1.816
20130919,1.814
20130919,1.814
20130919,1.814
20130919,1.814
20130919,2.107
20130920,2.223
20130920,2.223
20130920,2.223
20130920,2.223
20130920,2.222
20130920,2.047
20130920,2.047
20130921,2.053
20130921,2.053
20130921,2.053
20130921,2.052
20130921,2.052
20130921,2.057
20130922,2.057
20130922,2.057
20130922,2.078
20130922,2.076
20130923,2.075
20130923,2.075
20130923,2.075
20130923,2.053
20130923,2.053
20130924,2.056
20130924,2.056
20130924,2.056
20130924,2.056
20130924,2.056
20130924,2.058
20130925,2.058
20130925,2.058
20130925,2.054
20130925,2.054
20130925,2.04
20130926,2.04
20130926,2.04
20130926,2.04
20130926,2.04
20130926,2.039
20130927,2.039
20130927,2.039
20130927,2.04
20130927,2.043
20130927,2.043
20130928,2.043
20130928,2.043
20130928,2.043
20130928,2.043
20130928,2.044
20130929,2.044
20130929,2.044
20130929,2.064
20130929,2.064
20130929,2.058
20130930,2.058
20130930,2.058
20130930,2.043
20130930,2.043
20130930,2.05
20131001,2.05
20131001,2.05
20131001,2.05
20131001,2.05
20131001,2.05
20131002,2.05
20131002,2.05
20131002,2.062
20131002,2.062
20131003,2.077
20131003,2.077
20131003,2.077
20131003,2.077
20131003,2.077
20131004,2.116
20131004,2.115
20131004,2.115
20131004,2.115
20131004,2.112
20131004,2.112
20131005,2.112
20131005,2.112
20131005,2.112
20131005,2.112
20131005,2.113
20131006,2.113
20131006,2.113
20131006,2.119
20131006,2.119
20131006,2.112
20131007,2.112
20131007,2.112
20131007,2.107
20131007,2.107
20131008,2.117
20131008,2.118
20131008,2.118
20131008,2.118
20131008,2.118
20131009,2.119
20131009,2.119
20131009,2.119
20131009,2.116
20131009,2.114
20131009,2.115
20131010,2.115
20131010,2.115
20131010,2.122
20131010,2.122
20131010,2.122
20131010,2.129
20131011,2.129
20131011,2.129
20131011,2.128
20131011,2.123
20131011,2.115
20131012,2.115
20131012,2.115
20131012,2.115
20131012,2.123
20131012,2.169
20131013,2.169
20131013,2.169
20131013,2.17
20131013,2.172
20131013,2.172
20131014,2.172
20131014,2.172
20131014,2.167
20131014,2.167
20131014,2.123
20131015,2.123
20131015,2.123
20131015,2.123
20131015,2.126
20131015,2.126
20131016,2.126
20131016,2.126
20131016,2.126
20131016,2.127
20131016,2.129
20131017,2.129
20131017,2.129
20131017,2.135
20131017,2.137
20131018,2.181
20131018,2.181
20131018,2.181
20131018,2.17
20131018,2.148
20131018,2.148
20131019,2.148
20131019,2.148
20131019,2.139
20131019,2.115
20131019,2.115
20131020,2.115
20131020,2.115
20131020,2.114
20131020,2.072
20131020,2.072
20131021,2.072
20131021,2.072
20131021,2.076
20131021,2.116
20131021,2.116
20131022,2.116
20131022,2.116
20131022,2.116
20131022,2.114
20131022,2.114
20131023,2.114
20131023,2.114
20131023,2.115
20131023,2.118
20131023,2.118
20131024,2.118
20131024,2.118
20131024,2.118
20131024,2.117
20131024,2.117
20131025,2.117
20131025,2.117
20131025,2.112
20131025,2.118
20131025,2.118
20131026,2.118
20131026,2.118
20131026,2.123
20131026,2.087
20131026,2.085
20131027,2.085
20131027,2.085
20131027,2.086
20131027,2.121
20131027,2.166
20131028,2.166
20131028,2.166
20131028,2.166
20131028,2.162
20131028,2.162
20131029,2.162
20131029,2.162
20131029,2.162
20131029,2.212
20131029,2.212
20131029,2.182
20131030,2.182
20131030,2.182
20131030,2.171
20131030,2.128
20131030,2.131
20131031,2.131
20131031,2.131
20131031,2.131
20131031,2.131
20131101,2.129
20131101,2.129
20131101,2.129
20131101,2.131
20131101,2.132
20131102,2.132
20131102,2.132
20131102,2.133
20131102,2.162
20131102,2.162
20131103,2.162
20131103,2.162
20131103,2.162
20131103,2.118
20131103,2.117
20131104,2.117
20131104,2.117
20131104,2.12
20131104,2.12
20131105,2.12
20131105,2.121
20131105,2.121
20131105,2.129
20131105,2.129
20131106,2.128
20131106,2.128
20131106,2.128
20131106,2.125
20131106,2.125
20131107,2.125
20131107,2.121
20131107,2.121
20131107,2.114
20131107,2.114
20131108,2.126
20131108,2.126
20131108,2.126
20131108,2.137
20131108,2.137
20131109,2.137
20131109,2.137
20131109,2.137
20131109,2.137
20131109,2.137
20131110,2.137
20131110,2.137
20131110,2.137
20131110,2.129
20131110,2.129
20131111,2.131
20131111,2.131
20131111,2.131
20131111,2.131
20131111,2.13
20131112,2.127
20131112,2.128
20131112,2.128
20131112,2.136
20131112,2.136
20131113,2.137
20131113,2.135
20131113,2.135
20131113,2.128
20131113,2.128
20131114,2.127
20131114,2.126
20131114,2.126
20131114,2.116
20131114,2.116
20131115,2.116
20131115,2.116
20131115,2.116
20131115,2.116
20131116,2.116
20131116,2.116
20131116,2.12
20131116,2.12
20131117,2.129
20131117,2.129
20131117,2.128
20131117,2.124
20131117,2.129
20131118,2.177
20131118,2.177
20131118,2.177
20131118,2.178
20131118,2.168
20131119,2.12
20131119,2.12
20131119,2.12
20131119,2.121
20131119,2.126
20131120,2.126
20131120,2.126
20131120,2.126
20131120,2.126
20131120,2.128
20131120,2.128
20131121,2.128
20131121,2.128
20131121,2.114
20131121,2.182
20131121,2.182
20131122,2.182
20131122,2.182
20131122,2.182
20131122,2.182
20131122,2.182
20131123,2.182
20131123,2.182
20131123,2.221
20131123,2.134
20131123,2.134
20131124,2.134
20131124,2.134
20131124,2.135
20131124,2.139
20131124,2.139
20131125,2.139
20131125,2.139
20131125,2.139
20131125,2.14
20131125,2.14
20131126,2.14
20131126,2.14
20131126,2.14
20131126,2.139
20131126,2.139
20131127,2.139
20131127,2.139
20131127,2.14
20131127,2.142
20131127,2.142
20131128,2.142
20131128,2.142
20131128,2.142
20131128,2.142
20131128,2.142
20131129,2.142
20131129,2.142
20131129,2.164
20131129,2.151
20131129,2.151
20131130,2.151
20131130,2.151
20131130,2.191
20131130,2.19
20131130,2.19
20131201,2.19
20131201,2.19
20131201,2.19
20131201,2.19
20131201,2.19
20131202,2.19
20131202,2.19
20131202,2.147
20131202,2.108
20131202,2.108
20131203,2.108
20131203,2.108
20131203,2.108
20131203,2.108
20131204,2.109
20131204,2.109
20131204,2.109
20131204,2.108
20131204,2.107
20131204,2.109
20131205,2.109
20131205,2.109
20131205,2.108
20131205,2.109
20131205,2.268
20131206,2.268
20131206,2.268
20131206,2.268
20131206,2.268
20131206,2.267
20131207,2.267
20131207,2.267
20131207,2.249
20131207,2.25
20131207,2.25
20131207,2.255
20131208,2.255
20131208,2.255
20131208,2.257
20131208,2.257
20131209,2.263
20131209,2.263
20131209,2.263
20131209,2.262
20131209,2.262
20131209,2.251
20131210,2.251
20131210,2.251
20131210,2.256
20131210,2.255
20131210,2.254
20131211,2.254
20131211,2.254
20131211,2.25
20131211,2.25
20131211,2.248
20131212,2.248
20131212,2.248
20131212,2.246
20131212,2.246
20131213,2.246
20131213,2.246
20131213,2.241
20131213,2.241
20131213,2.239
20131214,2.239
20131214,2.239
20131214,2.24
20131214,2.239
20131214,2.24
20131215,2.24
20131215,2.24
20131215,2.24
20131215,2.24
20131216,2.232
20131216,2.232
20131216,2.232
20131216,2.232
20131216,2.232
20131217,2.232
20131217,2.232
20131217,2.232
20131217,2.231
20131217,2.23
20131218,2.23
20131218,2.23
20131218,2.235
20131218,2.235
20131218,2.239
20131219,2.239
20131219,2.239
20131219,2.239
20131219,2.239
20131220,2.239
20131220,2.239
20131220,2.226
20131220,2.226
20131220,2.229
20131221,2.229
20131221,2.229
20131221,2.26
20131221,2.23
20131221,2.23
20131222,2.23
20131222,2.23
20131222,2.23
20131222,2.23
20131223,2.23
20131223,2.23
20131223,2.231
20131223,2.249
20131223,2.249
20131224,2.249
20131224,2.249
20131224,2.25
20131224,2.25
20131224,2.25
20131225,2.25
20131225,2.25
20131225,2.25
20131225,2.25
20131225,2.25
20131226,2.25
20131226,2.25
20131226,2.22
20131226,2.226
20131226,2.227
20131227,2.227
20131227,2.227
20131227,2.226
20131227,2.227
20131227,2.284
20131228,2.284
20131228,2.284
20131228,2.284
20131228,2.284
20131228,2.285
20131229,2.285
20131229,2.285
20131229,2.286
20131229,2.286
20131229,2.286
20131230,2.286
20131230,2.286
20131230,2.279
20131230,2.282
20131230,2.282
20131231,2.282
20131231,2.282
20131231,2.283
20131231,2.283
20131231,2.28
20140101,2.28
20140101,2.28
20140101,2.279
20140101,2.279
20140101,2.279
20140102,2.279
20140102,2.279
20140102,2.281
20140102,2.281
20140102,2.279
20140103,2.279
20140103,2.279
20140103,2.278
20140103,2.278
20140103,2.282
20140104,2.282
20140104,2.282
20140104,2.283
20140104,2.283
20140104,2.283
20140105,2.283
20140105,2.283
20140105,2.283
20140105,2.283
20140105,2.276
20140106,2.276
20140106,2.276
20140106,2.276
20140106,2.276
20140106,2.275
20140107,2.275
20140107,2.275
20140107,2.275
20140107,2.275
20140107,2.283
20140108,2.283
20140108,2.283
20140108,2.284
20140108,2.284
20140108,2.284
20140109,2.284
20140109,2.284
20140109,2.276
20140109,2.276
20140109,2.285
20140110,2.285
20140110,2.285
20140110,2.285
20140110,2.285
20140110,2.288
20140111,2.288
20140111,2.288
20140111,2.288
20140111,2.3
20140111,2.299
20140112,2.299
20140112,2.299
20140112,2.299
20140112,2.299
20140112,2.302
20140113,2.302
20140113,2.302
20140113,2.302
20140113,2.302
20140113,2.303
20140114,2.303
20140114,2.303
20140114,2.304
20140114,2.304
20140114,2.305
20140115,2.305
20140115,2.305
20140115,2.304
20140115,2.304
20140115,2.304
20140116,2.304
20140116,2.304
20140116,2.304
20140116,2.305
20140116,2.305
20140117,2.305
20140117,2.305
20140117,2.305
20140117,2.305
20140117,2.306
20140118,2.306
20140118,2.306
20140118,2.338
20140118,2.337
20140118,2.337
20140119,2.337
20140119,2.337
20140119,2.327
20140119,2.332
20140119,2.332
20140120,2.332
20140120,2.332
20140120,2.332
20140120,2.332
20140120,2.334
20140121,2.334
20140121,2.334
20140121,2.335
20140121,2.337
20140121,2.337
20140122,2.337
20140122,2.337
20140122,2.336
20140122,2.336
20140122,2.336
20140123,2.336
20140123,2.336
20140123,2.336
20140123,2.463
20140123,2.463
20140124,2.463
20140124,2.463
20140124,2.505
20140124,2.522
20140124,2.517
20140125,2.517
20140125,2.517
20140125,2.474
20140125,2.501
20140125,2.499
20140126,2.499
20140126,2.499
20140126,2.499
20140126,2.506
20140126,2.506
20140127,2.506
20140127,2.506
20140127,2.507
20140127,2.508
20140127,2.508
20140128,2.508
20140128,2.508
20140128,2.499
20140128,2.5
20140128,2.5
20140129,2.5
20140129,2.5
20140129,2.491
20140129,2.529
20140129,2.529
20140130,2.529
20140130,2.529
20140130,2.53
20140130,2.534
20140130,2.534
20140131,2.534
20140131,2.534
20140131,2.535
20140131,2.541
20140131,2.541
20140201,2.541
20140201,2.541
20140201,2.558
20140201,2.62
20140201,2.62
20140202,2.62
20140202,2.62
20140202,2.621
20140202,2.624
20140202,2.622
20140203,2.622
20140203,2.622
20140203,2.622
20140203,2.621
20140203,2.625
20140204,2.625
20140204,2.625
20140204,2.625
20140204,2.629
20140204,2.629
20140205,2.629
20140205,2.629
20140205,2.632
20140205,2.67
20140205,2.67
20140206,2.67
20140206,2.67
20140206,2.669
20140206,2.669
20140206,2.666
20140207,2.666
20140207,2.666
20140207,2.665
20140207,2.666
20140207,2.668
20140208,2.668
20140208,2.668
20140208,2.668
20140208,2.664
20140208,2.664
20140209,2.664
20140209,2.664
20140209,2.65
20140209,2.651
20140209,2.651
20140210,2.651
20140210,2.651
20140210,2.651
20140210,2.651
20140211,2.651
20140211,2.651
20140211,2.641
20140211,2.9
20140211,2.9
20140212,2.9
20140212,2.9
20140212,2.9
20140212,2.9
20140212,2.9
20140213,2.9
20140213,2.9
20140213,2.898
20140213,2.901
20140213,2.898
20140214,2.898
20140214,2.898
20140214,2.898
20140214,2.904
20140214,2.904
20140215,2.904
20140215,2.904
20140215,2.904
20140215,2.904
20140216,2.903
20140216,2.905
20140216,2.905
20140216,2.905
20140216,2.905
20140217,2.906
20140217,2.905
20140217,2.905
20140217,2.905
20140217,2.906
20140217,2.906
20140218,2.906
20140218,2.906
20140218,2.902
20140218,2.899
20140218,2.898
20140219,2.898
20140219,2.898
20140219,2.898
20140220,2.898
20140220,2.898
20140220,2.897
20140220,2.898
20140220,2.896
20140221,2.896
20140221,2.896
20140221,2.896
20140221,2.9
20140221,2.9
20140222,2.9
20140222,2.9
20140222,2.9
20140222,2.898
20140222,2.898
20140223,2.898
20140223,2.898
20140223,2.904
20140223,2.945
20140223,2.944
20140224,2.944
20140224,2.944
20140224,2.938
20140224,2.94
20140224,2.942
20140225,2.942
20140225,2.942
20140225,2.942
20140225,2.942
20140225,2.947
20140226,2.947
20140226,2.947
20140226,2.945
20140226,2.948
20140226,2.953
20140227,2.953
20140227,2.953
20140227,2.953
20140227,2.952
20140227,2.952
20140228,2.952
20140228,2.952
20140228,2.952
20140228,2.95
20140228,2.95
20140301,2.95
20140301,2.95
20140301,2.95
20140301,2.956
20140301,2.956
20140302,2.956
20140302,2.956
20140302,2.956
20140302,2.96
20140302,2.96
20140303,2.96
20140303,2.96
20140303,2.962
20140304,2.962
20140304,2.962
20140304,2.964
20140304,2.971
20140304,2.971
20140305,2.971
20140305,2.971
20140305,2.971
20140306,2.971
20140306,2.971
20140306,2.968
20140306,2.968
20140307,2.97
20140307,2.97
20140307,2.97
20140307,2.97
20140307,3.006
20140307,3.007
20140308,3.007
20140308,3.007
20140308,3.027
20140308,3.029
20140308,3.029
20140309,3.029
20140309,3.029
20140309,3.028
20140309,3.027
20140309,3.027
20140310,3.027
20140310,3.027
20140310,3.027
20140310,3.078
20140310,3.078
20140311,3.078
20140311,3.078
20140311,3.078
20140311,3.007
20140311,3.007
20140312,3.007
20140312,3.007
20140312,3.007
20140312,3.007
20140312,3.055
20140313,3.055
20140313,3.055
20140313,3.056
20140313,3.056
20140313,3.056
20140314,3.056
20140314,3.056
20140314,3.055
20140314,3.054
20140314,3.053
20140315,3.053
20140315,3.053
20140315,3.053
20140315,3.052
20140315,3.053
20140316,3.053
20140316,3.053
20140316,3.053
20140316,3.057
20140316,3.057
20140317,3.057
20140317,3.057
20140317,3.058
20140317,3.058
20140317,3.058
20140318,3.058
20140318,3.058
20140318,3.058
20140318,3.056
20140318,3.056
20140319,3.056
20140319,3.056
20140319,3.056
20140319,3.057
20140319,3.057
20140320,3.057
20140320,3.057
20140320,3.056
20140320,3.057
20140320,3.057
20140321,3.057
20140321,3.057
20140321,3.057
20140321,3.056
20140321,3.056
20140322,3.056
20140322,3.056
20140322,3.056
20140322,3.057
20140322,3.061
20140323,3.061
20140323,3.061
20140323,3.061
20140323,3.06
20140323,3.061
20140324,3.061
20140324,3.061
20140324,3.06
20140324,3.06
20140324,3.06
20140325,3.06
20140325,3.06
20140325,3.06
20140325,3.065
20140325,3.064
20140326,3.064
20140326,3.064
20140326,3.064
20140326,3.064
20140327,3.064
20140327,3.064
20140327,3.063
20140327,3.063
20140327,3.063
20140328,3.063
20140328,3.063
20140328,3.063
20140328,3.06
20140328,3.06
20140329,3.06
20140329,3.06
20140329,3.06
20140329,3.063
20140329,3.063
20140330,3.063
20140330,3.063
20140330,3.067
20140330,3.062
20140330,3.062
20140331,3.062
20140331,3.062
20140331,3.058
20140401,3.058
20140401,3.058
20140401,3.057
20140401,3.057
20140401,3.065
20140402,3.065
20140402,3.065
20140402,3.065
20140402,3.048
20140402,3.047
20140403,3.047
20140403,3.047
20140403,3.047
20140403,2.925
20140403,2.925
20140404,2.925
20140404,2.925
20140404,2.925
20140404,3.06
20140404,3.06
20140405,3.06
20140405,3.06
20140405,3.06
20140405,3.041
20140405,3.042
20140406,3.042
20140406,3.042
20140406,3.042
20140406,3.042
20140406,3.041
20140407,3.041
20140407,3.041
20140407,3.041
20140407,3.04
20140407,3.04
20140408,3.04
20140408,3.04
20140408,3.04
20140408,3.041
20140408,3.047
20140409,3.047
20140409,3.047
20140409,3.046
20140409,3.046
20140409,3.055
20140410,3.055
20140410,3.055
20140410,3.055
20140410,3.049
20140411,3.055
20140411,3.055
20140411,3.055
20140411,3.055
20140411,3.055
20140411,3.056
20140412,3.056
20140412,3.056
20140412,3.055
20140412,3.055
20140412,3.054
20140413,3.054
20140413,3.054
20140413,3.053
20140413,3.053
20140413,3.053
20140414,3.053
20140414,3.053
20140414,3.053
20140414,3.053
20140414,3.052
20140415,3.052
20140415,3.052
20140415,3.052
20140415,3.052
20140416,3.052
20140416,3.052
20140416,3.053
20140416,3.053
20140416,3.056
20140417,3.056
20140417,3.056
20140417,3.056
20140417,3.103
20140417,3.103
20140418,3.103
20140418,3.103
20140418,3.103
20140418,3.103
20140418,3.103
20140419,3.103
20140419,3.103
20140419,3.103
20140419,3.103
20140419,3.108
20140420,3.108
20140420,3.108
20140420,3.108
20140421,3.108
20140421,3.108
20140421,3.107
20140421,3.106
20140421,3.107
20140422,3.107
20140422,3.107
20140422,3.106
20140422,3.106
20140423,3.101
20140423,3.101
20140423,3.101
20140423,3.101
20140423,3.1
20140423,3.1
20140424,3.1
20140424,3.1
20140424,3.1
20140424,3.1
20140424,3.1
20140425,3.1
20140425,3.1
20140425,3.101
20140425,3.112
20140425,3.112
20140426,3.112
20140426,3.112
20140426,3.111
20140426,3.111
20140427,3.111
20140427,3.111
20140427,3.111
20140427,3.111
20140427,3.111
20140428,3.111
20140428,3.111
20140428,3.111
20140428,3.111
20140429,3.111
20140429,3.111
20140429,3.111
20140429,3.111
20140430,3.111
20140430,3.11
20140430,3.11
20140430,3.11
20140430,3.11
20140501,3.111
20140501,3.111
20140501,3.111
20140501,3.111
20140501,3.112
20140502,3.111
20140502,3.111
20140502,3.111
20140502,3.017
20140503,3.018
20140503,3.018
20140503,3.018
20140503,3.019
20140503,3.114
20140504,3.114
20140504,3.114
20140504,3.118
20140504,3.118
20140504,3.118
20140505,3.118
20140505,3.118
20140505,3.029
20140505,3.029
20140506,3.019
20140506,3.019
20140506,3.019
20140506,3.108
20140506,3.108
20140507,3.108
20140507,2.991
20140507,2.991
20140507,2.991
20140508,2.991
20140508,2.991
20140508,3.053
20140508,3.054
20140509,3.054
20140509,3.054
20140509,3.054
20140509,3.054
20140510,3.054
20140510,3.054
20140510,3.034
20140510,3.034
20140511,3.034
20140511,3.034
20140511,3.018
20140511,3.018
20140512,3.018
