Date,Value
20150120,13004
20150129,13815
20150206,14105
20150218,13185
20150223,13185
20150225,13071
20150304,13071
20150304,13071
20150308,13087
20150310,13087
20150326,2721
20150414,702
20150426,702
20150510,7415
20150514,7415
20150527,7415
20150603,7415
20150603,7415
20150605,7415
20150606,7415
20150607,7415
20150608,7415
20150609,7415
20150614,7415
20150624,7415
20150625,7415
20150707,7415
20150719,7415
20150726,7415
20150815,7415
20150816,7415
20150818,7415
20150818,7415
20150819,7415
20150820,7415
20150821,7415
20150822,7415
20150901,7415
20150904,7415
20150906,7415
20150908,7415
20150908,7415
20150917,7415
20150918,7415
20150919,7415
20150924,7415
20151005,7415
20151011,7415
20151015,7415
20151018,7415
20151021,7415
20151023,7415
20151024,7415
20151025,7415
20151027,7415
20151028,7415
20151102,7415
20151107,7415
20151108,7415
20151115,7415
20151116,7415
20151118,7415
20151120,7415
20151121,7415
20151122,7415
20151124,7415
20151124,7415
20151127,7415
20151206,7415
20151208,7415
20151213,7415
20151214,7415
20151216,7415
20151218,7415
20151227,7415
20160107,7415
20160120,7415
20160125,7415
20160129,7415
20160208,7415
20160210,7415
20160211,7415
20160216,7415
20160216,7415
20160416,7415
20160505,7415
20160517,7415
20160527,7415
20160528,7415
20160601,7415
20160602,7415
20160605,7415
20160608,7415
20160611,7415
20160612,7415
20160613,7415
20160615,7415
20160616,7415
20160623,7415
20160624,7415
20160625,7415
20160626,7415
20160629,7415
20160704,7415
20160705,7415
20160706,7415
20160707,7415
20170201,7415
20170224,7415
