Date,Value
20131103,-248
20131103,-248
20131103,-248
20131103,-248
20131103,-248
20131104,-248
20131104,-248
20131104,-247
20131104,-247
20131105,-247
20131105,-247
20131105,-247
20131105,-246
20131105,-247
20131106,-247
20131106,-247
20131106,-247
20131106,-247
20131106,-247
20131107,-247
20131107,-247
20131107,-247
20131107,-247
20131107,-246
20131108,-246
20131108,-247
20131108,-247
20131108,-247
20131108,-247
20131109,-247
20131109,-247
20131109,-247
20131109,-247
20131109,-247
20131110,-247
20131110,-247
20131110,-247
20131110,-247
20131110,-247
20131111,-247
20131111,-247
20131111,-247
20131111,-247
20131111,-247
20131112,-247
20131112,-247
20131112,-247
20131112,-247
20131112,-248
20131113,-248
20131113,-248
20131113,-248
20131113,-248
20131113,-248
20131114,-248
20131114,-248
20131114,-248
20131114,-248
20131114,-248
20131115,-248
20131115,-248
20131115,-248
20131115,-248
20131116,-248
20131116,-248
20131116,-248
20131116,-248
20131117,-248
20131117,-248
20131117,-244
20131117,-244
20131117,-244
20131118,-245
20131118,-245
20131118,-245
20131118,-245
20131118,-245
20131119,-244
20131119,-244
20131119,-244
20131119,-244
20131119,-244
20131120,-244
20131120,-244
20131120,-244
20131120,-244
20131120,-244
20131120,-244
20131121,-244
20131121,-244
20131121,-245
20131121,-245
20131121,-259
20131122,-259
20131122,-259
20131122,-259
20131122,-259
20131122,-250
20131123,-250
20131123,-250
20131123,-250
20131123,-250
20131123,-250
20131124,-250
20131124,-250
20131124,-250
20131124,-250
20131124,-250
20131125,-250
20131125,-250
20131125,-250
20131125,-250
20131125,-250
20131126,-250
20131126,-250
20131126,-250
20131126,-250
20131126,-250
20131127,-250
20131127,-250
20131127,-250
20131127,-250
20131127,-250
20131128,-250
20131128,-250
20131128,-250
20131128,-250
20131128,-250
20131129,-250
20131129,-250
20131129,-249
20131129,-251
20131129,-250
20131130,-250
20131130,-250
20131130,-250
20131130,-250
20131130,-250
20131201,-250
20131201,-250
20131201,-250
20131201,-250
20131201,-250
20131202,-250
20131202,-250
20131202,-249
20131202,-249
20131202,-249
20131203,-249
20131203,-249
20131203,-249
20131203,-249
20131204,-249
20131204,-249
20131204,-249
20131204,-249
20131204,-248
20131204,-249
20131205,-249
20131205,-249
20131205,-249
20131205,-249
20131205,-249
20131206,-249
20131206,-249
20131206,-249
20131206,-253
20131206,-253
20131207,-253
20131207,-253
20131207,-253
20131207,-252
20131207,-252
20131207,-252
20131208,-252
20131208,-252
20131208,-252
20131208,-253
20131209,-255
20131209,-255
20131209,-255
20131209,-255
20131209,-254
20131209,-254
20131210,-254
20131210,-254
20131210,-254
20131210,-254
20131210,-254
20131211,-254
20131211,-254
20131211,-254
20131211,-254
20131211,-254
20131212,-254
20131212,-254
20131212,-254
20131212,-254
20131213,-254
20131213,-254
20131213,-254
20131213,-256
20131213,-257
20131214,-257
20131214,-257
20131214,-257
20131214,-257
20131214,-257
20131215,-257
20131215,-257
20131215,-257
20131215,-257
20131216,-257
20131216,-257
20131216,-257
20131216,-257
20131216,-257
20131217,-257
20131217,-257
20131217,-257
20131217,-257
20131217,-257
20131218,-257
20131218,-257
20131218,-257
20131218,-257
20131218,-257
20131219,-257
20131219,-257
20131219,-257
20131219,-257
20131220,-257
20131220,-257
20131220,-257
20131220,-257
20131220,-258
20131221,-258
20131221,-258
20131221,-258
20131221,-258
20131221,-256
20131222,-256
20131222,-256
20131222,-256
20131222,-256
20131223,-256
20131223,-256
20131223,-256
20131223,-256
20131223,-256
20131224,-256
20131224,-256
20131224,-256
20131224,-256
20131224,-256
20131225,-256
20131225,-256
20131225,-256
20131225,-256
20131225,-256
20131226,-256
20131226,-256
20131226,-256
20131226,-257
20131226,-260
20131227,-260
20131227,-260
20131227,-260
20131227,-260
20131227,-261
20131228,-261
20131228,-261
20131228,-261
20131228,-261
20131228,-261
20131229,-261
20131229,-261
20131229,-261
20131229,-261
20131229,-261
20131230,-261
20131230,-261
20131230,-261
20131230,-261
20131230,-261
20131231,-261
20131231,-261
20131231,-261
20131231,-261
20131231,-261
20140101,-261
20140101,-261
20140101,-261
20140101,-261
20140101,-261
20140102,-261
20140102,-261
20140102,-261
20140102,-261
20140102,-261
20140103,-261
20140103,-261
20140103,-261
20140103,-261
20140103,-261
20140104,-261
20140104,-261
20140104,-261
20140104,-261
20140104,-261
20140105,-261
20140105,-261
20140105,-261
20140105,-261
20140105,-261
20140106,-261
20140106,-261
20140106,-261
20140106,-261
20140106,-261
20140107,-261
20140107,-261
20140107,-261
20140107,-261
20140107,-261
20140108,-261
20140108,-261
20140108,-261
20140108,-261
20140108,-261
20140109,-261
20140109,-261
20140109,-261
20140109,-261
20140109,-261
20140110,-261
20140110,-261
20140110,-261
20140110,-261
20140110,-261
20140111,-261
20140111,-261
20140111,-261
20140111,-261
20140111,-261
20140112,-261
20140112,-261
20140112,-261
20140112,-261
20140112,-262
20140113,-262
20140113,-262
20140113,-262
20140113,-262
20140113,-260
20140114,-260
20140114,-260
20140114,-259
20140114,-261
20140114,-261
20140115,-261
20140115,-261
20140115,-260
20140115,-260
20140115,-260
20140116,-260
20140116,-260
20140116,-260
20140116,-260
20140116,-260
20140117,-260
20140117,-260
20140117,-260
20140117,-260
20140117,-260
20140118,-260
20140118,-260
20140118,-260
20140118,-260
20140118,-260
20140119,-260
20140119,-260
20140119,-260
20140119,-260
20140119,-260
20140120,-260
20140120,-260
20140120,-260
20140120,-261
20140120,-261
20140121,-261
20140121,-261
20140121,-261
20140121,-261
20140121,-261
20140122,-261
20140122,-261
20140122,-261
20140122,-261
20140122,-261
20140123,-261
20140123,-261
20140123,-261
20140123,-261
20140123,-261
20140124,-261
20140124,-261
20140124,-261
20140124,-263
20140124,-263
20140125,-263
20140125,-263
20140125,-261
20140125,-261
20140125,-261
20140126,-261
20140126,-261
20140126,-261
20140126,-261
20140126,-261
20140127,-261
20140127,-261
20140127,-261
20140127,-261
20140127,-261
20140128,-261
20140128,-261
20140128,-261
20140128,-261
20140128,-261
20140129,-261
20140129,-261
20140129,-261
20140129,-261
20140129,-261
20140130,-261
20140130,-261
20140130,-260
20140130,-260
20140130,-261
20140131,-261
20140131,-261
20140131,-261
20140131,-261
20140131,-261
20140201,-261
20140201,-261
20140201,-261
20140201,-261
20140201,-262
20140202,-262
20140202,-262
20140202,-262
20140202,-262
20140202,-262
20140203,-262
20140203,-262
20140203,-262
20140203,-262
20140203,-262
20140204,-262
20140204,-262
20140204,-262
20140204,-262
20140204,-262
20140205,-262
20140205,-262
20140205,-263
20140205,-262
20140205,-261
20140206,-261
20140206,-261
20140206,-261
20140206,-261
20140206,-261
20140207,-261
20140207,-261
20140207,-261
20140207,-261
20140207,-261
20140208,-261
20140208,-261
20140208,-261
20140208,-261
20140208,-261
20140209,-261
20140209,-261
20140209,-261
20140209,-261
20140209,-261
20140210,-261
20140210,-261
20140210,-261
20140210,-261
20140211,-261
20140211,-261
20140211,-262
20140211,-264
20140211,-264
20140212,-264
20140212,-264
20140212,-264
20140212,-264
20140212,-264
20140213,-264
20140213,-264
20140213,-264
20140213,-264
20140213,-264
20140214,-264
20140214,-264
20140214,-264
20140214,-265
20140214,-265
20140215,-265
20140215,-265
20140215,-265
20140215,-265
20140216,-265
20140216,-265
20140216,-265
20140216,-265
20140216,-265
20140217,-265
20140217,-265
20140217,-265
20140217,-265
20140217,-265
20140217,-265
20140218,-265
20140218,-265
20140218,-265
20140218,-265
20140218,-265
20140219,-265
20140219,-265
20140219,-265
20140220,-265
20140220,-265
20140220,-265
20140220,-265
20140220,-265
20140221,-265
20140221,-265
20140221,-265
20140221,-265
20140221,-265
20140222,-265
20140222,-265
20140222,-265
20140222,-265
20140222,-265
20140223,-265
20140223,-265
20140223,-265
20140223,-265
20140223,-265
20140224,-265
20140224,-265
20140224,-266
20140224,-266
20140224,-266
20140225,-266
20140225,-266
20140225,-266
20140225,-262
20140225,-262
20140226,-262
20140226,-262
20140226,-263
20140226,-262
20140226,-260
20140227,-260
20140227,-260
20140227,-260
20140227,-260
20140227,-263
20140228,-263
20140228,-263
20140228,-263
20140228,-262
20140228,-262
20140301,-262
20140301,-262
20140301,-262
20140301,-263
20140301,-263
20140302,-263
20140302,-263
20140302,-263
20140302,-264
20140302,-264
20140303,-264
20140303,-264
20140303,-264
20140304,-264
20140304,-264
20140304,-264
20140304,-264
20140304,-264
20140305,-264
20140305,-264
20140305,-264
20140306,-264
20140306,-264
20140306,-264
20140306,-264
20140307,-263
20140307,-263
20140307,-263
20140307,-262
20140307,-262
20140307,-262
20140308,-262
20140308,-262
20140308,-264
20140308,-263
20140308,-263
20140309,-263
20140309,-263
20140309,-263
20140309,-263
20140309,-263
20140310,-263
20140310,-263
20140310,-263
20140310,-262
20140310,-262
20140311,-262
20140311,-262
20140311,-262
20140311,-262
20140311,-262
20140312,-262
20140312,-262
20140312,-262
20140312,-262
20140312,-262
20140313,-262
20140313,-262
20140313,-262
20140313,-262
20140313,-262
20140314,-262
20140314,-262
20140314,-262
20140314,-262
20140314,-262
20140315,-262
20140315,-262
20140315,-262
20140315,-262
20140315,-262
20140316,-262
20140316,-262
20140316,-262
20140316,-262
20140316,-262
20140317,-262
20140317,-262
20140317,-262
20140317,-262
20140317,-262
20140318,-262
20140318,-262
20140318,-262
20140318,-262
20140318,-262
20140319,-262
20140319,-262
20140319,-262
20140319,-262
20140319,-262
20140320,-262
20140320,-262
20140320,-262
20140320,-262
20140320,-262
20140321,-262
20140321,-262
20140321,-262
20140321,-262
20140321,-262
20140322,-262
20140322,-262
20140322,-262
20140322,-262
20140322,-262
20140323,-262
20140323,-262
20140323,-262
20140323,-262
20140323,-262
20140324,-262
20140324,-262
20140324,-262
20140324,-262
20140324,-262
20140325,-262
20140325,-262
20140325,-262
20140325,-262
20140325,-262
20140326,-262
20140326,-262
20140326,-262
20140326,-263
20140327,-263
20140327,-263
20140327,-263
20140327,-263
20140327,-263
20140328,-263
20140328,-263
20140328,-263
20140328,-263
20140328,-263
20140329,-263
20140329,-263
20140329,-263
20140329,-263
20140329,-263
20140330,-263
20140330,-263
20140330,-263
20140330,-263
20140330,-263
20140331,-263
20140331,-263
20140331,-263
20140401,-263
20140401,-263
20140401,-263
20140401,-263
20140401,-263
20140402,-263
20140402,-263
20140402,-263
20140402,-263
20140402,-263
20140403,-263
20140403,-263
20140403,-263
20140403,-261
20140403,-261
20140404,-261
20140404,-261
20140404,-261
20140404,-263
20140404,-263
20140405,-263
20140405,-263
20140405,-263
20140405,-263
20140405,-263
20140406,-263
20140406,-263
20140406,-263
20140406,-263
20140406,-263
20140407,-263
20140407,-263
20140407,-263
20140407,-263
20140407,-263
20140408,-263
20140408,-263
20140408,-263
20140408,-262
20140408,-262
20140409,-262
20140409,-262
20140409,-262
20140409,-261
20140409,-261
20140410,-261
20140410,-261
20140410,-261
20140410,-261
20140411,-262
20140411,-262
20140411,-262
20140411,-262
20140411,-262
20140411,-262
20140412,-262
20140412,-262
20140412,-262
20140412,-262
20140412,-262
20140413,-262
20140413,-262
20140413,-262
20140413,-262
20140413,-262
20140414,-262
20140414,-262
20140414,-262
20140414,-262
20140414,-262
20140415,-262
20140415,-262
20140415,-262
20140415,-262
20140416,-262
20140416,-262
20140416,-262
20140416,-263
20140416,-261
20140417,-261
20140417,-261
20140417,-261
20140417,-261
20140417,-261
20140418,-261
20140418,-261
20140418,-260
20140418,-260
20140418,-260
20140419,-260
20140419,-260
20140419,-260
20140419,-260
20140419,-260
20140420,-260
20140420,-260
20140420,-260
20140421,-260
20140421,-260
20140421,-260
20140421,-260
20140421,-260
20140422,-260
20140422,-260
20140422,-260
20140422,-260
20140423,-256
20140423,-255
20140423,-255
20140423,-255
20140423,-254
20140423,-254
20140424,-254
20140424,-254
20140424,-254
20140424,-255
20140424,-259
20140425,-259
20140425,-259
20140425,-258
20140425,-258
20140425,-259
20140426,-259
20140426,-259
20140426,-259
20140426,-260
20140427,-260
20140427,-260
20140427,-260
20140427,-260
20140427,-260
20140428,-260
20140428,-260
20140428,-260
20140428,-258
20140429,-258
20140429,-258
20140429,-258
20140429,-258
20140430,-258
20140430,-258
20140430,-258
20140430,-258
20140430,-258
20140501,-258
20140501,-258
20140501,-258
20140501,-258
20140501,-258
20140502,-258
20140502,-258
20140502,-258
20140502,-258
20140503,-258
20140503,-258
20140503,-258
20140503,-258
20140503,-258
20140504,-258
20140504,-258
20140504,-261
20140504,-261
20140504,-261
20140505,-261
20140505,-261
20140505,-262
20140505,-262
20140506,-258
20140506,-258
20140506,-258
20140506,-259
20140506,-259
20140507,-259
20140507,-260
20140507,-260
20140507,-260
20140508,-260
20140508,-260
20140508,-259
20140508,-259
20140509,-259
20140509,-259
20140509,-259
20140509,-259
20140510,-259
20140510,-259
20140510,-259
20140510,-259
20140511,-259
20140511,-259
20140511,-259
20140511,-262
20140512,-263
20140512,-264
20140512,-264
20140512,-265
20140512,-265
20140513,-264
20140513,-264
20140513,-264
20140513,-264
20140513,-264
20140514,-264
20140514,-264
20140514,-264
20140514,-264
20140514,-264
20140515,-264
20140515,-264
20140515,-265
20140515,-265
20140516,-261
20140516,-262
20140516,-263
20140516,-263
20140516,-263
20140517,-263
20140517,-263
20140517,-265
20140517,-265
20140518,-264
20140518,-264
20140518,-264
20140518,-264
20140518,-264
20140519,-264
20140519,-264
20140519,-264
20140519,-264
20140520,-265
20140520,-265
20140520,-265
20140520,-265
20140520,-265
20140521,-265
20140521,-265
20140521,-265
20140521,-265
20140521,-265
20140521,-263
20140522,-263
20140522,-263
20140522,-263
20140522,-263
20140523,-263
20140523,-263
20140523,-263
20140523,-263
20140524,-263
20140524,-263
20140524,-263
20140524,-263
20140525,-263
20140525,-263
20140525,-263
20140525,-263
20140526,-263
20140526,-263
20140526,-263
20140526,-263
20140526,-262
20140527,-262
20140527,-262
20140527,-262
20140528,-262
20140528,-262
20140528,-262
20140528,-262
20140529,-262
20140529,-263
20140529,-263
20140530,-263
20140530,-263
20140530,-263
20140530,-262
20140530,-261
20140531,-261
20140531,-261
20140531,-262
20140531,-262
20140601,-262
20140601,-259
20140601,-259
20140601,-259
20140601,-259
20140602,-259
20140602,-259
20140602,-259
20140602,-259
20140602,-259
20140603,-259
20140603,-259
20140603,-259
20140603,-259
20140604,-262
20140604,-262
20140604,-262
20140604,-262
20140604,-262
20140605,-262
20140605,-262
20140605,-262
20140605,-262
20140605,-262
20140605,-262
20140606,-262
20140606,-262
20140606,-262
20140606,-262
20140607,-262
20140607,-262
20140607,-262
20140607,-262
20140608,-262
20140608,-262
20140608,-262
20140608,-262
20140608,-262
20140608,-262
20140609,-262
20140609,-262
20140609,-262
20140609,-262
20140610,-262
20140610,-262
20140610,-262
20140610,-262
20140611,-262
20140611,-262
20140611,-262
20140611,-262
20140611,-262
20140612,-262
20140612,-262
20140612,-262
20140613,-262
20140613,-262
20140613,-262
20140613,-262
20140614,-263
20140614,-263
20140614,-263
20140614,-263
20140615,-263
20140615,-264
20140615,-263
20140615,-262
20140616,-262
20140616,-262
20140616,-262
20140616,-262
20140616,-262
20140617,-262
20140617,-262
20140617,-262
20140617,-262
20140617,-259
20140618,-259
20140618,-259
20140618,-259
20140618,-259
20140619,-259
20140619,-259
20140619,-259
20140619,-259
20140620,-259
20140620,-259
20140620,-259
20140620,-259
20140620,-260
20140621,-260
20140621,-260
20140621,-260
20140621,-260
20140622,-260
20140622,-260
20140622,-260
20140622,-260
20140623,-260
20140623,-260
20140623,-260
20140623,-260
20140624,-260
20140624,-260
20140624,-260
20140624,-260
20140624,-260
20140625,-260
20140625,-260
20140625,-260
20140625,-260
20140626,-260
20140626,-260
20140626,-260
20140627,-260
20140627,-260
20140627,-260
20140627,-260
20140628,-262
20140628,-262
20140628,-262
20140628,-262
20140629,-262
20140629,-262
20140629,-262
20140629,-262
20140629,-262
20140630,-262
20140630,-262
20140630,-262
20140630,-262
20140701,-262
20140701,-262
20140701,-262
20140701,-262
20140702,-262
20140702,-262
20140702,-262
20140702,-262
20140703,-262
20140703,-261
20140703,-261
20140703,-261
20140703,-261
20140704,-261
20140704,-261
20140704,-261
20140704,-261
20140705,-261
20140705,-261
20140705,-261
20140705,-261
20140706,-261
20140706,-261
20140706,-261
20140706,-260
20140706,-260
20140707,-260
20140707,-260
20140707,-260
20140707,-260
20140708,-260
20140708,-260
20140708,-260
20140708,-260
20140709,-260
20140709,-260
20140709,-260
20140709,-260
20140710,-260
20140710,-260
20140710,-260
20140711,-260
20140711,-260
20140711,-260
20140711,-260
20140712,-260
20140712,-261
20140712,-261
20140712,-261
20140712,-261
20140713,-261
20140713,-261
20140713,-261
20140713,-261
20140713,-261
20140714,-261
20140714,-261
20140714,-261
20140714,-261
20140715,-261
20140715,-261
20140715,-261
20140715,-261
20140715,-261
20140716,-261
20140716,-261
20140716,-261
20140716,-261
20140717,-261
20140717,-261
20140717,-261
20140717,-261
20140718,-261
20140718,-261
20140718,-261
20140718,-261
20140719,-261
20140719,-263
20140719,-263
20140719,-263
20140719,-263
20140720,-263
20140720,-263
20140720,-263
20140720,-263
20140721,-262
20140721,-262
20140721,-261
20140721,-261
20140722,-261
20140722,-261
20140722,-261
20140722,-261
20140722,-261
20140723,-261
20140723,-261
20140723,-261
20140723,-261
20140724,-262
20140724,-262
20140724,-262
20140725,-262
20140725,-261
20140725,-261
20140725,-261
20140726,-261
20140726,-261
20140726,-261
20140726,-261
20140726,-261
20140727,-261
20140727,-261
20140727,-261
20140727,-261
20140727,-261
20140727,-261
20140728,-261
20140728,-261
20140728,-261
20140728,-261
20140729,-261
20140729,-261
20140729,-261
20140729,-261
20140729,-261
20140730,-261
20140730,-261
20140730,-261
20140730,-261
20140731,-261
20140731,-261
20140731,-259
20140731,-259
20140801,-259
20140801,-259
20140801,-259
20140801,-259
20140801,-259
20140802,-259
20140802,-259
20140802,-259
20140802,-259
20140802,-259
20140803,-259
20140803,-259
20140803,-259
20140803,-259
20140804,-259
20140804,-259
20140804,-259
20140804,-259
20140804,-259
20140805,-259
20140805,-259
20140805,-259
20140806,-259
20140806,-259
20140806,-259
20140806,-259
20140807,-259
20140807,-259
20140807,-260
20140807,-260
20140807,-260
20140808,-260
20140808,-260
20140808,-260
20140808,-260
20140809,-260
20140809,-260
20140809,-260
20140809,-260
20140810,-261
20140810,-261
20140810,-257
20140810,-257
20140810,-257
20140811,-257
20140811,-257
20140811,-257
20140811,-257
20140812,-256
20140812,-256
20140812,-256
20140812,-256
20140812,-256
20140813,-256
20140813,-256
20140813,-256
20140813,-256
20140814,-256
20140814,-256
20140814,-256
20140814,-256
20140815,-256
20140815,-256
20140815,-256
20140815,-256
20140816,-256
20140816,-256
20140816,-256
20140816,-256
20140816,-256
20140817,-256
20140817,-256
20140817,-256
20140817,-256
20140818,-257
20140818,-256
20140818,-256
20140818,-256
20140819,-253
20140819,-253
20140819,-260
20140819,-261
20140819,-261
20140820,-262
20140820,-262
20140820,-262
20140820,-262
20140821,-262
20140821,-262
20140821,-262
20140821,-262
20140822,-261
20140822,-261
20140822,-261
20140822,-261
20140823,-261
20140823,-261
20140823,-260
20140823,-260
20140823,-260
20140824,-261
20140824,-258
20140824,-259
20140824,-258
20140824,-258
20140825,-262
20140825,-263
20140825,-263
20140825,-263
20140825,-263
20140825,-263
20140826,-263
20140826,-263
20140826,-263
20140826,-263
20140827,-258
20140827,-258
20140827,-258
20140827,-259
20140828,-259
20140828,-259
20140828,-258
20140828,-257
20140829,-257
20140829,-257
20140829,-257
20140830,-257
20140830,-257
20140830,-257
20140830,-257
20140831,-257
20140831,-257
20140831,-257
20140831,-263
20140831,-262
20140901,-262
20140901,-262
20140901,-263
20140901,-262
20140902,-262
20140902,-262
20140902,-262
20140902,-262
20140902,-262
20140903,-262
20140903,-262
20140903,-262
20140903,-259
20140903,-259
20140904,-259
20140904,-259
20140904,-259
20140904,-259
20140905,-257
20140905,-257
20140905,-257
20140905,-257
20140905,-258
20140905,-263
20140906,-263
20140906,-263
20140906,-263
20140906,-263
20140906,-263
20140907,-263
20140907,-263
20140907,-263
20140907,-263
20140908,-263
20140908,-256
20140908,-256
20140908,-256
20140908,-255
20140908,-262
20140909,-262
20140909,-262
20140909,-262
20140909,-263
20140909,-255
20140910,-255
20140910,-255
20140910,-255
20140910,-254
20140911,-254
20140911,-254
20140911,-254
20140911,-255
20140911,-255
20140912,-255
20140912,-255
20140912,-257
20140912,-254
20140913,-237
20140913,-237
20140913,-237
20140913,-236
20140913,-239
20140914,-239
20140914,-239
20140914,-242
20140914,-246
20140915,-251
20140915,-251
20140915,-251
20140915,-251
20140915,-251
20140915,-250
20140915,-252
20140915,-252
20140916,-252
20140916,-254
20140916,-254
20140916,-254
20140916,-255
20140917,-255
20140917,-255
20140917,-256
20140917,-256
20140918,-256
20140918,-256
20140918,-256
20140918,-256
20140919,-256
20140919,-256
20140919,-256
20140919,-257
20140920,-257
20140920,-257
20140920,-254
20140920,-258
20140921,-259
20140921,-259
20140921,-259
20140921,-259
20140922,-259
20140922,-259
20140922,-259
20140922,-259
20140922,-259
20140923,-259
20140923,-259
20140923,-259
20140923,-259
20140924,-259
20140924,-259
20140924,-259
20140924,-259
20140925,-259
20140925,-259
20140925,-259
20140925,-259
20140926,-259
20140926,-259
20140926,-260
20140926,-260
20140926,-260
20140926,-260
20140926,-260
20140927,-260
20140927,-260
20140927,-261
20140927,-261
20140928,-261
20140928,-261
20140928,-261
20140928,-261
20140929,-267
20140929,-267
20140929,-267
20140929,-267
20140930,-267
20140930,-267
20140930,-267
20140930,-267
20140930,-267
20140930,-267
20141001,-267
20141001,-267
20141001,-267
20141001,-267
20141001,-267
20141002,-267
20141002,-267
20141002,-267
20141002,-267
20141003,-267
20141003,-267
20141003,-266
20141003,-266
20141004,-266
20141004,-266
20141004,-266
20141004,-266
20141005,-266
20141005,-266
20141005,-266
20141005,-266
20141006,-266
20141006,-266
20141006,-266
20141006,-266
20141007,-266
20141007,-266
20141007,-266
20141007,-266
20141008,-266
20141008,-266
20141008,-266
20141009,-266
20141009,-266
20141009,-266
20141010,-266
20141010,-266
20141010,-266
20141010,-263
20141011,-262
20141011,-262
20141011,-263
20141011,-263
20141011,-263
20141012,-263
20141012,-265
20141012,-265
20141012,-265
20141012,-265
20141013,-265
20141013,-266
20141013,-265
20141013,-265
20141014,-265
20141014,-265
20141014,-265
20141014,-265
20141014,-265
20141015,-265
20141015,-265
20141015,-266
20141015,-266
20141016,-266
20141016,-266
20141016,-265
20141017,-265
20141017,-265
20141017,-264
20141017,-264
20141018,-264
20141018,-264
20141018,-264
20141018,-264
20141018,-263
20141019,-263
20141019,-263
20141019,-263
20141019,-264
20141019,-264
20141019,-262
20141020,-262
20141020,-262
20141020,-262
20141020,-262
20141021,-262
20141021,-262
20141021,-262
20141021,-262
20141022,-262
20141022,-262
20141022,-262
20141022,-262
20141022,-262
20141023,-262
20141023,-262
20141023,-263
20141023,-263
20141023,-263
20141023,-263
20141023,-262
20141023,-269
20141023,-256
20141023,-269
20141024,-256
20141024,-255
20141024,-255
20141024,-255
20141024,-255
20141024,-255
20141024,-255
20141025,-255
20141025,-256
20141025,-256
20141025,-256
20141025,-257
20141026,-257
20141026,-257
20141026,-257
20141026,-257
20141026,-257
20141027,-257
20141027,-257
20141027,-257
20141027,-257
20141027,-257
20141028,-257
20141028,-257
20141028,-257
20141028,-257
20141029,-257
20141029,-257
20141029,-257
20141029,-257
20141029,-257
20141030,-257
20141030,-258
20141030,-258
20141030,-258
20141030,-258
20141031,-258
20141031,-258
20141031,-258
20141031,-258
20141101,-258
20141101,-258
20141101,-258
20141101,-258
20141101,-258
20141101,-258
20141102,-258
20141102,-258
20141102,-258
20141102,-258
20141102,-258
20141103,-258
20141103,-258
20141103,-258
20141103,-258
20141103,-258
20141103,-258
20141104,-258
20141104,-258
20141104,-258
20141104,-258
20141105,-258
20141105,-258
20141105,-258
20141105,-258
20141106,-258
20141106,-258
20141106,-258
20141106,-258
20141106,-258
20141107,-258
20141107,-258
20141107,-258
20141107,-258
20141107,-259
20141108,-259
