Date,Value
20140313,1.028
20140313,1.028
20140313,1.028
20140313,1.029
20140313,1.029
20140314,1.029
20140314,1.029
20140314,1.028
20140314,1.028
20140314,1.029
20140315,1.029
20140315,1.029
20140315,1.029
20140315,1.029
20140315,1.028
20140316,1.028
20140316,1.028
20140316,1.029
20140316,1.029
20140316,1.029
20140317,1.029
20140317,1.029
20140317,1.029
20140317,1.029
20140317,1.029
20140318,1.029
20140318,1.029
20140318,1.029
20140318,1.029
20140318,1.029
20140319,1.029
20140319,1.029
20140319,1.029
20140319,1.029
20140319,1.029
20140320,1.029
20140320,1.029
20140320,1.028
20140320,1.027
20140320,1.027
20140321,1.027
20140321,1.027
20140321,1.027
20140321,1.029
20140321,1.029
20140322,1.029
20140322,1.029
20140322,1.029
20140322,1.03
20140322,1.031
20140323,1.031
20140323,1.031
20140323,1.031
20140323,1.024
20140323,1.025
20140324,1.025
20140324,1.025
20140324,1.024
20140324,1.024
20140324,1.021
20140325,1.021
20140325,1.021
20140325,1.021
20140325,1.021
20140325,1.02
20140326,1.02
20140326,1.02
20140326,1.021
20140326,1.021
20140327,1.021
20140327,1.021
20140327,1.021
20140327,1.021
20140327,1.021
20140328,1.021
20140328,1.021
20140328,1.021
20140328,1.02
20140328,1.02
20140329,1.02
20140329,1.02
20140329,1.02
20140329,1.02
20140329,1.021
20140330,1.021
20140330,1.021
20140330,1.023
20140330,1.023
20140330,1.022
20140331,1.022
20140331,1.022
20140331,1.02
20140401,1.02
20140401,1.02
20140401,1.02
20140401,1.02
20140401,1.022
20140402,1.022
20140402,1.022
20140402,1.023
20140402,1.022
20140402,1.021
20140403,1.021
20140403,1.021
20140403,1.021
20140403,0.983
20140403,0.983
20140404,0.983
20140404,0.983
20140404,0.983
20140404,1.021
20140404,1.021
20140405,1.021
20140405,1.021
20140405,1.022
20140405,1.022
20140405,1.023
20140406,1.023
20140406,1.023
20140406,1.023
20140406,1.023
20140406,1.023
20140407,1.023
20140407,1.023
20140407,1.023
20140407,1.023
20140407,1.023
20140408,1.023
20140408,1.023
20140408,1.023
20140408,1.02
20140408,1.02
20140409,1.02
20140409,1.02
20140409,1.018
20140409,1.018
20140409,1.019
20140410,1.019
20140410,1.019
20140410,1.019
20140410,1.02
20140411,1.02
20140411,1.02
20140411,1.02
20140411,1.02
20140411,1.02
20140411,1.02
20140412,1.02
20140412,1.02
20140412,1.02
20140412,1.02
20140412,1.02
20140413,1.02
20140413,1.02
20140413,1.02
20140413,1.02
20140413,1.018
20140414,1.018
20140414,1.018
20140414,1.018
20140414,1.018
20140414,1.018
20140415,1.018
20140415,1.018
20140415,1.018
20140415,1.018
20140416,1.018
20140416,1.018
20140416,1.018
20140416,1.018
20140416,1.072
20140417,1.072
20140417,1.072
20140417,1.072
20140417,1.07
20140417,1.07
20140418,1.07
20140418,1.07
20140418,1.07
20140418,1.07
20140418,1.07
20140419,1.07
20140419,1.07
20140419,1.07
20140419,1.069
20140419,1.069
20140420,1.069
20140420,1.069
20140420,1.069
20140421,1.069
20140421,1.069
20140421,1.068
20140421,1.065
20140421,1.065
20140422,1.065
20140422,1.065
20140422,1.065
20140422,1.065
20140423,1.11
20140423,1.11
20140423,1.11
20140423,1.11
20140423,1.11
20140423,1.11
20140424,1.11
20140424,1.11
20140424,1.11
20140424,1.11
20140424,1.11
20140425,1.11
20140425,1.11
20140425,1.111
20140425,1.111
20140425,1.111
20140426,1.111
20140426,1.111
20140426,1.111
20140426,1.11
20140427,1.11
20140427,1.11
20140427,1.11
20140427,1.11
20140427,1.11
20140428,1.11
20140428,1.11
20140428,1.11
20140428,1.116
20140429,1.116
20140429,1.116
20140429,1.116
20140429,1.116
20140430,1.116
20140430,1.116
20140430,1.116
20140430,1.116
20140430,1.116
20140501,1.116
20140501,1.116
20140501,1.116
20140501,1.117
20140501,1.117
20140502,1.118
20140502,1.118
20140502,1.118
20140502,1.09
20140503,1.09
20140503,1.09
20140503,1.09
20140503,1.092
20140503,1.119
20140504,1.119
20140504,1.119
20140504,1.101
20140504,1.101
20140504,1.101
20140505,1.101
20140505,1.101
20140505,1.075
20140505,1.075
20140506,1.088
20140506,1.088
20140506,1.088
20140506,1.114
20140506,1.114
20140507,1.114
20140507,1.081
20140507,1.081
20140507,1.081
20140508,1.081
20140508,1.081
20140508,1.097
20140508,1.097
20140509,1.097
20140509,1.097
20140509,1.097
20140509,1.097
20140510,1.097
20140510,1.097
20140510,1.091
20140510,1.091
20140511,1.091
20140511,1.091
20140511,1.087
20140511,1.087
20140512,1.087
20140512,1.082
20140512,1.082
20140512,1.1
20140512,1.1
20140513,1.1
20140513,1.1
20140513,1.1
20140513,1.082
20140513,1.082
20140514,1.082
20140514,1.087
20140514,1.087
20140514,1.087
20140514,1.087
20140515,1.087
20140515,1.087
20140515,1.086
20140515,1.086
20140516,1.082
20140516,1.082
20140516,1.082
20140516,1.082
20140516,1.084
20140517,1.084
20140517,1.084
20140517,1.092
20140517,1.092
20140518,1.104
20140518,1.104
20140518,1.104
20140518,1.104
20140518,1.104
20140519,1.104
20140519,1.104
20140519,1.104
20140519,1.104
20140520,1.104
20140520,1.096
20140520,1.096
20140520,1.096
20140520,1.096
20140521,1.096
20140521,1.101
20140521,1.101
20140521,1.102
20140521,1.102
20140521,1.074
20140522,1.074
20140522,1.074
20140522,1.074
20140522,1.074
20140523,1.074
20140523,1.074
20140523,1.074
20140523,1.074
20140524,1.074
20140524,1.074
20140524,1.074
20140524,1.074
20140525,1.074
20140525,1.074
20140525,1.074
20140525,1.074
20140526,1.074
20140526,1.074
20140526,1.075
20140526,1.102
20140526,1.111
20140527,1.111
20140527,1.111
20140527,1.111
20140528,1.111
20140528,1.111
20140528,1.112
20140528,1.112
20140529,1.112
20140529,1.111
20140529,1.111
20140530,1.111
20140530,1.111
20140530,1.111
20140530,1.114
20140530,1.114
20140531,1.114
20140531,1.114
20140531,1.079
20140531,1.08
20140601,1.08
20140601,1.101
20140601,1.101
20140601,1.101
20140601,1.101
20140602,1.101
20140602,1.101
20140602,1.101
20140602,1.101
20140602,1.101
20140603,1.101
20140603,1.101
20140603,1.101
20140603,1.101
20140604,1.079
20140604,1.079
20140604,1.079
20140604,1.081
20140604,1.081
20140605,1.081
20140605,1.081
20140605,1.077
20140605,1.076
20140605,1.069
20140605,1.068
20140606,1.068
20140606,1.068
20140606,1.069
20140606,1.069
20140607,1.069
20140607,1.069
20140607,1.069
20140607,1.069
20140608,1.069
20140608,1.069
20140608,1.069
20140608,1.069
20140608,1.062
20140608,1.062
20140609,1.062
20140609,1.062
20140609,1.062
20140609,1.062
20140610,1.062
20140610,1.062
20140610,1.062
20140610,1.062
20140611,1.062
20140611,1.062
20140611,1.062
20140611,1.065
20140611,1.065
20140612,1.065
20140612,1.065
20140612,1.065
20140613,1.065
20140613,1.065
20140613,1.065
20140613,1.068
20140614,1.09
20140614,1.09
20140614,1.092
20140614,1.092
20140615,1.092
20140615,1.092
20140615,1.09
20140615,1.068
20140616,1.07
20140616,1.07
20140616,1.07
20140616,1.07
20140616,1.07
20140617,1.07
20140617,1.07
20140617,1.07
20140617,1.077
20140617,1.103
20140618,1.103
20140618,1.103
20140618,1.103
20140618,1.103
20140619,1.103
20140619,1.103
20140619,1.103
20140619,1.103
20140620,1.103
20140620,1.103
20140620,1.103
20140620,1.103
20140620,1.106
20140621,1.106
20140621,1.106
20140621,1.104
20140621,1.104
20140622,1.104
20140622,1.104
20140622,1.106
20140622,1.106
20140623,1.106
20140623,1.106
20140623,1.103
20140623,1.103
20140624,1.103
20140624,1.103
20140624,1.11
20140624,1.11
20140624,1.11
20140625,1.11
20140625,1.11
20140625,1.11
20140625,1.11
20140626,1.11
20140626,1.11
20140626,1.11
20140627,1.11
20140627,1.11
20140627,1.11
20140627,1.106
20140628,1.073
20140628,1.073
20140628,1.072
20140628,1.071
20140629,1.071
20140629,1.071
20140629,1.071
20140629,1.071
20140629,1.074
20140630,1.074
20140630,1.074
20140630,1.068
20140630,1.068
20140701,1.068
20140701,1.068
20140701,1.074
20140701,1.074
20140702,1.074
20140702,1.074
20140702,1.073
20140702,1.073
20140703,1.073
20140703,1.081
20140703,1.081
20140703,1.081
20140703,1.081
20140704,1.081
20140704,1.081
20140704,1.096
20140704,1.096
20140705,1.096
20140705,1.096
20140705,1.096
20140705,1.096
20140706,1.096
20140706,1.096
20140706,1.096
20140706,1.1
20140706,1.1
20140707,1.1
20140707,1.1
20140707,1.1
20140707,1.1
20140708,1.1
20140708,1.1
20140708,1.1
20140708,1.1
20140709,1.1
20140709,1.1
20140709,1.103
20140709,1.103
20140710,1.103
20140710,1.103
20140710,1.103
20140711,1.103
20140711,1.103
20140711,1.101
20140711,1.101
20140712,1.101
20140712,1.111
20140712,1.088
20140712,1.088
20140712,1.088
20140713,1.088
20140713,1.088
20140713,1.088
20140713,1.09
20140713,1.09
20140714,1.09
20140714,1.09
20140714,1.074
20140714,1.074
20140715,1.074
20140715,1.074
20140715,1.073
20140715,1.076
20140715,1.076
20140716,1.076
20140716,1.076
20140716,1.096
20140716,1.096
20140717,1.096
20140717,1.096
20140717,1.096
20140717,1.096
20140718,1.096
20140718,1.096
20140718,1.096
20140718,1.096
20140719,1.08
20140719,1.051
20140719,1.049
20140719,1.049
20140719,1.049
20140720,1.049
20140720,1.049
20140720,1.049
20140720,1.049
20140721,1.049
20140721,1.049
20140721,1.05
20140721,1.043
20140722,1.043
20140722,1.043
20140722,1.043
20140722,1.043
20140722,1.043
20140723,1.051
20140723,1.05
20140723,1.05
20140723,1.05
20140724,1.05
20140724,1.046
20140724,1.046
20140725,1.046
20140725,1.046
20140725,1.048
20140725,1.048
20140726,1.048
20140726,1.048
20140726,1.048
20140726,1.046
20140726,1.044
20140727,1.043
20140727,1.043
20140727,1.043
20140727,1.043
20140727,1.064
20140727,1.06
20140728,1.06
20140728,1.06
20140728,1.061
20140728,1.061
20140729,1.061
20140729,1.061
20140729,1.061
20140729,1.061
20140729,1.061
20140730,1.061
20140730,1.061
20140730,1.061
20140730,1.061
20140731,1.061
20140731,1.061
20140731,1.069
20140731,1.069
20140801,1.069
20140801,1.069
20140801,1.069
20140801,1.069
20140801,1.069
20140802,1.069
20140802,1.069
20140802,1.069
20140802,1.069
20140802,1.069
20140803,1.069
20140803,1.069
20140803,1.069
20140803,1.069
20140804,1.069
20140804,1.069
20140804,1.069
20140804,1.069
20140804,1.069
20140805,1.069
20140805,1.069
20140805,1.069
20140806,1.069
20140806,1.069
20140806,1.069
20140806,1.069
20140807,1.069
20140807,1.069
20140807,1.069
20140807,1.069
20140807,1.069
20140808,1.069
20140808,1.07
20140808,1.07
20140808,1.07
20140809,1.07
20140809,1.07
20140809,1.065
20140809,1.065
20140810,1.065
20140810,1.065
20140810,1.129
20140810,1.128
20140810,1.128
20140811,1.128
20140811,1.128
20140811,1.128
20140811,1.128
20140812,1.128
20140812,1.128
20140812,1.128
20140812,1.128
20140812,1.128
20140813,1.128
20140813,1.128
20140813,1.126
20140813,1.126
20140814,1.126
20140814,1.126
20140814,1.125
20140814,1.125
20140815,1.125
20140815,1.125
20140815,1.128
20140815,1.128
20140816,1.128
20140816,1.128
20140816,1.128
20140816,1.128
20140816,1.128
20140817,1.128
20140817,1.128
20140817,1.126
20140817,1.126
20140818,1.126
20140818,1.127
20140818,1.127
20140818,1.127
20140819,1.183
20140819,1.183
20140819,1.116
20140819,1.089
20140819,1.089
20140820,1.089
20140820,1.089
20140820,1.088
20140820,1.088
20140821,1.088
20140821,1.088
20140821,1.088
20140821,1.088
20140822,1.088
20140822,1.088
20140822,1.089
20140822,1.089
20140823,1.089
20140823,1.089
20140823,1.109
20140823,1.109
20140823,1.109
20140824,1.109
20140824,1.113
20140824,1.113
20140824,1.113
20140824,1.113
20140825,1.088
20140825,1.088
20140825,1.088
20140825,1.088
20140825,1.092
20140825,1.088
20140826,1.088
20140826,1.088
20140826,1.088
20140826,1.084
20140827,1.124
20140827,1.124
20140827,1.124
20140827,1.124
20140828,1.124
20140828,1.124
20140828,1.124
20140828,1.124
20140829,1.124
20140829,1.124
20140829,1.124
20140830,1.124
20140830,1.124
20140830,1.124
20140830,1.124
20140831,1.124
20140831,1.124
20140831,1.124
20140831,1.087
20140831,1.116
20140901,1.116
20140901,1.116
20140901,1.116
20140901,1.086
20140902,1.086
20140902,1.086
20140902,1.086
20140902,1.086
20140902,1.086
20140903,1.086
20140903,1.086
20140903,1.086
20140903,1.123
20140903,1.123
20140904,1.123
20140904,1.123
20140904,1.121
20140904,1.121
20140905,1.137
20140905,1.137
20140905,1.137
20140905,1.137
20140905,1.131
20140905,1.094
20140906,1.094
20140906,1.094
20140906,1.094
20140906,1.096
20140906,1.096
20140907,1.096
20140907,1.096
20140907,1.095
20140907,1.095
20140908,1.096
20140908,1.136
20140908,1.136
20140908,1.138
20140908,1.138
20140908,1.097
20140909,1.097
20140909,1.097
20140909,1.096
20140909,1.096
20140909,1.135
20140910,1.135
20140910,1.135
20140910,1.135
20140910,1.135
20140911,1.163
20140911,1.164
20140911,1.164
20140911,1.164
20140911,1.164
20140912,1.164
20140912,1.164
20140912,1.164
20140912,1.264
20140913,1.454
20140913,1.474
20140913,1.474
20140913,1.47
20140913,1.516
20140914,1.516
20140914,1.516
20140914,1.577
20140914,1.657
20140915,1.563
20140915,1.563
20140915,1.563
20140915,1.563
20140915,1.562
20140915,1.463
20140915,1.463
