Date,Value
20150303,4
20150310,4
20150313,4
20150324,4
20150406,4
20150415,4
20150423,4
20150425,4
20150425,4
20150426,4
20150427,4
20150510,4
20150514,4
20150523,4
20150528,4
20150602,4
20150603,4
20150607,4
20150607,4
20150609,4
20150619,4
20150624,4
20150625,4
20150629,4
20150707,4
20150716,4
20150723,4
20150727,4
20150802,4
20150815,4
20150816,4
20150822,4
20151021,4
20160107,4
20160216,4
20160225,4
20160227,4
20160305,4
20160306,4
20160316,4
20160325,4
20160327,4
20160401,4
20160402,4
20160406,4
